unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;1;14:09:51;2023-05-31 14:20:40;10,816666666666666;;177928705;177927771
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;2;13:51:36;2023-05-31 13:58:58;7,366666666666666;;177927816;177927578
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;2;13:58:58;2023-05-31 14:09:51;10,883333333333333;;177927578;177928705
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;2;14:09:51;2023-05-31 14:20:40;10,816666666666666;;177928705;177927771
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;3;13:51:36;2023-05-31 13:58:58;7,366666666666666;;177927816;177927578
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;3;13:58:58;2023-05-31 14:09:51;10,883333333333333;;177927578;177928705
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;3;14:09:51;2023-05-31 14:20:40;10,816666666666666;;177928705;177927771
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;4;13:51:36;2023-05-31 13:58:58;7,366666666666666;;177927816;177927578
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;4;13:58:58;2023-05-31 14:09:51;10,883333333333333;;177927578;177928705
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;4;14:09:51;2023-05-31 14:20:40;10,816666666666666;;177928705;177927771
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;5;13:51:36;2023-05-31 13:58:58;7,366666666666666;;177927816;177927578
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;5;13:58:58;2023-05-31 14:09:51;10,883333333333333;;177927578;177928705
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;5;14:09:51;2023-05-31 14:20:40;10,816666666666666;;177928705;177927771
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;6;16:12:54;2023-05-31 16:14:05;1,1833333333333333;;177928692;177927412
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;6;16:14:05;2023-05-31 16:32:53;18,8;;177927412;177928705
U13;1318;I;28;13:30:00 - 13:59:59;31/05/2023;6;16:32:53;2023-05-31 16:36:07;3,2333333333333334;;177928705;177927636
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;0;14:00:39;2023-05-31 14:11:02;10,383333333333333;;177927771;177927800
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;0;14:11:02;2023-05-31 14:20:45;9,716666666666667;;177927800;177927852
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;0;14:20:45;2023-05-31 14:30:03;9,3;;177927852;177927636
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;1;14:20:40;2023-05-31 14:35:03;14,383333333333333;;177927771;177927800
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;1;14:35:03;2023-05-31 14:42:16;7,216666666666667;;177927800;177927852
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;1;14:42:16;2023-05-31 14:49:34;7,3;;177927852;177927636
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;2;14:20:40;2023-05-31 14:35:03;14,383333333333333;;177927771;177927800
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;2;14:35:03;2023-05-31 14:42:16;7,216666666666667;;177927800;177927852
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;2;14:42:16;2023-05-31 14:49:34;7,3;;177927852;177927636
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;3;14:20:40;2023-05-31 14:35:03;14,383333333333333;;177927771;177927800
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;3;14:35:03;2023-05-31 14:42:16;7,216666666666667;;177927800;177927852
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;3;14:42:16;2023-05-31 14:49:34;7,3;;177927852;177927636
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;4;14:20:40;2023-05-31 14:35:03;14,383333333333333;;177927771;177927800
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;4;14:35:03;2023-05-31 14:42:16;7,216666666666667;;177927800;177927852
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;4;14:42:16;2023-05-31 14:49:34;7,3;;177927852;177927636
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;5;14:20:40;2023-05-31 14:35:03;14,383333333333333;;177927771;177927800
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;5;14:35:03;2023-05-31 14:42:16;7,216666666666667;;177927800;177927852
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;5;14:42:16;2023-05-31 14:49:34;7,3;;177927852;177927636
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;6;16:36:07;2023-05-31 16:36:42;0,5833333333333334;;177927636;177927771
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;6;16:36:42;2023-05-31 16:40:12;3,5;;177927771;177927800
U13;1318;I;29;14:00:00 - 14:29:59;31/05/2023;6;16:40:12;2023-05-31 16:44:17;4,083333333333333;;177927800;177927852
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;0;14:30:03;2023-05-31 14:43:37;13,566666666666666;;177927636;177927744
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;0;14:43:37;2023-05-31 14:51:11;7,566666666666666;;177927744;177927401
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;0;14:51:11;2023-05-31 15:00:48;9,616666666666667;;177927401;177927847
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;1;14:49:34;2023-05-31 15:01:07;11,55;;177927636;177927744
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;1;15:01:07;2023-05-31 15:13:41;12,566666666666666;;177927744;177927401
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;1;15:13:41;2023-05-31 15:20:18;6,616666666666666;;177927401;177927847
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;2;14:49:34;2023-05-31 15:01:07;11,55;;177927636;177927744
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;2;15:01:07;2023-05-31 15:13:41;12,566666666666666;;177927744;177927401
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;2;15:13:41;2023-05-31 15:20:18;6,616666666666666;;177927401;177927847
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;3;14:49:34;2023-05-31 15:01:07;11,55;;177927636;177927744
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;3;15:01:07;2023-05-31 15:13:41;12,566666666666666;;177927744;177927401
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;3;15:13:41;2023-05-31 15:20:18;6,616666666666666;;177927401;177927847
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;4;14:49:34;2023-05-31 15:01:07;11,55;;177927636;177927744
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;4;15:01:07;2023-05-31 15:13:41;12,566666666666666;;177927744;177927401
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;4;15:13:41;2023-05-31 15:20:18;6,616666666666666;;177927401;177927847
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;5;14:49:34;2023-05-31 15:01:07;11,55;;177927636;177927744
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;5;15:01:07;2023-05-31 15:13:41;12,566666666666666;;177927744;177927401
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;5;15:13:41;2023-05-31 15:20:18;6,616666666666666;;177927401;177927847
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;6;16:44:17;2023-05-31 17:03:39;19,366666666666667;;177927852;177927744
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;6;17:03:39;2023-05-31 17:08:43;5,066666666666666;;177927744;177927401
U13;1318;I;30;14:30:00 - 14:59:59;31/05/2023;6;17:08:43;2023-05-31 17:20:50;12,116666666666667;;177927401;177927847
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;0;15:00:48;2023-05-31 15:11:13;10,416666666666666;;177927847;177927405
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;0;15:11:13;2023-05-31 15:20:53;9,666666666666666;;177927405;177928656
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;0;15:20:53;2023-05-31 15:31:41;10,8;;177928656;177927857
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;1;15:20:18;2023-05-31 15:33:14;12,933333333333334;;177927847;177927405
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;1;15:33:14;2023-05-31 15:40:54;7,666666666666667;;177927405;177928656
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;1;15:40:54;2023-05-31 15:52:11;11,283333333333333;;177928656;177927857
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;2;15:20:18;2023-05-31 15:33:14;12,933333333333334;;177927847;177927405
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;2;15:33:14;2023-05-31 15:40:54;7,666666666666667;;177927405;177928656
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;2;15:40:54;2023-05-31 15:52:11;11,283333333333333;;177928656;177927857
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;3;15:20:18;2023-05-31 15:33:14;12,933333333333334;;177927847;177927405
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;3;15:33:14;2023-05-31 15:40:54;7,666666666666667;;177927405;177928656
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;3;15:40:54;2023-05-31 15:52:11;11,283333333333333;;177928656;177927857
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;4;15:20:18;2023-05-31 15:33:14;12,933333333333334;;177927847;177927405
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;4;15:33:14;2023-05-31 15:40:54;7,666666666666667;;177927405;177928656
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;4;15:40:54;2023-05-31 15:52:11;11,283333333333333;;177928656;177927857
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;5;15:20:18;2023-05-31 15:33:14;12,933333333333334;;177927847;177927405
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;5;15:33:14;2023-05-31 15:40:54;7,666666666666667;;177927405;177928656
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;5;15:40:54;2023-05-31 15:52:11;11,283333333333333;;177928656;177927857
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;6;17:20:50;2023-05-31 17:37:58;17,133333333333333;;177927847;177928656
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;6;17:37:58;2023-05-31 17:38:46;0,8;;177928656;177927405
U13;1318;I;31;15:00:00 - 15:29:59;31/05/2023;6;17:38:46;2023-05-31 17:41:13;2,45;;177927405;177927857
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;0;15:31:41;2023-05-31 15:41:27;9,766666666666667;;177927857;177928624
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;0;15:41:27;2023-05-31 15:50:14;8,783333333333333;;177928624;177927733
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;0;15:50:14;2023-05-31 16:01:26;11,2;;177927733;177927484
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;1;15:52:11;2023-05-31 16:02:57;10,766666666666667;;177927857;177928624
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;1;16:02:57;2023-05-31 16:08:45;5,8;;177928624;177927733
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;1;16:08:45;2023-05-31 16:29:56;21,183333333333334;;177927733;177927484
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;2;15:52:11;2023-05-31 16:02:57;10,766666666666667;;177927857;177928624
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;2;16:02:57;2023-05-31 16:08:45;5,8;;177928624;177927733
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;2;16:08:45;2023-05-31 16:29:56;21,183333333333334;;177927733;177927484
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;3;15:52:11;2023-05-31 16:02:57;10,766666666666667;;177927857;177928624
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;3;16:02:57;2023-05-31 16:08:45;5,8;;177928624;177927733
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;3;16:08:45;2023-05-31 16:29:56;21,183333333333334;;177927733;177927484
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;4;15:52:11;2023-05-31 16:02:57;10,766666666666667;;177927857;177928624
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;4;16:02:57;2023-05-31 16:08:45;5,8;;177928624;177927733
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;4;16:08:45;2023-05-31 16:29:56;21,183333333333334;;177927733;177927484
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;5;15:52:11;2023-05-31 16:02:57;10,766666666666667;;177927857;177928624
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;5;16:02:57;2023-05-31 16:08:45;5,8;;177928624;177927733
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;5;16:08:45;2023-05-31 16:29:56;21,183333333333334;;177927733;177927484
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;6;17:41:13;2023-05-31 17:52:58;11,75;;177927857;177928624
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;6;17:52:58;2023-05-31 18:20:53;27,916666666666668;;177928624;177927733
U13;1318;I;32;15:30:00 - 15:59:59;31/05/2023;6;18:20:53;2023-05-31 18:46:59;26,1;;177927733;177927484
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;0;16:01:26;2023-05-31 16:10:27;9,016666666666667;;177927484;177927790
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;0;16:10:27;2023-05-31 16:21:57;11,5;;177927790;177928713
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;0;16:21:57;2023-05-31 16:33:34;11,616666666666667;;177928713;177927761
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;1;16:29:56;2023-05-31 16:30:28;0,5333333333333333;;177927484;177927790
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;1;16:30:28;2023-05-31 16:46:58;16,5;;177927790;177928713
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;1;16:46:58;2023-05-31 17:01:05;14,116666666666667;;177928713;177927761
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;2;16:29:56;2023-05-31 16:30:28;0,5333333333333333;;177927484;177927790
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;2;16:30:28;2023-05-31 16:46:58;16,5;;177927790;177928713
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;2;16:46:58;2023-05-31 17:01:05;14,116666666666667;;177928713;177927761
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;3;16:29:56;2023-05-31 16:30:28;0,5333333333333333;;177927484;177927790
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;3;16:30:28;2023-05-31 16:46:58;16,5;;177927790;177928713
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;3;16:46:58;2023-05-31 17:01:05;14,116666666666667;;177928713;177927761
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;4;16:29:56;2023-05-31 16:30:28;0,5333333333333333;;177927484;177927790
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;4;16:30:28;2023-05-31 16:46:58;16,5;;177927790;177928713
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;4;16:46:58;2023-05-31 17:01:05;14,116666666666667;;177928713;177927761
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;5;16:29:56;2023-05-31 16:30:28;0,5333333333333333;;177927484;177927790
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;5;16:30:28;2023-05-31 16:46:58;16,5;;177927790;177928713
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;5;16:46:58;2023-05-31 17:01:05;14,116666666666667;;177928713;177927761
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;6;18:46:59;2023-05-31 18:47:32;0,55;;177927484;177927790
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;6;18:47:32;2023-05-31 19:06:31;18,983333333333334;;177927790;177928713
U13;1318;I;33;16:00:00 - 16:29:59;31/05/2023;6;19:06:31;2023-05-31 19:25:08;18,616666666666667;;177928713;177927761
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;0;16:33:34;2023-05-31 16:41:07;7,55;;177927761;177927989
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;0;16:41:07;2023-05-31 16:49:58;8,85;;177927989;177928672
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;0;16:49:58;2023-05-31 17:01:10;11,2;;177928672;177927783
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;1;17:01:05;2023-05-31 17:03:08;2,05;;177927761;177927989
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;1;17:03:08;2023-05-31 17:10:28;7,333333333333333;;177927989;177928672
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;1;17:10:28;2023-05-31 17:31:11;20,716666666666665;;177928672;177927783
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;2;17:01:05;2023-05-31 17:03:08;2,05;;177927761;177927989
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;2;17:03:08;2023-05-31 17:10:28;7,333333333333333;;177927989;177928672
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;2;17:10:28;2023-05-31 17:31:11;20,716666666666665;;177928672;177927783
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;3;17:01:05;2023-05-31 17:03:08;2,05;;177927761;177927989
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;3;17:03:08;2023-05-31 17:10:28;7,333333333333333;;177927989;177928672
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;3;17:10:28;2023-05-31 17:31:11;20,716666666666665;;177928672;177927783
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;4;17:01:05;2023-05-31 17:03:08;2,05;;177927761;177927989
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;4;17:03:08;2023-05-31 17:10:28;7,333333333333333;;177927989;177928672
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;4;17:10:28;2023-05-31 17:31:11;20,716666666666665;;177928672;177927783
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;5;17:01:05;2023-05-31 17:03:08;2,05;;177927761;177927989
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;5;17:03:08;2023-05-31 17:10:28;7,333333333333333;;177927989;177928672
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;5;17:10:28;2023-05-31 17:31:11;20,716666666666665;;177928672;177927783
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;6;19:25:08;2023-05-31 19:27:42;2,566666666666667;;177927761;177927989
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;6;19:27:42;2023-05-31 19:29:31;1,8166666666666667;;177927989;177928672
U13;1318;I;34;16:30:00 - 16:59:59;31/05/2023;6;19:29:31;2023-05-31 19:54:14;24,716666666666665;;177928672;177927783
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;0;17:01:10;2023-05-31 17:12:09;10,983333333333333;;177927783;177928661
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;0;17:12:09;2023-05-31 17:21:10;9,016666666666667;;177928661;177927937
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;0;17:21:10;2023-05-31 17:30:56;9,766666666666667;;177927937;177927830
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;1;17:31:11;2023-05-31 17:38:09;6,966666666666667;;177927783;177928661
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;1;17:38:09;2023-05-31 17:45:11;7,033333333333333;;177928661;177927937
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;1;17:45:11;2023-05-31 17:56:57;11,766666666666667;;177927937;177927830
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;2;17:31:11;2023-05-31 17:38:09;6,966666666666667;;177927783;177928661
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;2;17:38:09;2023-05-31 17:45:11;7,033333333333333;;177928661;177927937
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;2;17:45:11;2023-05-31 17:56:57;11,766666666666667;;177927937;177927830
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;3;17:31:11;2023-05-31 17:38:09;6,966666666666667;;177927783;177928661
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;3;17:38:09;2023-05-31 17:45:11;7,033333333333333;;177928661;177927937
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;3;17:45:11;2023-05-31 17:56:57;11,766666666666667;;177927937;177927830
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;4;17:31:11;2023-05-31 17:38:09;6,966666666666667;;177927783;177928661
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;4;17:38:09;2023-05-31 17:45:11;7,033333333333333;;177928661;177927937
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;4;17:45:11;2023-05-31 17:56:57;11,766666666666667;;177927937;177927830
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;5;17:31:11;2023-05-31 17:38:09;6,966666666666667;;177927783;177928661
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;5;17:38:09;2023-05-31 17:45:11;7,033333333333333;;177928661;177927937
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;5;17:45:11;2023-05-31 17:56:57;11,766666666666667;;177927937;177927830
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;6;19:54:14;2023-05-31 20:01:44;7,5;;177927783;177927937
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;6;20:01:44;2023-05-31 20:04:11;2,45;;177927937;177928661
U13;1318;I;35;17:00:00 - 17:29:59;31/05/2023;6;20:04:11;2023-05-31 20:18:59;14,8;;177928661;177927830
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;0;17:30:56;2023-05-31 17:43:15;12,316666666666666;;177927830;177927740
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;0;17:43:15;2023-05-31 17:54:55;11,666666666666666;;177927740;177927468
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;0;17:54:55;2023-05-31 18:07:37;12,7;;177927468;177927432
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;1;17:56:57;2023-05-31 18:15:45;18,8;;177927830;177927740
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;1;18:15:45;2023-05-31 18:29:26;13,683333333333334;;177927740;177927468
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;1;18:29:26;2023-05-31 18:39:37;10,183333333333334;;177927468;177927432
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;2;17:56:57;2023-05-31 18:15:45;18,8;;177927830;177927740
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;2;18:15:45;2023-05-31 18:29:26;13,683333333333334;;177927740;177927468
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;2;18:29:26;2023-05-31 18:39:37;10,183333333333334;;177927468;177927432
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;3;17:56:57;2023-05-31 18:15:45;18,8;;177927830;177927740
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;3;18:15:45;2023-05-31 18:29:26;13,683333333333334;;177927740;177927468
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;3;18:29:26;2023-05-31 18:39:37;10,183333333333334;;177927468;177927432
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;4;17:56:57;2023-05-31 18:15:45;18,8;;177927830;177927740
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;4;18:15:45;2023-05-31 18:29:26;13,683333333333334;;177927740;177927468
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;4;18:29:26;2023-05-31 18:39:37;10,183333333333334;;177927468;177927432
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;5;17:56:57;2023-05-31 18:15:45;18,8;;177927830;177927740
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;5;18:15:45;2023-05-31 18:29:26;13,683333333333334;;177927740;177927468
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;5;18:29:26;2023-05-31 18:39:37;10,183333333333334;;177927468;177927432
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;6;20:18:59;2023-05-31 20:27:20;8,35;;177927830;177927740
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;6;20:27:20;2023-05-31 20:34:10;6,833333333333333;;177927740;177927432
U13;1318;I;36;17:30:00 - 17:59:59;31/05/2023;6;20:34:10;2023-05-31 20:41:58;7,8;;177927432;177927468
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;0;18:07:37;2023-05-31 18:19:00;11,383333333333333;;177927432;177927777
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;0;18:19:00;2023-05-31 18:30:05;11,083333333333334;;177927777;177927817
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;1;18:39:37;2023-05-31 18:57:02;17,416666666666668;;177927432;177927777
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;1;18:57:02;2023-05-31 19:07:06;10,066666666666666;;177927777;177927817
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;2;18:39:37;2023-05-31 18:57:02;17,416666666666668;;177927432;177927777
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;2;18:57:02;2023-05-31 19:07:06;10,066666666666666;;177927777;177927817
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;3;18:39:37;2023-05-31 18:57:02;17,416666666666668;;177927432;177927777
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;3;18:57:02;2023-05-31 19:07:06;10,066666666666666;;177927777;177927817
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;4;18:39:37;2023-05-31 18:57:02;17,416666666666668;;177927432;177927777
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;4;18:57:02;2023-05-31 19:07:06;10,066666666666666;;177927777;177927817
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;5;18:39:37;2023-05-31 18:57:02;17,416666666666668;;177927432;177927777
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;5;18:57:02;2023-05-31 19:07:06;10,066666666666666;;177927777;177927817
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;6;20:41:58;2023-05-31 20:47:36;5,633333333333334;;177927468;177927777
U13;1318;I;37;18:00:00 - 18:29:59;31/05/2023;6;20:47:36;2023-05-31 21:03:09;15,55;;177927777;177927817
U13;1318;I;38;18:30:00 - 18:59:59;31/05/2023;0;18:30:05;2023-05-31 18:42:39;12,566666666666666;;177927817;177927942
U13;1318;I;38;18:30:00 - 18:59:59;31/05/2023;0;18:42:39;2023-05-31 18:54:38;11,983333333333333;;177927942;177928701
U13;1318;I;38;18:30:00 - 18:59:59;31/05/2023;0;18:54:38;2023-05-31 19:07:40;13,033333333333333;;177928701;177927974
U13;1318;I;38;18:30:00 - 18:59:59;31/05/2023;1;19:07:06;2023-05-31 19:17:10;10,066666666666666;;177927817;177927942
U13;1318;I;38;18:30:00 - 18:59:59;31/05/2023;1;19:17:10;2023-05-31 19:22:08;4,966666666666667;;177927942;177928701
U13;1318;I;38;18:30:00 - 18:59:59;31/05/2023;1;19:22:08;2023-05-31 19:37:12;15,066666666666666;;177928701;177927974
