unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;3;20:08:48;2023-08-18 20:14:52;6,066666666666666;;182522156;182522323
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;4;19:48:59;2023-08-18 19:56:38;7,65;;182523354;182522516
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;4;19:56:38;2023-08-18 20:08:48;12,166666666666666;;182522516;182522156
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;4;20:08:48;2023-08-18 20:14:52;6,066666666666666;;182522156;182522323
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;5;19:48:59;2023-08-18 19:56:38;7,65;;182523354;182522516
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;5;19:56:38;2023-08-18 20:08:48;12,166666666666666;;182522516;182522156
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;5;20:08:48;2023-08-18 20:14:52;6,066666666666666;;182522156;182522323
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;6;20:07:00;2023-08-18 20:12:12;5,2;;182523354;182522516
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;6;20:12:12;2023-08-18 20:27:18;15,1;;182522516;182522156
U13;1318;R;36;17:30:00 - 17:59:59;18/08/2023;6;20:27:18;2023-08-18 20:33:24;6,1;;182522156;182522323
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;0;18:04:20;2023-08-18 18:12:11;7,85;;182522323;182522186
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;0;18:12:11;2023-08-18 18:23:58;11,783333333333333;;182522186;182522685
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;0;18:23:58;2023-08-18 18:46:37;22,65;;182522685;182523401
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;1;20:14:52;2023-08-18 20:17:13;2,35;;182522323;182522186
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;1;20:17:13;2023-08-18 20:32:02;14,816666666666666;;182522186;182522685
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;1;20:32:02;2023-08-18 20:59:24;27,366666666666667;;182522685;182523379
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;2;20:14:52;2023-08-18 20:17:13;2,35;;182522323;182522186
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;2;20:17:13;2023-08-18 20:32:02;14,816666666666666;;182522186;182522685
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;2;20:32:02;2023-08-18 20:59:24;27,366666666666667;;182522685;182523379
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;3;20:14:52;2023-08-18 20:17:13;2,35;;182522323;182522186
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;3;20:17:13;2023-08-18 20:32:02;14,816666666666666;;182522186;182522685
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;3;20:32:02;2023-08-18 20:59:24;27,366666666666667;;182522685;182523379
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;4;20:14:52;2023-08-18 20:17:13;2,35;;182522323;182522186
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;4;20:17:13;2023-08-18 20:32:02;14,816666666666666;;182522186;182522685
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;4;20:32:02;2023-08-18 20:59:24;27,366666666666667;;182522685;182523379
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;5;20:14:52;2023-08-18 20:17:13;2,35;;182522323;182522186
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;5;20:17:13;2023-08-18 20:32:02;14,816666666666666;;182522186;182522685
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;5;20:32:02;2023-08-18 20:59:24;27,366666666666667;;182522685;182523379
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;6;20:33:24;2023-08-18 20:34:45;1,35;;182522323;182522186
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;6;20:34:45;2023-08-18 20:56:32;21,783333333333335;;182522186;182522685
U13;1318;R;37;18:00:00 - 18:29:59;18/08/2023;6;20:56:32;2023-08-18 21:19:09;22,616666666666667;;182522685;182523401
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;0;18:46:37;2023-08-18 18:53:52;7,25;;182523401;182523379
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;0;18:53:52;2023-08-18 19:14:16;20,4;;182523379;182522545
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;1;20:59:24;2023-08-18 20:59:39;0,25;;182523379;182523401
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;1;20:59:39;2023-08-18 21:11:51;12,2;;182523401;182522545
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;2;20:59:24;2023-08-18 20:59:39;0,25;;182523379;182523401
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;2;20:59:39;2023-08-18 21:11:51;12,2;;182523401;182522545
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;3;20:59:24;2023-08-18 20:59:39;0,25;;182523379;182523401
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;3;20:59:39;2023-08-18 21:11:51;12,2;;182523401;182522545
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;4;20:59:24;2023-08-18 20:59:39;0,25;;182523379;182523401
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;4;20:59:39;2023-08-18 21:11:51;12,2;;182523401;182522545
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;5;20:59:24;2023-08-18 20:59:39;0,25;;182523379;182523401
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;5;20:59:39;2023-08-18 21:11:51;12,2;;182523401;182522545
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;6;21:19:09;2023-08-18 21:20:54;1,75;;182523401;182523379
U13;1318;R;38;18:30:00 - 18:59:59;18/08/2023;6;21:20:54;2023-08-18 21:30:53;9,983333333333333;;182523379;182522545
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;0;19:14:16;2023-08-18 19:25:03;10,783333333333333;;182522545;182522783
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;0;19:25:03;2023-08-18 19:34:13;9,166666666666666;;182522783;182522318
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;1;21:11:51;2023-08-18 21:21:05;9,233333333333333;;182522545;182522783
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;1;21:21:05;2023-08-18 21:21:45;0,6666666666666666;;182522783;182522318
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;2;21:11:51;2023-08-18 21:21:05;9,233333333333333;;182522545;182522783
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;2;21:21:05;2023-08-18 21:21:45;0,6666666666666666;;182522783;182522318
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;3;21:11:51;2023-08-18 21:21:05;9,233333333333333;;182522545;182522783
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;3;21:21:05;2023-08-18 21:21:45;0,6666666666666666;;182522783;182522318
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;4;21:11:51;2023-08-18 21:21:05;9,233333333333333;;182522545;182522783
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;4;21:21:05;2023-08-18 21:21:45;0,6666666666666666;;182522783;182522318
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;5;21:11:51;2023-08-18 21:21:05;9,233333333333333;;182522545;182522783
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;5;21:21:05;2023-08-18 21:21:45;0,6666666666666666;;182522783;182522318
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;6;21:30:53;2023-08-18 21:37:36;6,716666666666667;;182522545;182522783
U13;1318;R;39;19:00:00 - 19:29:59;18/08/2023;6;21:37:36;2023-08-18 21:37:45;0,15;;182522783;182522318
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;0;19:34:13;2023-08-18 19:42:40;8,45;;182522318;182522778
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;0;19:42:40;2023-08-18 19:56:56;14,266666666666667;;182522778;182522423
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;0;19:56:56;2023-08-18 20:03:57;7,016666666666667;;182522423;182522226
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;1;21:21:45;2023-08-18 21:31:42;9,95;;182522318;182522778
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;1;21:31:42;2023-08-18 21:40:58;9,266666666666667;;182522778;182522423
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;1;21:40:58;2023-08-18 21:51:11;10,216666666666667;;182522423;182522559
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;2;21:21:45;2023-08-18 21:31:42;9,95;;182522318;182522778
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;2;21:31:42;2023-08-18 21:40:58;9,266666666666667;;182522778;182522423
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;2;21:40:58;2023-08-18 21:51:11;10,216666666666667;;182522423;182522559
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;3;21:21:45;2023-08-18 21:31:42;9,95;;182522318;182522778
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;3;21:31:42;2023-08-18 21:40:58;9,266666666666667;;182522778;182522423
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;3;21:40:58;2023-08-18 21:51:11;10,216666666666667;;182522423;182522559
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;4;21:21:45;2023-08-18 21:31:42;9,95;;182522318;182522778
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;4;21:31:42;2023-08-18 21:40:58;9,266666666666667;;182522778;182522423
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;4;21:40:58;2023-08-18 21:51:11;10,216666666666667;;182522423;182522559
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;5;21:21:45;2023-08-18 21:31:42;9,95;;182522318;182522778
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;5;21:31:42;2023-08-18 21:40:58;9,266666666666667;;182522778;182522423
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;5;21:40:58;2023-08-18 21:51:11;10,216666666666667;;182522423;182522559
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;6;21:37:45;2023-08-18 21:50:43;12,966666666666667;;182522318;182522778
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;6;21:50:43;2023-08-18 21:58:28;7,75;;182522778;182522423
U13;1318;R;40;19:30:00 - 19:59:59;18/08/2023;6;21:58:28;2023-08-18 22:09:11;10,716666666666667;;182522423;182522559
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;0;20:03:57;2023-08-18 20:15:39;11,7;;182522226;182522559
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;0;20:15:39;2023-08-18 20:27:37;11,966666666666667;;182522559;182523372
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;0;20:27:37;2023-08-18 20:35:21;7,733333333333333;;182523372;182522307
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;1;21:51:11;2023-08-18 21:51:28;0,2833333333333333;;182522559;182522226
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;1;21:51:28;2023-08-18 22:12:13;20,75;;182522226;182522239
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;1;22:12:13;2023-08-18 22:13:08;0,9166666666666666;;182522239;182523372
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;2;21:51:11;2023-08-18 21:51:28;0,2833333333333333;;182522559;182522226
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;2;21:51:28;2023-08-18 22:12:13;20,75;;182522226;182522239
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;2;22:12:13;2023-08-18 22:13:08;0,9166666666666666;;182522239;182523372
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;3;21:51:11;2023-08-18 21:51:28;0,2833333333333333;;182522559;182522226
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;3;21:51:28;2023-08-18 22:12:13;20,75;;182522226;182522239
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;3;22:12:13;2023-08-18 22:13:08;0,9166666666666666;;182522239;182523372
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;4;21:51:11;2023-08-18 21:51:28;0,2833333333333333;;182522559;182522226
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;4;21:51:28;2023-08-18 22:12:13;20,75;;182522226;182522239
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;4;22:12:13;2023-08-18 22:13:08;0,9166666666666666;;182522239;182523372
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;5;21:51:11;2023-08-18 21:51:28;0,2833333333333333;;182522559;182522226
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;5;21:51:28;2023-08-18 22:12:13;20,75;;182522226;182522239
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;5;22:12:13;2023-08-18 22:13:08;0,9166666666666666;;182522239;182523372
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;6;22:09:11;2023-08-18 22:09:58;0,7833333333333333;;182522559;182522226
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;6;22:09:58;2023-08-18 22:30:13;20,25;;182522226;182522239
U13;1318;R;41;20:00:00 - 20:29:59;18/08/2023;6;22:30:13;2023-08-18 22:33:08;2,9166666666666665;;182522239;182523372
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;0;20:35:21;2023-08-18 20:49:11;13,833333333333334;;182522307;182522239
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;0;20:49:11;2023-08-18 20:59:39;10,466666666666667;;182522239;182522144
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;0;20:59:39;2023-08-18 21:08:40;9,016666666666667;;182522144;182522170
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;1;22:13:08;2023-08-18 22:18:54;5,766666666666667;;182523372;182522307
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;1;22:18:54;2023-08-18 22:20:12;1,3;;182522307;182522144
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;1;22:20:12;2023-08-18 22:21:42;1,5;;182522144;182522170
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;2;22:13:08;2023-08-18 22:18:54;5,766666666666667;;182523372;182522307
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;2;22:18:54;2023-08-18 22:20:12;1,3;;182522307;182522144
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;2;22:20:12;2023-08-18 22:21:42;1,5;;182522144;182522170
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;3;22:13:08;2023-08-18 22:18:54;5,766666666666667;;182523372;182522307
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;3;22:18:54;2023-08-18 22:20:12;1,3;;182522307;182522144
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;3;22:20:12;2023-08-18 22:21:42;1,5;;182522144;182522170
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;4;22:13:08;2023-08-18 22:18:54;5,766666666666667;;182523372;182522307
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;4;22:18:54;2023-08-18 22:20:12;1,3;;182522307;182522144
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;4;22:20:12;2023-08-18 22:21:42;1,5;;182522144;182522170
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;5;22:13:08;2023-08-18 22:18:54;5,766666666666667;;182523372;182522307
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;5;22:18:54;2023-08-18 22:20:12;1,3;;182522307;182522144
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;5;22:20:12;2023-08-18 22:21:42;1,5;;182522144;182522170
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;6;22:33:08;2023-08-18 22:37:43;4,583333333333333;;182523372;182522144
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;6;22:37:43;2023-08-18 22:38:25;0,7;;182522144;182522307
U13;1318;R;42;20:30:00 - 20:59:59;18/08/2023;6;22:38:25;2023-08-18 22:38:43;0,3;;182522307;182522170
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;0;21:08:40;2023-08-18 21:21:47;13,116666666666667;;182522170;182523347
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;0;21:21:47;2023-08-18 21:33:31;11,733333333333333;;182523347;182523383
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;1;22:21:42;2023-08-18 22:40:48;19,1;;182522170;182523347
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;1;22:40:48;2023-08-18 23:06:32;25,733333333333334;;182523347;182523383
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;2;22:21:42;2023-08-18 22:40:48;19,1;;182522170;182523347
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;2;22:40:48;2023-08-18 23:06:32;25,733333333333334;;182523347;182523383
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;3;22:21:42;2023-08-18 22:40:48;19,1;;182522170;182523347
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;3;22:40:48;2023-08-18 23:06:32;25,733333333333334;;182523347;182523383
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;4;22:21:42;2023-08-18 22:40:48;19,1;;182522170;182523347
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;4;22:40:48;2023-08-18 23:06:32;25,733333333333334;;182523347;182523383
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;5;22:21:42;2023-08-18 22:40:48;19,1;;182522170;182523347
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;5;22:40:48;2023-08-18 23:06:32;25,733333333333334;;182523347;182523383
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;6;22:38:43;2023-08-18 22:57:48;19,083333333333332;;182522170;182523347
U13;1318;R;43;21:00:00 - 21:29:59;18/08/2023;6;22:57:48;2023-08-18 23:26:02;28,233333333333334;;182523347;182523383
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;0;21:33:31;2023-08-18 21:49:08;15,616666666666667;;182523383;182523368
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;0;21:49:08;2023-08-18 22:03:40;14,533333333333333;;182523368;182522522
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;1;23:06:32;2023-08-18 23:13:09;6,616666666666666;;182523383;182523368
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;1;23:13:09;2023-08-18 23:20:11;7,033333333333333;;182523368;182522522
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;2;23:06:32;2023-08-18 23:13:09;6,616666666666666;;182523383;182523368
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;2;23:13:09;2023-08-18 23:20:11;7,033333333333333;;182523368;182522522
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;3;23:06:32;2023-08-18 23:13:09;6,616666666666666;;182523383;182523368
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;3;23:13:09;2023-08-18 23:20:11;7,033333333333333;;182523368;182522522
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;4;23:06:32;2023-08-18 23:13:09;6,616666666666666;;182523383;182523368
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;4;23:13:09;2023-08-18 23:20:11;7,033333333333333;;182523368;182522522
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;5;23:06:32;2023-08-18 23:13:09;6,616666666666666;;182523383;182523368
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;5;23:13:09;2023-08-18 23:20:11;7,033333333333333;;182523368;182522522
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;6;23:26:02;2023-08-18 23:30:09;4,116666666666666;;182523383;182523368
U13;1318;R;44;21:30:00 - 21:59:59;18/08/2023;6;23:30:09;2023-08-18 23:35:42;5,55;;182523368;182522522
U13;1318;R;45;22:00:00 - 22:29:59;18/08/2023;0;22:03:40;2023-08-18 22:17:08;13,466666666666667;;182522522;182522175
U13;1318;R;45;22:00:00 - 22:29:59;18/08/2023;1;23:20:11;2023-08-18 23:25:40;5,483333333333333;;182522522;182522175
U13;1318;R;45;22:00:00 - 22:29:59;18/08/2023;2;23:20:11;2023-08-18 23:25:40;5,483333333333333;;182522522;182522175
U13;1318;R;45;22:00:00 - 22:29:59;18/08/2023;3;23:20:11;2023-08-18 23:25:40;5,483333333333333;;182522522;182522175
U13;1318;R;45;22:00:00 - 22:29:59;18/08/2023;4;23:20:11;2023-08-18 23:25:40;5,483333333333333;;182522522;182522175
U13;1318;R;45;22:00:00 - 22:29:59;18/08/2023;5;23:20:11;2023-08-18 23:25:40;5,483333333333333;;182522522;182522175
U13;1318;R;45;22:00:00 - 22:29:59;18/08/2023;6;23:35:42;2023-08-18 23:38:10;2,466666666666667;;182522522;182522175
U13;1318;R;49;00:00:00 - 00:29:59;19/08/2023;0;00:02:54;2023-08-19 00:32:28;29,566666666666666;;182568165;182568181
U13;1318;R;49;00:00:00 - 00:29:59;19/08/2023;1;01:15:25;2023-08-19 01:29:29;14,066666666666666;;182568165;182568181
U13;1318;R;49;00:00:00 - 00:29:59;19/08/2023;2;01:15:25;2023-08-19 01:29:29;14,066666666666666;;182568165;182568181
U13;1318;R;49;00:00:00 - 00:29:59;19/08/2023;3;01:15:25;2023-08-19 01:29:29;14,066666666666666;;182568165;182568181
U13;1318;R;49;00:00:00 - 00:29:59;19/08/2023;4;01:15:25;2023-08-19 01:29:29;14,066666666666666;;182568165;182568181
U13;1318;R;49;00:00:00 - 00:29:59;19/08/2023;5;01:15:25;2023-08-19 01:29:29;14,066666666666666;;182568165;182568181
U13;1318;R;49;00:00:00 - 00:29:59;19/08/2023;6;01:33:55;2023-08-19 01:45:29;11,566666666666666;;182568165;182568181
U13;1318;R;50;00:30:00 - 00:59:59;19/08/2023;0;00:32:28;2023-08-19 01:02:51;30,383333333333333;;182568181;182568161
U13;1318;R;50;00:30:00 - 00:59:59;19/08/2023;1;01:29:29;2023-08-19 02:06:22;36,88333333333333;;182568181;182568161
U13;1318;R;50;00:30:00 - 00:59:59;19/08/2023;2;01:29:29;2023-08-19 02:06:22;36,88333333333333;;182568181;182568161
U13;1318;R;50;00:30:00 - 00:59:59;19/08/2023;3;01:29:29;2023-08-19 02:06:22;36,88333333333333;;182568181;182568161
U13;1318;R;50;00:30:00 - 00:59:59;19/08/2023;4;01:29:29;2023-08-19 02:06:22;36,88333333333333;;182568181;182568161
U13;1318;R;50;00:30:00 - 00:59:59;19/08/2023;5;01:29:29;2023-08-19 02:06:22;36,88333333333333;;182568181;182568161
U13;1318;R;50;00:30:00 - 00:59:59;19/08/2023;6;01:45:29;2023-08-19 02:23:53;38,4;;182568181;182568161
U13;1318;R;51;01:00:00 - 01:29:59;19/08/2023;0;01:02:51;2023-08-19 01:32:53;30,033333333333335;;182568161;182568230
U13;1318;R;51;01:00:00 - 01:29:59;19/08/2023;1;02:06:22;2023-08-19 02:42:54;36,53333333333333;;182568161;182568230
U13;1318;R;51;01:00:00 - 01:29:59;19/08/2023;2;02:06:22;2023-08-19 02:42:54;36,53333333333333;;182568161;182568230
U13;1318;R;51;01:00:00 - 01:29:59;19/08/2023;3;02:06:22;2023-08-19 02:42:54;36,53333333333333;;182568161;182568230
U13;1318;R;51;01:00:00 - 01:29:59;19/08/2023;4;02:06:22;2023-08-19 02:42:54;36,53333333333333;;182568161;182568230
U13;1318;R;51;01:00:00 - 01:29:59;19/08/2023;5;02:06:22;2023-08-19 02:42:54;36,53333333333333;;182568161;182568230
U13;1318;R;51;01:00:00 - 01:29:59;19/08/2023;6;02:23:53;2023-08-19 03:00:55;37,03333333333333;;182568161;182568230
U13;1318;R;52;01:30:00 - 01:59:59;19/08/2023;0;01:32:53;2023-08-19 02:03:02;30,15;;182568230;182567449
U13;1318;R;52;01:30:00 - 01:59:59;19/08/2023;1;02:42:54;2023-08-19 03:10:37;27,716666666666665;;182568230;182567449
U13;1318;R;52;01:30:00 - 01:59:59;19/08/2023;2;02:42:54;2023-08-19 03:10:37;27,716666666666665;;182568230;182567449
U13;1318;R;52;01:30:00 - 01:59:59;19/08/2023;3;02:42:54;2023-08-19 03:10:37;27,716666666666665;;182568230;182567449
U13;1318;R;52;01:30:00 - 01:59:59;19/08/2023;4;02:42:54;2023-08-19 03:10:37;27,716666666666665;;182568230;182567449
U13;1318;R;52;01:30:00 - 01:59:59;19/08/2023;5;02:42:54;2023-08-19 03:10:37;27,716666666666665;;182568230;182567449
U13;1318;R;52;01:30:00 - 01:59:59;19/08/2023;6;03:00:55;2023-08-19 03:30:41;29,766666666666666;;182568230;182567449
U13;1318;R;53;02:00:00 - 02:29:59;19/08/2023;0;02:03:02;2023-08-19 02:33:28;30,433333333333334;;182567449;182567354
U13;1318;R;53;02:00:00 - 02:29:59;19/08/2023;1;03:10:37;2023-08-19 03:40:30;29,883333333333333;;182567449;182567354
U13;1318;R;53;02:00:00 - 02:29:59;19/08/2023;2;03:10:37;2023-08-19 03:40:30;29,883333333333333;;182567449;182567354
U13;1318;R;53;02:00:00 - 02:29:59;19/08/2023;3;03:10:37;2023-08-19 03:40:30;29,883333333333333;;182567449;182567354
U13;1318;R;53;02:00:00 - 02:29:59;19/08/2023;4;03:10:37;2023-08-19 03:40:30;29,883333333333333;;182567449;182567354
U13;1318;R;53;02:00:00 - 02:29:59;19/08/2023;5;03:10:37;2023-08-19 03:40:30;29,883333333333333;;182567449;182567354
U13;1318;R;53;02:00:00 - 02:29:59;19/08/2023;6;03:30:41;2023-08-19 04:01:01;30,333333333333332;;182567449;182567354
U13;1318;R;54;02:30:00 - 02:59:59;19/08/2023;0;02:33:28;2023-08-19 03:02:28;29,0;;182567354;182567387
U13;1318;R;54;02:30:00 - 02:59:59;19/08/2023;1;03:40:30;2023-08-19 04:10:29;29,983333333333334;;182567354;182567387
U13;1318;R;54;02:30:00 - 02:59:59;19/08/2023;2;03:40:30;2023-08-19 04:10:29;29,983333333333334;;182567354;182567387
U13;1318;R;54;02:30:00 - 02:59:59;19/08/2023;3;03:40:30;2023-08-19 04:10:29;29,983333333333334;;182567354;182567387
U13;1318;R;54;02:30:00 - 02:59:59;19/08/2023;4;03:40:30;2023-08-19 04:10:29;29,983333333333334;;182567354;182567387
U13;1318;R;54;02:30:00 - 02:59:59;19/08/2023;5;03:40:30;2023-08-19 04:10:29;29,983333333333334;;182567354;182567387
U13;1318;R;54;02:30:00 - 02:59:59;19/08/2023;6;04:01:01;2023-08-19 04:29:00;27,983333333333334;;182567354;182567387
U13;1318;R;55;03:00:00 - 03:29:59;19/08/2023;0;03:02:28;2023-08-19 03:32:50;30,366666666666667;;182567387;182568198
U13;1318;R;55;03:00:00 - 03:29:59;19/08/2023;1;04:10:29;2023-08-19 04:37:21;26,866666666666667;;182567387;182568198
U13;1318;R;55;03:00:00 - 03:29:59;19/08/2023;2;04:10:29;2023-08-19 04:37:21;26,866666666666667;;182567387;182568198
U13;1318;R;55;03:00:00 - 03:29:59;19/08/2023;3;04:10:29;2023-08-19 04:37:21;26,866666666666667;;182567387;182568198
U13;1318;R;55;03:00:00 - 03:29:59;19/08/2023;4;04:10:29;2023-08-19 04:37:21;26,866666666666667;;182567387;182568198
