unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;0;16:22:01;2023-01-23 16:31:39;9,633333333333333;;170805249;170805338
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;1;17:32:03;2023-01-23 17:47:28;15,416666666666666;;170805133;170805142
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;1;17:47:28;2023-01-23 18:01:02;13,566666666666666;;170805142;170805249
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;1;18:01:02;2023-01-23 18:17:40;16,633333333333333;;170805249;170805338
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;2;17:32:03;2023-01-23 17:47:28;15,416666666666666;;170805133;170805142
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;2;17:47:28;2023-01-23 18:01:02;13,566666666666666;;170805142;170805249
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;2;18:01:02;2023-01-23 18:17:40;16,633333333333333;;170805249;170805338
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;3;17:32:03;2023-01-23 17:47:28;15,416666666666666;;170805133;170805142
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;3;17:47:28;2023-01-23 18:01:02;13,566666666666666;;170805142;170805249
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;3;18:01:02;2023-01-23 18:17:40;16,633333333333333;;170805249;170805338
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;4;17:32:03;2023-01-23 17:47:28;15,416666666666666;;170805133;170805142
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;4;17:47:28;2023-01-23 18:01:02;13,566666666666666;;170805142;170805249
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;4;18:01:02;2023-01-23 18:17:40;16,633333333333333;;170805249;170805338
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;5;17:32:03;2023-01-23 17:47:28;15,416666666666666;;170805133;170805142
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;5;17:47:28;2023-01-23 18:01:02;13,566666666666666;;170805142;170805249
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;5;18:01:02;2023-01-23 18:17:40;16,633333333333333;;170805249;170805338
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;6;17:48:03;2023-01-23 18:05:28;17,416666666666668;;170805133;170805142
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;6;18:05:28;2023-01-23 18:21:32;16,066666666666666;;170805142;170805249
U13;1325;R;33;16:00:00 - 16:29:59;23/01/2023;6;18:21:32;2023-01-23 18:39:11;17,65;;170805249;170805338
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;0;16:31:39;2023-01-23 16:41:55;10,266666666666667;;170805338;170805156
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;0;16:41:55;2023-01-23 16:52:03;10,133333333333333;;170805156;170805225
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;0;16:52:03;2023-01-23 17:00:39;8,6;;170805225;170805210
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;1;18:17:40;2023-01-23 18:26:57;9,283333333333333;;170805338;170805156
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;1;18:26:57;2023-01-23 18:41:04;14,116666666666667;;170805156;170805225
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;1;18:41:04;2023-01-23 18:41:41;0,6166666666666667;;170805225;170805210
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;2;18:17:40;2023-01-23 18:26:57;9,283333333333333;;170805338;170805156
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;2;18:26:57;2023-01-23 18:41:04;14,116666666666667;;170805156;170805225
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;2;18:41:04;2023-01-23 18:41:41;0,6166666666666667;;170805225;170805210
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;3;18:17:40;2023-01-23 18:26:57;9,283333333333333;;170805338;170805156
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;3;18:26:57;2023-01-23 18:41:04;14,116666666666667;;170805156;170805225
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;3;18:41:04;2023-01-23 18:41:41;0,6166666666666667;;170805225;170805210
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;4;18:17:40;2023-01-23 18:26:57;9,283333333333333;;170805338;170805156
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;4;18:26:57;2023-01-23 18:41:04;14,116666666666667;;170805156;170805225
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;4;18:41:04;2023-01-23 18:41:41;0,6166666666666667;;170805225;170805210
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;5;18:17:40;2023-01-23 18:26:57;9,283333333333333;;170805338;170805156
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;5;18:26:57;2023-01-23 18:41:04;14,116666666666667;;170805156;170805225
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;5;18:41:04;2023-01-23 18:41:41;0,6166666666666667;;170805225;170805210
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;6;18:39:11;2023-01-23 18:50:27;11,266666666666667;;170805338;170805156
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;6;18:50:27;2023-01-23 18:58:41;8,233333333333333;;170805156;170805210
U13;1325;R;34;16:30:00 - 16:59:59;23/01/2023;6;18:58:41;2023-01-23 18:59:35;0,9;;170805210;170805225
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;0;17:00:39;2023-01-23 17:11:39;11,0;;170805210;170805393
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;0;17:11:39;2023-01-23 17:20:22;8,716666666666667;;170805393;170805230
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;0;17:20:22;2023-01-23 17:33:08;12,766666666666667;;170805230;170805241
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;1;18:41:41;2023-01-23 19:01:11;19,5;;170805210;170805393
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;1;19:01:11;2023-01-23 19:01:53;0,7;;170805393;170805230
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;1;19:01:53;2023-01-23 19:19:09;17,266666666666666;;170805230;170805241
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;2;18:41:41;2023-01-23 19:01:11;19,5;;170805210;170805393
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;2;19:01:11;2023-01-23 19:01:53;0,7;;170805393;170805230
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;2;19:01:53;2023-01-23 19:19:09;17,266666666666666;;170805230;170805241
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;3;18:41:41;2023-01-23 19:01:11;19,5;;170805210;170805393
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;3;19:01:11;2023-01-23 19:01:53;0,7;;170805393;170805230
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;3;19:01:53;2023-01-23 19:19:09;17,266666666666666;;170805230;170805241
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;4;18:41:41;2023-01-23 19:01:11;19,5;;170805210;170805393
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;4;19:01:11;2023-01-23 19:01:53;0,7;;170805393;170805230
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;4;19:01:53;2023-01-23 19:19:09;17,266666666666666;;170805230;170805241
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;5;18:41:41;2023-01-23 19:01:11;19,5;;170805210;170805393
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;5;19:01:11;2023-01-23 19:01:53;0,7;;170805393;170805230
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;5;19:01:53;2023-01-23 19:19:09;17,266666666666666;;170805230;170805241
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;6;18:59:35;2023-01-23 19:22:11;22,6;;170805225;170805393
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;6;19:22:11;2023-01-23 19:23:23;1,2;;170805393;170805230
U13;1325;R;35;17:00:00 - 17:29:59;23/01/2023;6;19:23:23;2023-01-23 19:38:09;14,766666666666667;;170805230;170805241
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;0;17:33:08;2023-01-23 17:41:18;8,166666666666666;;170805241;170805346
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;0;17:41:18;2023-01-23 17:47:27;6,15;;170805346;170805330
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;0;17:47:27;2023-01-23 18:01:47;14,333333333333334;;170805330;170805178
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;0;18:01:47;2023-01-23 18:10:51;9,066666666666666;;170805178;170805165
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;1;19:19:09;2023-01-23 19:27:20;8,183333333333334;;170805241;170805346
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;1;19:27:20;2023-01-23 19:31:58;4,633333333333334;;170805346;170805330
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;1;19:31:58;2023-01-23 19:42:19;10,35;;170805330;170805178
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;1;19:42:19;2023-01-23 19:52:35;10,266666666666667;;170805178;170805221
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;2;19:19:09;2023-01-23 19:27:20;8,183333333333334;;170805241;170805346
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;2;19:27:20;2023-01-23 19:31:58;4,633333333333334;;170805346;170805330
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;2;19:31:58;2023-01-23 19:42:19;10,35;;170805330;170805178
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;2;19:42:19;2023-01-23 19:52:35;10,266666666666667;;170805178;170805221
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;3;19:19:09;2023-01-23 19:27:20;8,183333333333334;;170805241;170805346
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;3;19:27:20;2023-01-23 19:31:58;4,633333333333334;;170805346;170805330
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;3;19:31:58;2023-01-23 19:42:19;10,35;;170805330;170805178
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;3;19:42:19;2023-01-23 19:52:35;10,266666666666667;;170805178;170805221
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;4;19:19:09;2023-01-23 19:27:20;8,183333333333334;;170805241;170805346
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;4;19:27:20;2023-01-23 19:31:58;4,633333333333334;;170805346;170805330
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;4;19:31:58;2023-01-23 19:42:19;10,35;;170805330;170805178
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;4;19:42:19;2023-01-23 19:52:35;10,266666666666667;;170805178;170805221
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;5;19:19:09;2023-01-23 19:27:20;8,183333333333334;;170805241;170805346
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;5;19:27:20;2023-01-23 19:31:58;4,633333333333334;;170805346;170805330
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;5;19:31:58;2023-01-23 19:42:19;10,35;;170805330;170805178
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;5;19:42:19;2023-01-23 19:52:35;10,266666666666667;;170805178;170805221
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;6;19:38:09;2023-01-23 19:47:20;9,183333333333334;;170805241;170805346
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;6;19:47:20;2023-01-23 19:54:58;7,633333333333334;;170805346;170805330
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;6;19:54:58;2023-01-23 20:04:20;9,366666666666667;;170805330;170805178
U13;1325;R;36;17:30:00 - 17:59:59;23/01/2023;6;20:04:20;2023-01-23 20:12:35;8,25;;170805178;170805221
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;0;18:10:51;2023-01-23 18:21:06;10,25;;170805165;170805202
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;0;18:21:06;2023-01-23 18:29:33;8,45;;170805202;170805221
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;0;18:29:33;2023-01-23 18:29:43;0,16666666666666666;;170805221;170805103
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;0;18:29:43;2023-01-23 18:31:36;1,8833333333333333;;170805103;170805356
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;1;19:52:35;2023-01-23 19:56:07;3,533333333333333;;170805221;170805202
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;1;19:56:07;2023-01-23 19:56:46;0,65;;170805202;170805356
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;1;19:56:46;2023-01-23 19:58:44;1,9666666666666666;;170805356;170805103
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;1;19:58:44;2023-01-23 19:58:52;0,13333333333333333;;170805103;170805165
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;2;19:52:35;2023-01-23 19:56:07;3,533333333333333;;170805221;170805202
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;2;19:56:07;2023-01-23 19:56:46;0,65;;170805202;170805356
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;2;19:56:46;2023-01-23 19:58:44;1,9666666666666666;;170805356;170805103
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;2;19:58:44;2023-01-23 19:58:52;0,13333333333333333;;170805103;170805165
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;3;19:52:35;2023-01-23 19:56:07;3,533333333333333;;170805221;170805202
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;3;19:56:07;2023-01-23 19:56:46;0,65;;170805202;170805356
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;3;19:56:46;2023-01-23 19:58:44;1,9666666666666666;;170805356;170805103
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;3;19:58:44;2023-01-23 19:58:52;0,13333333333333333;;170805103;170805165
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;4;19:52:35;2023-01-23 19:56:07;3,533333333333333;;170805221;170805202
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;4;19:56:07;2023-01-23 19:56:46;0,65;;170805202;170805356
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;4;19:56:46;2023-01-23 19:58:44;1,9666666666666666;;170805356;170805103
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;4;19:58:44;2023-01-23 19:58:52;0,13333333333333333;;170805103;170805165
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;5;19:52:35;2023-01-23 19:56:07;3,533333333333333;;170805221;170805202
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;5;19:56:07;2023-01-23 19:56:46;0,65;;170805202;170805356
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;5;19:56:46;2023-01-23 19:58:44;1,9666666666666666;;170805356;170805103
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;5;19:58:44;2023-01-23 19:58:52;0,13333333333333333;;170805103;170805165
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;6;20:12:35;2023-01-23 20:12:38;0,05;;170805221;170805202
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;6;20:12:38;2023-01-23 20:15:16;2,6333333333333333;;170805202;170805356
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;6;20:15:16;2023-01-23 20:15:52;0,6;;170805356;170805165
U13;1325;R;37;18:00:00 - 18:29:59;23/01/2023;6;20:15:52;2023-01-23 20:16:14;0,36666666666666664;;170805165;170805103
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;0;18:31:36;2023-01-23 18:40:56;9,333333333333334;;170805356;170805382
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;0;18:40:56;2023-01-23 18:50:31;9,583333333333334;;170805382;170805402
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;0;18:50:31;2023-01-23 19:00:28;9,95;;170805402;170805322
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;1;19:58:52;2023-01-23 20:10:27;11,583333333333334;;170805165;170805382
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;1;20:10:27;2023-01-23 20:25:01;14,566666666666666;;170805382;170805322
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;1;20:25:01;2023-01-23 20:42:33;17,533333333333335;;170805322;170805402
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;2;19:58:52;2023-01-23 20:10:27;11,583333333333334;;170805165;170805382
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;2;20:10:27;2023-01-23 20:25:01;14,566666666666666;;170805382;170805322
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;2;20:25:01;2023-01-23 20:42:33;17,533333333333335;;170805322;170805402
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;3;19:58:52;2023-01-23 20:10:27;11,583333333333334;;170805165;170805382
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;3;20:10:27;2023-01-23 20:25:01;14,566666666666666;;170805382;170805322
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;3;20:25:01;2023-01-23 20:42:33;17,533333333333335;;170805322;170805402
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;4;19:58:52;2023-01-23 20:10:27;11,583333333333334;;170805165;170805382
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;4;20:10:27;2023-01-23 20:25:01;14,566666666666666;;170805382;170805322
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;4;20:25:01;2023-01-23 20:42:33;17,533333333333335;;170805322;170805402
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;5;19:58:52;2023-01-23 20:10:27;11,583333333333334;;170805165;170805382
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;5;20:10:27;2023-01-23 20:25:01;14,566666666666666;;170805382;170805322
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;5;20:25:01;2023-01-23 20:42:33;17,533333333333335;;170805322;170805402
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;6;20:16:14;2023-01-23 20:28:27;12,216666666666667;;170805103;170805382
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;6;20:28:27;2023-01-23 20:45:01;16,566666666666666;;170805382;170805322
U13;1325;R;38;18:30:00 - 18:59:59;23/01/2023;6;20:45:01;2023-01-23 21:03:06;18,083333333333332;;170805322;170805363
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;0;19:00:28;2023-01-23 19:21:47;21,316666666666666;;170805322;170805187
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;0;19:21:47;2023-01-23 19:28:05;6,3;;170805187;170805363
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;0;19:28:05;2023-01-23 19:38:43;10,633333333333333;;170805363;170805308
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;1;20:42:33;2023-01-23 20:44:05;1,5333333333333334;;170805402;170805363
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;1;20:44:05;2023-01-23 20:47:18;3,216666666666667;;170805363;170805187
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;1;20:47:18;2023-01-23 21:03:44;16,433333333333334;;170805187;170805308
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;2;20:42:33;2023-01-23 20:44:05;1,5333333333333334;;170805402;170805363
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;2;20:44:05;2023-01-23 20:47:18;3,216666666666667;;170805363;170805187
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;2;20:47:18;2023-01-23 21:03:44;16,433333333333334;;170805187;170805308
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;3;20:42:33;2023-01-23 20:44:05;1,5333333333333334;;170805402;170805363
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;3;20:44:05;2023-01-23 20:47:18;3,216666666666667;;170805363;170805187
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;3;20:47:18;2023-01-23 21:03:44;16,433333333333334;;170805187;170805308
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;4;20:42:33;2023-01-23 20:44:05;1,5333333333333334;;170805402;170805363
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;4;20:44:05;2023-01-23 20:47:18;3,216666666666667;;170805363;170805187
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;4;20:47:18;2023-01-23 21:03:44;16,433333333333334;;170805187;170805308
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;5;20:42:33;2023-01-23 20:44:05;1,5333333333333334;;170805402;170805363
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;5;20:44:05;2023-01-23 20:47:18;3,216666666666667;;170805363;170805187
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;5;20:47:18;2023-01-23 21:03:44;16,433333333333334;;170805187;170805308
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;6;21:03:06;2023-01-23 21:05:03;1,95;;170805363;170805402
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;6;21:05:03;2023-01-23 21:06:19;1,2666666666666666;;170805402;170805187
U13;1325;R;39;19:00:00 - 19:29:59;23/01/2023;6;21:06:19;2023-01-23 21:18:38;12,316666666666666;;170805187;170805274
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;0;19:38:43;2023-01-23 19:43:35;4,866666666666666;;170805308;170805267
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;0;19:43:35;2023-01-23 19:49:49;6,233333333333333;;170805267;170805274
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;0;19:49:49;2023-01-23 19:58:04;8,25;;170805274;170805125
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;0;19:58:04;2023-01-23 20:06:38;8,566666666666666;;170805125;170805236
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;1;21:03:44;2023-01-23 21:05:06;1,3666666666666667;;170805308;170805267
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;1;21:05:06;2023-01-23 21:05:08;0,03333333333333333;;170805267;170805274
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;1;21:05:08;2023-01-23 21:19:49;14,683333333333334;;170805274;170805149
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;1;21:19:49;2023-01-23 21:23:07;3,3;;170805149;170805125
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;2;21:03:44;2023-01-23 21:05:06;1,3666666666666667;;170805308;170805267
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;2;21:05:06;2023-01-23 21:05:08;0,03333333333333333;;170805267;170805274
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;2;21:05:08;2023-01-23 21:19:49;14,683333333333334;;170805274;170805149
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;2;21:19:49;2023-01-23 21:23:07;3,3;;170805149;170805125
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;3;21:03:44;2023-01-23 21:05:06;1,3666666666666667;;170805308;170805267
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;3;21:05:06;2023-01-23 21:05:08;0,03333333333333333;;170805267;170805274
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;3;21:05:08;2023-01-23 21:19:49;14,683333333333334;;170805274;170805149
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;3;21:19:49;2023-01-23 21:23:07;3,3;;170805149;170805125
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;4;21:03:44;2023-01-23 21:05:06;1,3666666666666667;;170805308;170805267
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;4;21:05:06;2023-01-23 21:05:08;0,03333333333333333;;170805267;170805274
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;4;21:05:08;2023-01-23 21:19:49;14,683333333333334;;170805274;170805149
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;4;21:19:49;2023-01-23 21:23:07;3,3;;170805149;170805125
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;5;21:03:44;2023-01-23 21:05:06;1,3666666666666667;;170805308;170805267
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;5;21:05:06;2023-01-23 21:05:08;0,03333333333333333;;170805267;170805274
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;5;21:05:08;2023-01-23 21:19:49;14,683333333333334;;170805274;170805149
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;5;21:19:49;2023-01-23 21:23:07;3,3;;170805149;170805125
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;6;21:18:38;2023-01-23 21:20:14;1,6;;170805274;170805308
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;6;21:20:14;2023-01-23 21:20:36;0,36666666666666664;;170805308;170805267
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;6;21:20:36;2023-01-23 21:34:19;13,716666666666667;;170805267;170805149
U13;1325;R;40;19:30:00 - 19:59:59;23/01/2023;6;21:34:19;2023-01-23 21:36:07;1,8;;170805149;170805125
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;0;20:06:38;2023-01-23 20:08:48;2,1666666666666665;;170805236;170805149
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;0;20:08:48;2023-01-23 20:16:07;7,316666666666666;;170805149;170805370
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;0;20:16:07;2023-01-23 20:24:37;8,5;;170805370;170805135
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;0;20:24:37;2023-01-23 20:32:26;7,816666666666666;;170805135;3397
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;1;21:23:07;2023-01-23 21:25:09;2,033333333333333;;170805125;170805236
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;1;21:25:09;2023-01-23 21:34:57;9,8;;170805236;3397
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;1;21:34:57;2023-01-23 21:38:08;3,183333333333333;;3397;170805135
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;1;21:38:08;2023-01-23 21:41:39;3,5166666666666666;;170805135;170805370
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;2;21:23:07;2023-01-23 21:25:09;2,033333333333333;;170805125;170805236
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;2;21:25:09;2023-01-23 21:34:57;9,8;;170805236;3397
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;2;21:34:57;2023-01-23 21:38:08;3,183333333333333;;3397;170805135
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;2;21:38:08;2023-01-23 21:41:39;3,5166666666666666;;170805135;170805370
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;3;21:23:07;2023-01-23 21:25:09;2,033333333333333;;170805125;170805236
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;3;21:25:09;2023-01-23 21:34:57;9,8;;170805236;3397
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;3;21:34:57;2023-01-23 21:38:08;3,183333333333333;;3397;170805135
U13;1325;R;41;20:00:00 - 20:29:59;23/01/2023;3;21:38:08;2023-01-23 21:41:39;3,5166666666666666;;170805135;170805370
