unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;2;15:52:42;2023-03-27 16:05:26;12,733333333333333;;174178163;174178206
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;2;16:05:26;2023-03-27 16:11:45;6,316666666666666;;174178206;174176987
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;2;16:11:45;2023-03-27 16:20:29;8,733333333333333;;174176987;174178238
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;3;15:52:42;2023-03-27 16:05:26;12,733333333333333;;174178163;174178206
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;3;16:05:26;2023-03-27 16:11:45;6,316666666666666;;174178206;174176987
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;3;16:11:45;2023-03-27 16:20:29;8,733333333333333;;174176987;174178238
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;4;15:52:42;2023-03-27 16:05:26;12,733333333333333;;174178163;174178206
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;4;16:05:26;2023-03-27 16:11:45;6,316666666666666;;174178206;174176987
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;4;16:11:45;2023-03-27 16:20:29;8,733333333333333;;174176987;174178238
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;5;15:52:42;2023-03-27 16:05:26;12,733333333333333;;174178163;174178206
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;5;16:05:26;2023-03-27 16:11:45;6,316666666666666;;174178206;174176987
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;5;16:11:45;2023-03-27 16:20:29;8,733333333333333;;174176987;174178238
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;6;17:50:13;2023-03-27 18:04:48;14,583333333333334;;174178163;174176987
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;6;18:04:48;2023-03-27 18:08:28;3,6666666666666665;;174176987;174178206
U13;1318;I;32;15:30:00 - 15:59:59;27/03/2023;6;18:08:28;2023-03-27 18:11:30;3,033333333333333;;174178206;174178238
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;0;15:59:59;2023-03-27 16:10:55;10,933333333333334;;174178238;174177128
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;0;16:10:55;2023-03-27 16:20:27;9,533333333333333;;174177128;174177199
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;0;16:20:27;2023-03-27 16:30:58;10,516666666666667;;174177199;174178502
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;1;16:20:29;2023-03-27 16:33:25;12,933333333333334;;174178238;174177128
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;1;16:33:25;2023-03-27 16:44:57;11,533333333333333;;174177128;174177199
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;1;16:44:57;2023-03-27 16:49:58;5,016666666666667;;174177199;174178502
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;2;16:20:29;2023-03-27 16:33:25;12,933333333333334;;174178238;174177128
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;2;16:33:25;2023-03-27 16:44:57;11,533333333333333;;174177128;174177199
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;2;16:44:57;2023-03-27 16:49:58;5,016666666666667;;174177199;174178502
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;3;16:20:29;2023-03-27 16:33:25;12,933333333333334;;174178238;174177128
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;3;16:33:25;2023-03-27 16:44:57;11,533333333333333;;174177128;174177199
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;3;16:44:57;2023-03-27 16:49:58;5,016666666666667;;174177199;174178502
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;4;16:20:29;2023-03-27 16:33:25;12,933333333333334;;174178238;174177128
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;4;16:33:25;2023-03-27 16:44:57;11,533333333333333;;174177128;174177199
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;4;16:44:57;2023-03-27 16:49:58;5,016666666666667;;174177199;174178502
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;5;16:20:29;2023-03-27 16:33:25;12,933333333333334;;174178238;174177128
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;5;16:33:25;2023-03-27 16:44:57;11,533333333333333;;174177128;174177199
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;5;16:44:57;2023-03-27 16:49:58;5,016666666666667;;174177199;174178502
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;6;18:11:30;2023-03-27 18:39:31;28,016666666666666;;174178238;174177128
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;6;18:39:31;2023-03-27 18:43:30;3,9833333333333334;;174177128;174178502
U13;1318;I;33;16:00:00 - 16:29:59;27/03/2023;6;18:43:30;2023-03-27 18:51:31;8,016666666666667;;174178502;174177199
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;0;16:30:58;2023-03-27 16:41:07;10,15;;174178502;174177290
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;0;16:41:07;2023-03-27 16:50:55;9,8;;174177290;174176766
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;0;16:50:55;2023-03-27 16:58:57;8,033333333333333;;174176766;174177121
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;0;16:58:57;2023-03-27 17:10:38;11,683333333333334;;174177121;174177086
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;1;16:49:58;2023-03-27 17:04:07;14,15;;174178502;174177290
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;1;17:04:07;2023-03-27 17:10:56;6,816666666666666;;174177290;174176766
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;1;17:10:56;2023-03-27 17:22:27;11,516666666666667;;174176766;174177121
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;1;17:22:27;2023-03-27 17:45:40;23,216666666666665;;174177121;174177086
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;2;16:49:58;2023-03-27 17:04:07;14,15;;174178502;174177290
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;2;17:04:07;2023-03-27 17:10:56;6,816666666666666;;174177290;174176766
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;2;17:10:56;2023-03-27 17:22:27;11,516666666666667;;174176766;174177121
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;2;17:22:27;2023-03-27 17:45:40;23,216666666666665;;174177121;174177086
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;3;16:49:58;2023-03-27 17:04:07;14,15;;174178502;174177290
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;3;17:04:07;2023-03-27 17:10:56;6,816666666666666;;174177290;174176766
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;3;17:10:56;2023-03-27 17:22:27;11,516666666666667;;174176766;174177121
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;3;17:22:27;2023-03-27 17:45:40;23,216666666666665;;174177121;174177086
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;4;16:49:58;2023-03-27 17:04:07;14,15;;174178502;174177290
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;4;17:04:07;2023-03-27 17:10:56;6,816666666666666;;174177290;174176766
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;4;17:10:56;2023-03-27 17:22:27;11,516666666666667;;174176766;174177121
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;4;17:22:27;2023-03-27 17:45:40;23,216666666666665;;174177121;174177086
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;5;16:49:58;2023-03-27 17:04:07;14,15;;174178502;174177290
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;5;17:04:07;2023-03-27 17:10:56;6,816666666666666;;174177290;174176766
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;5;17:10:56;2023-03-27 17:22:27;11,516666666666667;;174176766;174177121
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;5;17:22:27;2023-03-27 17:45:40;23,216666666666665;;174177121;174177086
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;6;18:51:31;2023-03-27 19:12:59;21,466666666666665;;174177199;174176766
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;6;19:12:59;2023-03-27 19:13:41;0,7;;174176766;174177290
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;6;19:13:41;2023-03-27 19:29:31;15,833333333333334;;174177290;174177121
U13;1318;I;34;16:30:00 - 16:59:59;27/03/2023;6;19:29:31;2023-03-27 20:02:45;33,233333333333334;;174177121;174176902
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;0;17:10:38;2023-03-27 17:21:13;10,583333333333334;;174177086;174176902
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;0;17:21:13;;38,766666666666666;Intervalo construido con fin de periodo;174176902;
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;1;17:45:40;2023-03-27 17:57:13;11,55;;174177086;174176902
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;1;17:57:13;;38,766666666666666;Intervalo construido con fin de periodo;174176902;
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;2;17:45:40;2023-03-27 17:57:13;11,55;;174177086;174176902
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;2;17:57:13;;38,766666666666666;Intervalo construido con fin de periodo;174176902;
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;3;17:45:40;2023-03-27 17:57:13;11,55;;174177086;174176902
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;3;17:57:13;;38,766666666666666;Intervalo construido con fin de periodo;174176902;
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;4;17:45:40;2023-03-27 17:57:13;11,55;;174177086;174176902
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;4;17:57:13;;38,766666666666666;Intervalo construido con fin de periodo;174176902;
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;5;17:45:40;2023-03-27 17:57:13;11,55;;174177086;174176902
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;5;17:57:13;;38,766666666666666;Intervalo construido con fin de periodo;174176902;
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;6;20:02:45;2023-03-27 20:02:46;0,016666666666666666;;174176902;174177086
U13;1318;I;35;17:00:00 - 17:29:59;27/03/2023;6;20:02:46;;38,766666666666666;Intervalo construido con fin de periodo;174176902;
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;0;18:06:27;2023-03-27 18:18:24;11,95;;174177313;174177081
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;0;18:18:24;2023-03-27 18:31:07;12,716666666666667;;174177081;174177401
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;1;18:31:58;2023-03-27 18:51:55;19,95;;174177313;174177081
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;1;18:51:55;2023-03-27 19:04:42;12,783333333333333;;174177081;174177401
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;2;18:31:58;2023-03-27 18:51:55;19,95;;174177313;174177081
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;2;18:51:55;2023-03-27 19:04:42;12,783333333333333;;174177081;174177401
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;3;18:31:58;2023-03-27 18:51:55;19,95;;174177313;174177081
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;3;18:51:55;2023-03-27 19:04:42;12,783333333333333;;174177081;174177401
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;4;18:31:58;2023-03-27 18:51:55;19,95;;174177313;174177081
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;4;18:51:55;2023-03-27 19:04:42;12,783333333333333;;174177081;174177401
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;5;18:31:58;2023-03-27 18:51:55;19,95;;174177313;174177081
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;5;18:51:55;2023-03-27 19:04:42;12,783333333333333;;174177081;174177401
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;6;20:38:31;2023-03-27 20:46:58;8,45;;174177313;174177081
U13;1318;I;37;18:00:00 - 18:29:59;27/03/2023;6;20:46:58;2023-03-27 20:49:17;2,316666666666667;;174177081;174176735
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;0;18:31:07;2023-03-27 18:43:30;12,383333333333333;;174177401;174176735
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;0;18:43:30;2023-03-27 18:56:11;12,683333333333334;;174176735;174179092
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;0;18:56:11;2023-03-27 19:07:23;11,2;;174179092;174177076
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;1;19:04:42;2023-03-27 19:14:16;9,566666666666666;;174177401;174176735
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;1;19:14:16;2023-03-27 19:36:43;22,45;;174176735;174179092
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;1;19:36:43;2023-03-27 19:49:19;12,6;;174179092;174177093
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;2;19:04:42;2023-03-27 19:14:16;9,566666666666666;;174177401;174176735
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;2;19:14:16;2023-03-27 19:36:43;22,45;;174176735;174179092
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;2;19:36:43;2023-03-27 19:49:19;12,6;;174179092;174177093
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;3;19:04:42;2023-03-27 19:14:16;9,566666666666666;;174177401;174176735
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;3;19:14:16;2023-03-27 19:36:43;22,45;;174176735;174179092
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;3;19:36:43;2023-03-27 19:49:19;12,6;;174179092;174177093
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;4;19:04:42;2023-03-27 19:14:16;9,566666666666666;;174177401;174176735
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;4;19:14:16;2023-03-27 19:36:43;22,45;;174176735;174179092
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;4;19:36:43;2023-03-27 19:49:19;12,6;;174179092;174177093
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;5;19:04:42;2023-03-27 19:14:16;9,566666666666666;;174177401;174176735
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;5;19:14:16;2023-03-27 19:36:43;22,45;;174176735;174179092
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;5;19:36:43;2023-03-27 19:49:19;12,6;;174179092;174177093
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;6;20:49:17;2023-03-27 21:07:14;17,95;;174176735;174177401
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;6;21:07:14;2023-03-27 21:23:54;16,666666666666668;;174177401;174177093
U13;1318;I;38;18:30:00 - 18:59:59;27/03/2023;6;21:23:54;2023-03-27 21:24:35;0,6833333333333333;;174177093;174178948
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;0;19:07:23;2023-03-27 19:18:48;11,416666666666666;;174177076;174177093
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;0;19:18:48;2023-03-27 19:29:34;10,766666666666667;;174177093;174178948
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;1;19:49:19;2023-03-27 19:49:24;0,08333333333333333;;174177093;174177076
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;1;19:49:24;2023-03-27 19:54:04;4,666666666666667;;174177076;174178948
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;2;19:49:19;2023-03-27 19:49:24;0,08333333333333333;;174177093;174177076
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;2;19:49:24;2023-03-27 19:54:04;4,666666666666667;;174177076;174178948
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;3;19:49:19;2023-03-27 19:49:24;0,08333333333333333;;174177093;174177076
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;3;19:49:24;2023-03-27 19:54:04;4,666666666666667;;174177076;174178948
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;4;19:49:19;2023-03-27 19:49:24;0,08333333333333333;;174177093;174177076
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;4;19:49:24;2023-03-27 19:54:04;4,666666666666667;;174177076;174178948
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;5;19:49:19;2023-03-27 19:49:24;0,08333333333333333;;174177093;174177076
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;5;19:49:24;2023-03-27 19:54:04;4,666666666666667;;174177076;174178948
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;6;21:24:35;2023-03-27 21:27:44;3,15;;174178948;174179092
U13;1318;I;39;19:00:00 - 19:29:59;27/03/2023;6;21:27:44;2023-03-27 21:27:49;0,08333333333333333;;174179092;174178169
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;0;19:29:34;2023-03-27 19:42:48;13,233333333333333;;174178948;174178169
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;0;19:42:48;2023-03-27 19:55:09;12,35;;174178169;174177319
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;0;19:55:09;2023-03-27 20:07:20;12,183333333333334;;174177319;174176761
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;1;19:54:04;2023-03-27 20:01:48;7,733333333333333;;174178948;174178169
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;1;20:01:48;2023-03-27 20:16:40;14,866666666666667;;174178169;174177319
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;1;20:16:40;2023-03-27 20:26:50;10,166666666666666;;174177319;174176761
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;2;19:54:04;2023-03-27 20:01:48;7,733333333333333;;174178948;174178169
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;2;20:01:48;2023-03-27 20:16:40;14,866666666666667;;174178169;174177319
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;2;20:16:40;2023-03-27 20:26:50;10,166666666666666;;174177319;174176761
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;3;19:54:04;2023-03-27 20:01:48;7,733333333333333;;174178948;174178169
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;3;20:01:48;2023-03-27 20:16:40;14,866666666666667;;174178169;174177319
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;3;20:16:40;2023-03-27 20:26:50;10,166666666666666;;174177319;174176761
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;4;19:54:04;2023-03-27 20:01:48;7,733333333333333;;174178948;174178169
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;4;20:01:48;2023-03-27 20:16:40;14,866666666666667;;174178169;174177319
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;4;20:16:40;2023-03-27 20:26:50;10,166666666666666;;174177319;174176761
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;5;19:54:04;2023-03-27 20:01:48;7,733333333333333;;174178948;174178169
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;5;20:01:48;2023-03-27 20:16:40;14,866666666666667;;174178169;174177319
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;5;20:16:40;2023-03-27 20:26:50;10,166666666666666;;174177319;174176761
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;6;21:27:49;2023-03-27 21:35:56;8,116666666666667;;174178169;174177076
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;6;21:35:56;2023-03-27 21:49:41;13,75;;174177076;174177319
U13;1318;I;40;19:30:00 - 19:59:59;27/03/2023;6;21:49:41;2023-03-27 21:57:53;8,2;;174177319;174176761
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;0;20:07:20;2023-03-27 20:18:27;11,116666666666667;;174176761;174177286
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;0;20:18:27;2023-03-27 20:25:40;7,216666666666667;;174177286;37789
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;0;20:25:40;2023-03-27 20:31:02;5,366666666666666;;37789;174176880
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;1;20:26:50;2023-03-27 20:36:27;9,616666666666667;;174176761;174177286
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;1;20:36:27;2023-03-27 20:54:33;18,1;;174177286;174176880
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;1;20:54:33;2023-03-27 21:04:20;9,783333333333333;;174176880;174176692
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;2;20:26:50;2023-03-27 20:36:27;9,616666666666667;;174176761;174177286
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;2;20:36:27;2023-03-27 20:54:33;18,1;;174177286;174176880
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;2;20:54:33;2023-03-27 21:04:20;9,783333333333333;;174176880;174176692
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;3;20:26:50;2023-03-27 20:36:27;9,616666666666667;;174176761;174177286
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;3;20:36:27;2023-03-27 20:54:33;18,1;;174177286;174176880
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;3;20:54:33;2023-03-27 21:04:20;9,783333333333333;;174176880;174176692
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;4;20:26:50;2023-03-27 20:36:27;9,616666666666667;;174176761;174177286
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;4;20:36:27;2023-03-27 20:54:33;18,1;;174177286;174176880
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;4;20:54:33;2023-03-27 21:04:20;9,783333333333333;;174176880;174176692
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;5;20:26:50;2023-03-27 20:36:27;9,616666666666667;;174176761;174177286
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;5;20:36:27;2023-03-27 20:54:33;18,1;;174177286;174176880
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;5;20:54:33;2023-03-27 21:04:20;9,783333333333333;;174176880;174176692
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;6;21:57:53;2023-03-27 22:02:30;4,616666666666666;;174176761;174177286
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;6;22:02:30;2023-03-27 22:10:57;8,45;;174177286;37789
U13;1318;I;41;20:00:00 - 20:29:59;27/03/2023;6;22:10:57;2023-03-27 22:22:54;11,95;;37789;174176692
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;0;20:31:02;2023-03-27 20:44:50;13,8;;174176880;174176692
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;0;20:44:50;2023-03-27 21:00:36;15,766666666666667;;174176692;174177455
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;1;21:04:20;2023-03-27 21:17:27;13,116666666666667;;174176692;37789
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;1;21:17:27;2023-03-27 21:19:07;1,6666666666666667;;37789;174177455
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;2;21:04:20;2023-03-27 21:17:27;13,116666666666667;;174176692;37789
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;2;21:17:27;2023-03-27 21:19:07;1,6666666666666667;;37789;174177455
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;3;21:04:20;2023-03-27 21:17:27;13,116666666666667;;174176692;37789
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;3;21:17:27;2023-03-27 21:19:07;1,6666666666666667;;37789;174177455
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;4;21:04:20;2023-03-27 21:17:27;13,116666666666667;;174176692;37789
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;4;21:17:27;2023-03-27 21:19:07;1,6666666666666667;;37789;174177455
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;5;21:04:20;2023-03-27 21:17:27;13,116666666666667;;174176692;37789
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;5;21:17:27;2023-03-27 21:19:07;1,6666666666666667;;37789;174177455
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;6;22:22:54;2023-03-27 22:24:05;1,1833333333333333;;174176692;174176880
U13;1318;I;42;20:30:00 - 20:59:59;27/03/2023;6;22:24:05;2023-03-27 22:29:39;5,566666666666666;;174176880;174177455
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;0;21:00:36;2023-03-27 21:21:04;20,466666666666665;;174177455;174178174
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;0;21:21:04;2023-03-27 21:40:41;19,616666666666667;;174178174;174177752
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;1;21:19:07;2023-03-27 21:41:35;22,466666666666665;;174177455;174178174
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;1;21:41:35;2023-03-27 21:59:12;17,616666666666667;;174178174;174177752
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;2;21:19:07;2023-03-27 21:41:35;22,466666666666665;;174177455;174178174
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;2;21:41:35;2023-03-27 21:59:12;17,616666666666667;;174178174;174177752
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;3;21:19:07;2023-03-27 21:41:35;22,466666666666665;;174177455;174178174
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;3;21:41:35;2023-03-27 21:59:12;17,616666666666667;;174178174;174177752
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;4;21:19:07;2023-03-27 21:41:35;22,466666666666665;;174177455;174178174
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;4;21:41:35;2023-03-27 21:59:12;17,616666666666667;;174178174;174177752
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;5;21:19:07;2023-03-27 21:41:35;22,466666666666665;;174177455;174178174
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;5;21:41:35;2023-03-27 21:59:12;17,616666666666667;;174178174;174177752
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;6;22:29:39;2023-03-27 23:03:36;33,95;;174177455;174178174
U13;1318;I;43;21:00:00 - 21:29:59;27/03/2023;6;23:03:36;2023-03-27 23:10:43;7,116666666666666;;174178174;174177752
U13;1318;I;44;21:30:00 - 21:59:59;27/03/2023;0;21:40:41;2023-03-27 22:00:58;20,283333333333335;;174177752;174176791
U13;1318;I;44;21:30:00 - 21:59:59;27/03/2023;1;21:59:12;2023-03-27 22:19:29;20,283333333333335;;174177752;174176791
U13;1318;I;44;21:30:00 - 21:59:59;27/03/2023;2;21:59:12;2023-03-27 22:19:29;20,283333333333335;;174177752;174176791
U13;1318;I;44;21:30:00 - 21:59:59;27/03/2023;3;21:59:12;2023-03-27 22:19:29;20,283333333333335;;174177752;174176791
U13;1318;I;44;21:30:00 - 21:59:59;27/03/2023;4;21:59:12;2023-03-27 22:19:29;20,283333333333335;;174177752;174176791
U13;1318;I;44;21:30:00 - 21:59:59;27/03/2023;5;21:59:12;2023-03-27 22:19:29;20,283333333333335;;174177752;174176791
U13;1318;I;44;21:30:00 - 21:59:59;27/03/2023;6;23:10:43;2023-03-27 23:35:31;24,8;;174177752;174176791
