unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1304;I;;PFYC59;48;1;0;0_last;18/07/2023;Laboral;23:29:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;13;1;0;0_first;18/07/2023;Laboral;06:00:22;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;2;1;0;0_last;18/07/2023;Laboral;00:41:27;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;18/07/2023;Laboral;05:01:07;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG95;2;1;0;0_last;18/07/2023;Laboral;00:31:23;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP64;11;1;0;0_first;18/07/2023;Laboral;05:02:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG75;4;1;0;0_last;18/07/2023;Laboral;01:31:11;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;None;None;0_first;18/07/2023;Laboral;04:30:05;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;2;None;None;0_last;18/07/2023;Laboral;00:30:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;11;None;None;0_first;18/07/2023;Laboral;04:59:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;4;None;None;0_last;18/07/2023;Laboral;01:30:24;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;18/07/2023;Laboral;04:30:41;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLGT29;3;1;0;0_last;18/07/2023;Laboral;01:00:50;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;18/07/2023;Laboral;04:30:41;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH72;4;1;0;0_last;18/07/2023;Laboral;01:32:32;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC40;11;1;0;0_first;18/07/2023;Laboral;05:01:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;;48;0;30;0_last;18/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;18/07/2023;Laboral;05:00:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC36;48;1;0;0_last;18/07/2023;Laboral;23:40:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;18/07/2023;Laboral;04:31:02;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPK60;47;1;0;0_last;18/07/2023;Laboral;23:01:30;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;18/07/2023;Laboral;06:01:05;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBZ15;48;1;0;0_last;18/07/2023;Laboral;23:43:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;18/07/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC43;46;1;0;0_last;18/07/2023;Laboral;22:46:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;18/07/2023;Laboral;06:30:30;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB64;48;1;0;0_last;18/07/2023;Laboral;23:41:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;8,971297333333332;0_first;18/07/2023;Laboral;05:42:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;18/07/2023;Laboral;09:19:04;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH15;34;1;0;1_first;18/07/2023;Laboral;16:31:58;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPL37;41;1;0;1_last;18/07/2023;Laboral;20:16:17;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;18/07/2023;Laboral;07:01:07;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;18/07/2023;Laboral;09:32:50;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;18/07/2023;Laboral;18:01:04;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;18/07/2023;Laboral;20:31:41;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;18/07/2023;Laboral;07:01:29;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;18/07/2023;Laboral;09:32:35;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;18/07/2023;Laboral;18:00:35;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;18/07/2023;Laboral;20:30:56;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF14;13;1;0;0_first;18/07/2023;Laboral;05:59:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC55;18;0;0,6712973333333334;0_last;18/07/2023;Laboral;08:57:41;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC72;36;1;0;0_first;18/07/2023;Laboral;17:30:41;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW40;43;1;0;0_last;18/07/2023;Laboral;21:10:12;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;18/07/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK83;18;1;0;0_last;18/07/2023;Laboral;08:49:32;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;18/07/2023;Laboral;16:30:45;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC82;42;1;0;0_last;18/07/2023;Laboral;20:45:29;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;18/07/2023;Laboral;06:00:57;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD71;19;1;0;0_last;18/07/2023;Laboral;09:17:35;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP85;34;1;0;0_first;18/07/2023;Laboral;16:30:37;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP81;43;1;0;0_last;18/07/2023;Laboral;21:10:13;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP85;12;0;0,9546306666666666;0_first;18/07/2023;Laboral;05:34:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SKPL33;19;1;0;0_last;18/07/2023;Laboral;09:15:10;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP72;34;0;0,07129733333333288;0_first;18/07/2023;Laboral;16:34:05;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH11;43;1;0;0_last;18/07/2023;Laboral;21:12:16;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC53;12;1;0;0_first;18/07/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC32;19;1;0;0_last;18/07/2023;Laboral;09:16:16;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD85;34;1;0;1_first;18/07/2023;Laboral;16:31:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG97;43;1;0;1_last;18/07/2023;Laboral;21:10:33;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF93;12;1;0;0_first;18/07/2023;Laboral;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF31;19;1;0;0_last;18/07/2023;Laboral;09:18:14;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC66;34;0;1,104630666666666;1_first;18/07/2023;Laboral;16:35:07;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW44;43;1;0;1_last;18/07/2023;Laboral;21:15:04;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH82;12;1;0;0_first;18/07/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCY99;19;0;5,754630666666667;0_last;18/07/2023;Laboral;09:27:46;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ40;34;1;0;1_first;18/07/2023;Laboral;16:33:28;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD80;43;1;0;1_last;18/07/2023;Laboral;21:16:11;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH75;12;1;0;0_first;18/07/2023;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD68;19;1;0;0_last;18/07/2023;Laboral;09:19:50;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC30;34;1;0;1_first;18/07/2023;Laboral;16:33:57;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB47;43;1;0;1_last;18/07/2023;Laboral;21:15:50;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS86;14;1;0;0_first;18/07/2023;Laboral;06:30:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC12;19;1;0;0_last;18/07/2023;Laboral;09:19:48;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX37;33;1;0;1_first;18/07/2023;Laboral;16:02:25;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT36;40;1;0;1_last;18/07/2023;Laboral;19:45:37;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC29;15;1;0;0_first;18/07/2023;Laboral;07:02:13;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ26;21;1;0;0_last;18/07/2023;Laboral;10:17:13;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB36;36;1;0;1_first;18/07/2023;Laboral;17:32:37;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCX37;42;1;0;1_last;18/07/2023;Laboral;20:46:29;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK32;16;1;0;0_first;18/07/2023;Laboral;07:30:42;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK20;19;1;0;0_last;18/07/2023;Laboral;09:10:39;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;SJPC29;14;1;0;0_first;18/07/2023;Laboral;06:30:30;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;SKPH69;15;1;0;0_last;18/07/2023;Laboral;07:10:29;07:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;19/07/2023;Laboral;05:30:47;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCX39;46;1;0;0_last;19/07/2023;Laboral;22:45:48;22:45:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;19/07/2023;Laboral;06:01:02;06:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG33;48;0;0,4101909388717955;0_last;19/07/2023;Laboral;23:44:29;23:40:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC50;12;0;6,226857605538463;0_first;19/07/2023;Laboral;05:40:18;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC13;48;1;0;0_last;19/07/2023;Laboral;23:30:00;23:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC58;13;1;0;0_first;19/07/2023;Laboral;06:00:12;06:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;2;1;0;0_last;19/07/2023;Laboral;00:41:27;00:40:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC37;11;1;0;0_first;19/07/2023;Laboral;05:00:43;05:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW48;2;1;0;0_last;19/07/2023;Laboral;00:31:26;00:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW48;11;1;0;0_first;19/07/2023;Laboral;05:03:20;05:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG75;4;1;0;0_last;19/07/2023;Laboral;01:32:06;01:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;None;None;0_first;19/07/2023;Laboral;04:30:38;04:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;2;None;None;0_last;19/07/2023;Laboral;00:31:12;00:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;11;None;None;0_first;19/07/2023;Laboral;05:00:31;05:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;4;None;None;0_last;19/07/2023;Laboral;01:30:47;01:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SJPF99;10;1;0;0_first;19/07/2023;Laboral;04:30:54;04:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF42;3;1;0;0_last;19/07/2023;Laboral;01:00:47;01:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;19/07/2023;Laboral;04:31:01;04:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLPB47;4;1;0;0_last;19/07/2023;Laboral;01:32:32;01:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ51;11;1;0;0_first;19/07/2023;Laboral;05:00:15;05:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPC11;48;1;0;0_last;19/07/2023;Laboral;23:40:48;23:40:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;19/07/2023;Laboral;05:00:58;05:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD58;48;1;0;0_last;19/07/2023;Laboral;23:40:38;23:40:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;19/07/2023;Laboral;04:30:58;04:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY83;47;1;0;0_last;19/07/2023;Laboral;23:01:50;23:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;19/07/2023;Laboral;06:01:03;06:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG39;48;1;0;0_last;19/07/2023;Laboral;23:41:40;23:40:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ26;12;1;0;0_first;19/07/2023;Laboral;05:31:22;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;PGTV13;46;1;0;0_last;19/07/2023;Laboral;22:45:22;22:45:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ26;14;1;0;0_first;19/07/2023;Laboral;06:30:23;06:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ77;48;1;0;0_last;19/07/2023;Laboral;23:40:02;23:40:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;8,576857605538462;0_first;19/07/2023;Laboral;05:42:39;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG36;19;1;0;0_last;19/07/2023;Laboral;09:19:15;09:18:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPD72;34;1;0;1_first;19/07/2023;Laboral;16:33:09;16:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPD71;41;1;0;1_last;19/07/2023;Laboral;20:15:45;20:15:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;19/07/2023;Laboral;07:01:39;07:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;19/07/2023;Laboral;09:32:50;09:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;19/07/2023;Laboral;18:00:49;18:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;19/07/2023;Laboral;20:31:48;20:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;19/07/2023;Laboral;07:03:12;07:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;19/07/2023;Laboral;09:32:12;09:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;19/07/2023;Laboral;18:00:39;18:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;19/07/2023;Laboral;20:31:57;20:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW40;13;1;0;0_first;19/07/2023;Laboral;06:00:44;06:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW36;18;1;0;0_last;19/07/2023;Laboral;08:52:57;08:53:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG99;36;1;0;0_first;19/07/2023;Laboral;17:32:06;17:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC75;43;1;0;0_last;19/07/2023;Laboral;21:10:57;21:10:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;19/07/2023;Laboral;05:30:51;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC13;18;1;0;0_last;19/07/2023;Laboral;08:50:25;08:48:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;19/07/2023;Laboral;16:30:40;16:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;42;1;0;0_last;19/07/2023;Laboral;20:46:03;20:45:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;19/07/2023;Laboral;06:00:15;06:00:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH13;19;1;0;0_last;19/07/2023;Laboral;09:16:59;09:15:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP73;34;1;0;0_first;19/07/2023;Laboral;16:30:27;16:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP67;43;1;0;0_last;19/07/2023;Laboral;21:11:02;21:10:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFVH10;12;1;0;0_first;19/07/2023;Laboral;05:30:57;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SKPL37;19;1;0;0_last;19/07/2023;Laboral;09:14:15;09:15:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP71;34;1;0;0_first;19/07/2023;Laboral;16:31:52;16:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP77;43;1;0;0_last;19/07/2023;Laboral;21:10:22;21:10:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC35;12;1;0;0_first;19/07/2023;Laboral;05:30:48;05:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD75;19;1;0;0_last;19/07/2023;Laboral;09:15:34;09:15:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF14;34;1;0;1_first;19/07/2023;Laboral;16:31:34;16:30:00;1;-1,0182855986153845;4,073142394461538;;;1,0152307692307692;1,003009;1;0:30:00;;EXTRA
