unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1325;I;;SJPC26;10;1;0;0_first;16/08/2023;Laboral;04:30:04;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC27;2;1;0;0_last;16/08/2023;Laboral;00:30:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB37;11;1;0;0_first;16/08/2023;Laboral;05:01:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;16/08/2023;Laboral;01:30:22;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCV80;10;1;0;0_first;16/08/2023;Laboral;04:31:29;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF40;3;1;0;0_last;16/08/2023;Laboral;01:01:23;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;16/08/2023;Laboral;04:30:49;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX42;4;1;0;0_last;16/08/2023;Laboral;01:30:43;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ38;11;1;0;0_first;16/08/2023;Laboral;05:00:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPC24;48;1;0;0_last;16/08/2023;Laboral;23:42:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPC36;11;1;0;0_first;16/08/2023;Laboral;05:00:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX63;48;1;0;0_last;16/08/2023;Laboral;23:40:34;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;16/08/2023;Laboral;04:31:12;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD62;47;1;0;0_last;16/08/2023;Laboral;23:00:47;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;16/08/2023;Laboral;06:01:16;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY82;48;1;0;0_last;16/08/2023;Laboral;23:40:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC24;12;1;0;0_first;16/08/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;46;1;0;0_last;16/08/2023;Laboral;22:46:21;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC24;14;1;0;0_first;16/08/2023;Laboral;06:30:36;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SHCY28;48;1;0;0_last;16/08/2023;Laboral;23:41:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;16/08/2023;Laboral;05:32:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;16/08/2023;Laboral;09:18:36;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;34;1;0;1_first;16/08/2023;Laboral;16:31:25;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP86;41;1;0;1_last;16/08/2023;Laboral;20:15:42;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;16/08/2023;Laboral;07:00:27;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;16/08/2023;Laboral;09:31:35;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;16/08/2023;Laboral;18:01:10;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;42;1;0;1_last;16/08/2023;Laboral;20:32:06;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;16/08/2023;Laboral;07:02:04;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;16/08/2023;Laboral;09:32:12;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;16/08/2023;Laboral;18:02:53;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;42;1;0;1_last;16/08/2023;Laboral;20:31:42;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC19;13;1;0;0_first;16/08/2023;Laboral;06:00:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXG36;18;1;0;0_last;16/08/2023;Laboral;08:53:19;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC36;36;1;0;0_first;16/08/2023;Laboral;17:31:02;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFVG85;43;1;0;0_last;16/08/2023;Laboral;21:10:20;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;16/08/2023;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW25;18;0;2,637964;0_last;16/08/2023;Laboral;08:54:39;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;34;1;0;0_first;16/08/2023;Laboral;16:31:20;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY52;42;1;0;0_last;16/08/2023;Laboral;20:45:23;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH14;13;1;0;0_first;16/08/2023;Laboral;05:59:53;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP77;19;1;0;0_last;16/08/2023;Laboral;09:15:43;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP85;34;1;0;0_first;16/08/2023;Laboral;16:31:27;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SJPD71;43;1;0;0_last;16/08/2023;Laboral;21:10:12;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP57;12;1;0;0_first;16/08/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;16/08/2023;Laboral;09:16:10;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP77;34;1;0;0_first;16/08/2023;Laboral;16:30:22;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP82;43;1;0;0_last;16/08/2023;Laboral;21:10:16;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC77;12;1;0;0_first;16/08/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG88;19;1;0;0_last;16/08/2023;Laboral;09:15:43;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXF88;34;1;0;1_first;16/08/2023;Laboral;16:31:16;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW58;43;1;0;1_last;16/08/2023;Laboral;21:11:12;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD77;12;1;0;0_first;16/08/2023;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW32;19;1;0;0_last;16/08/2023;Laboral;09:20:04;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD79;34;1;0;1_first;16/08/2023;Laboral;16:30:40;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD75;43;1;0;1_last;16/08/2023;Laboral;21:17:40;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS87;12;1;0;0_first;16/08/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF98;19;1;0;0_last;16/08/2023;Laboral;09:19:20;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT38;34;1;0;1_first;16/08/2023;Laboral;16:31:16;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD80;43;1;0;1_last;16/08/2023;Laboral;21:16:30;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY52;12;1;0;0_first;16/08/2023;Laboral;05:33:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH78;19;1;0;0_last;16/08/2023;Laboral;09:19:07;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB49;34;1;0;1_first;16/08/2023;Laboral;16:31:53;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS86;43;1;0;1_last;16/08/2023;Laboral;21:18:21;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC41;14;1;0;0_first;16/08/2023;Laboral;06:32:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB94;19;1;0;0_last;16/08/2023;Laboral;09:20:05;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY99;33;1;0;1_first;16/08/2023;Laboral;16:00:43;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPF91;40;1;0;1_last;16/08/2023;Laboral;19:46:08;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB49;15;1;0;0_first;16/08/2023;Laboral;07:01:49;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC52;21;1;0;0_last;16/08/2023;Laboral;10:16:28;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPH75;36;1;0;1_first;16/08/2023;Laboral;17:32:15;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPH75;42;1;0;1_last;16/08/2023;Laboral;20:46:47;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;17/08/2023;Laboral;05:30:40;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP82;46;1;0;0_last;17/08/2023;Laboral;22:45:18;22:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH14;13;1;0;0_first;17/08/2023;Laboral;06:02:04;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP71;48;1;0;0_last;17/08/2023;Laboral;23:40:18;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC61;12;1;0;0_first;17/08/2023;Laboral;05:30:57;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC26;48;1;0;0_last;17/08/2023;Laboral;23:29:46;23:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;13;1;0;0_first;17/08/2023;Laboral;06:00:18;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC63;2;1;0;0_last;17/08/2023;Laboral;00:40:33;00:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;17/08/2023;Laboral;05:01:29;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP64;2;1;0;0_last;17/08/2023;Laboral;00:31:36;00:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP65;11;1;0;0_first;17/08/2023;Laboral;05:02:24;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;4;1;0;0_last;17/08/2023;Laboral;01:33:02;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;17/08/2023;Laboral;04:29:57;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPY80;2;1;0;0_last;17/08/2023;Laboral;00:31:21;00:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW45;11;1;0;0_first;17/08/2023;Laboral;04:59:56;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC16;4;1;0;0_last;17/08/2023;Laboral;01:30:30;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF40;10;1;0;0_first;17/08/2023;Laboral;04:31:20;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLGS89;3;1;0;0_last;17/08/2023;Laboral;01:01:35;01:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;17/08/2023;Laboral;04:31:20;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY21;4;1;0;0_last;17/08/2023;Laboral;01:31:49;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;17/08/2023;Laboral;05:00:49;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF43;48;1;0;0_last;17/08/2023;Laboral;23:41:25;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB29;11;1;0;0_first;17/08/2023;Laboral;05:00:30;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLLZ77;48;1;0;0_last;17/08/2023;Laboral;23:41:58;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;17/08/2023;Laboral;04:31:05;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD63;47;1;0;0_last;17/08/2023;Laboral;23:02:11;23:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;17/08/2023;Laboral;06:01:07;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC25;48;1;0;0_last;17/08/2023;Laboral;23:42:05;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;17/08/2023;Laboral;05:31:27;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB47;46;1;0;0_last;17/08/2023;Laboral;22:46:33;22:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;17/08/2023;Laboral;06:30:57;06:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SHXD73;48;1;0;0_last;17/08/2023;Laboral;23:41:03;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;17/08/2023;Laboral;05:32:26;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;19;1;0;0_last;17/08/2023;Laboral;09:18:23;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;34;1;0;1_first;17/08/2023;Laboral;16:30:58;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP81;41;1;0;1_last;17/08/2023;Laboral;20:15:19;20:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;15;1;0;0_first;17/08/2023;Laboral;07:02:11;07:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;20;1;0;0_last;17/08/2023;Laboral;09:31:23;09:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;37;1;0;1_first;17/08/2023;Laboral;18:01:47;18:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;17/08/2023;Laboral;20:31:39;20:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;17/08/2023;Laboral;07:00:22;07:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;17/08/2023;Laboral;09:31:57;09:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;17/08/2023;Laboral;18:01:10;18:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;42;1;0;1_last;17/08/2023;Laboral;20:31:58;20:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC25;13;1;0;0_first;17/08/2023;Laboral;06:00:53;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC88;18;1;0;0_last;17/08/2023;Laboral;08:54:07;08:53:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC19;36;1;0;0_first;17/08/2023;Laboral;17:32:45;17:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC72;43;1;0;0_last;17/08/2023;Laboral;21:10:26;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;17/08/2023;Laboral;05:30:53;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK85;18;1;0;0_last;17/08/2023;Laboral;08:47:39;08:48:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;17/08/2023;Laboral;16:31:05;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC85;42;1;0;0_last;17/08/2023;Laboral;20:45:55;20:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;17/08/2023;Laboral;06:00:40;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SJPB21;19;1;0;0_last;17/08/2023;Laboral;09:17:27;09:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SJPC72;34;1;0;0_first;17/08/2023;Laboral;16:30:11;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCX39;43;1;0;0_last;17/08/2023;Laboral;21:10:49;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP76;12;1;0;0_first;17/08/2023;Laboral;05:31:17;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SJPD71;19;1;0;0_last;17/08/2023;Laboral;09:15:14;09:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG36;34;1;0;0_first;17/08/2023;Laboral;16:30:24;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;43;1;0;0_last;17/08/2023;Laboral;21:11:07;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW58;12;1;0;0_first;17/08/2023;Laboral;05:30:46;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC77;19;1;0;0_last;17/08/2023;Laboral;09:15:41;09:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG97;34;1;0;1_first;17/08/2023;Laboral;16:30:36;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG97;43;1;0;1_last;17/08/2023;Laboral;21:10:48;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF84;12;1;0;0_first;17/08/2023;Laboral;05:30:37;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC49;19;1;0;0_last;17/08/2023;Laboral;09:18:15;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW34;34;0;11,015746065641025;1_first;17/08/2023;Laboral;16:45:05;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC44;43;1;0;1_last;17/08/2023;Laboral;21:15:00;21:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH73;12;1;0;0_first;17/08/2023;Laboral;05:30:20;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCX56;19;0;7,049079398974359;0_last;17/08/2023;Laboral;09:29:07;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCY25;34;1;0;1_first;17/08/2023;Laboral;16:31:00;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ93;43;1;0;1_last;17/08/2023;Laboral;21:15:41;21:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY25;12;1;0;0_first;17/08/2023;Laboral;05:32:58;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY53;19;1;0;0_last;17/08/2023;Laboral;09:18:25;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
