unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;4;12:08:30;2023-07-23 12:16:45;8,25;;180963796;180964396
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;5;11:48:57;2023-07-23 12:06:31;17,566666666666666;;180963749;180963786
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;5;12:06:31;2023-07-23 12:07:17;0,7666666666666667;;180963786;180964380
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;5;12:07:17;2023-07-23 12:08:30;1,2166666666666666;;180964380;180963796
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;5;12:08:30;2023-07-23 12:16:45;8,25;;180963796;180964396
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;6;12:16:28;2023-07-23 12:34:47;18,316666666666666;;180963749;180964380
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;6;12:34:47;2023-07-23 12:35:01;0,23333333333333334;;180964380;180963796
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;6;12:35:01;2023-07-23 12:37:32;2,5166666666666666;;180963796;180963786
U13;1328;R;119;11:00:00 - 11:29:59;23/07/2023;6;12:37:32;2023-07-23 12:41:26;3,9;;180963786;180964396
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;0;11:32:48;2023-07-23 11:39:14;6,433333333333334;;180963913;180964396
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;0;11:39:14;2023-07-23 11:47:34;8,333333333333334;;180964396;180964414
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;0;11:47:34;2023-07-23 11:54:54;7,333333333333333;;180964414;180964317
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;0;11:54:54;2023-07-23 12:02:49;7,916666666666667;;180964317;180963861
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;1;12:16:45;2023-07-23 12:19:32;2,783333333333333;;180964396;180963913
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;1;12:19:32;2023-07-23 12:34:34;15,033333333333333;;180963913;180964414
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;1;12:34:34;2023-07-23 12:47:55;13,35;;180964414;180964317
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;1;12:47:55;2023-07-23 12:53:50;5,916666666666667;;180964317;180963861
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;2;12:16:45;2023-07-23 12:19:32;2,783333333333333;;180964396;180963913
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;2;12:19:32;2023-07-23 12:34:34;15,033333333333333;;180963913;180964414
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;2;12:34:34;2023-07-23 12:47:55;13,35;;180964414;180964317
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;2;12:47:55;2023-07-23 12:53:50;5,916666666666667;;180964317;180963861
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;3;12:16:45;2023-07-23 12:19:32;2,783333333333333;;180964396;180963913
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;3;12:19:32;2023-07-23 12:34:34;15,033333333333333;;180963913;180964414
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;3;12:34:34;2023-07-23 12:47:55;13,35;;180964414;180964317
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;3;12:47:55;2023-07-23 12:53:50;5,916666666666667;;180964317;180963861
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;4;12:16:45;2023-07-23 12:19:32;2,783333333333333;;180964396;180963913
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;4;12:19:32;2023-07-23 12:34:34;15,033333333333333;;180963913;180964414
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;4;12:34:34;2023-07-23 12:47:55;13,35;;180964414;180964317
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;4;12:47:55;2023-07-23 12:53:50;5,916666666666667;;180964317;180963861
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;5;12:16:45;2023-07-23 12:19:32;2,783333333333333;;180964396;180963913
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;5;12:19:32;2023-07-23 12:34:34;15,033333333333333;;180963913;180964414
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;5;12:34:34;2023-07-23 12:47:55;13,35;;180964414;180964317
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;5;12:47:55;2023-07-23 12:53:50;5,916666666666667;;180964317;180963861
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;6;12:41:26;2023-07-23 12:44:47;3,35;;180964396;180963913
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;6;12:44:47;2023-07-23 13:00:05;15,3;;180963913;180964414
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;6;13:00:05;2023-07-23 13:21:21;21,266666666666666;;180964414;180963861
U13;1328;R;120;11:30:00 - 11:59:59;23/07/2023;6;13:21:21;2023-07-23 13:22:26;1,0833333333333333;;180963861;180964317
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;0;12:02:49;2023-07-23 12:14:38;11,816666666666666;;180963861;180963919
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;0;12:14:38;2023-07-23 12:18:06;3,466666666666667;;180963919;180963741
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;0;12:18:06;2023-07-23 12:24:10;6,066666666666666;;180963741;180963827
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;0;12:24:10;2023-07-23 12:33:57;9,783333333333333;;180963827;180964429
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;1;12:53:50;2023-07-23 12:58:38;4,8;;180963861;180963919
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;1;12:58:38;2023-07-23 13:01:07;2,4833333333333334;;180963919;180963741
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;1;13:01:07;2023-07-23 13:15:41;14,566666666666666;;180963741;180963827
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;1;13:15:41;2023-07-23 13:20:33;4,866666666666666;;180963827;180963870
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;2;12:53:50;2023-07-23 12:58:38;4,8;;180963861;180963919
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;2;12:58:38;2023-07-23 13:01:07;2,4833333333333334;;180963919;180963741
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;2;13:01:07;2023-07-23 13:15:41;14,566666666666666;;180963741;180963827
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;2;13:15:41;2023-07-23 13:20:33;4,866666666666666;;180963827;180963870
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;3;12:53:50;2023-07-23 12:58:38;4,8;;180963861;180963919
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;3;12:58:38;2023-07-23 13:01:07;2,4833333333333334;;180963919;180963741
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;3;13:01:07;2023-07-23 13:15:41;14,566666666666666;;180963741;180963827
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;3;13:15:41;2023-07-23 13:20:33;4,866666666666666;;180963827;180963870
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;4;12:53:50;2023-07-23 12:58:38;4,8;;180963861;180963919
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;4;12:58:38;2023-07-23 13:01:07;2,4833333333333334;;180963919;180963741
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;4;13:01:07;2023-07-23 13:15:41;14,566666666666666;;180963741;180963827
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;4;13:15:41;2023-07-23 13:20:33;4,866666666666666;;180963827;180963870
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;5;12:53:50;2023-07-23 12:58:38;4,8;;180963861;180963919
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;5;12:58:38;2023-07-23 13:01:07;2,4833333333333334;;180963919;180963741
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;5;13:01:07;2023-07-23 13:15:41;14,566666666666666;;180963741;180963827
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;5;13:15:41;2023-07-23 13:20:33;4,866666666666666;;180963827;180963870
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;6;13:22:26;2023-07-23 13:22:39;0,21666666666666667;;180964317;180963919
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;6;13:22:39;2023-07-23 13:28:07;5,466666666666667;;180963919;180963741
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;6;13:28:07;2023-07-23 13:46:28;18,35;;180963741;180964429
U13;1328;R;121;12:00:00 - 12:29:59;23/07/2023;6;13:46:28;2023-07-23 13:47:42;1,2333333333333334;;180964429;180963827
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;0;12:33:57;2023-07-23 12:39:02;5,083333333333333;;180964429;180963870
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;0;12:39:02;2023-07-23 12:46:45;7,716666666666667;;180963870;180964331
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;0;12:46:45;2023-07-23 12:55:15;8,5;;180964331;180964357
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;0;12:55:15;2023-07-23 13:02:06;6,85;;180964357;180963887
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;1;13:20:33;2023-07-23 13:21:28;0,9166666666666666;;180963870;180964429
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;1;13:21:28;2023-07-23 13:30:16;8,8;;180964429;180964331
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;1;13:30:16;2023-07-23 13:47:15;16,983333333333334;;180964331;180964357
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;1;13:47:15;2023-07-23 13:51:07;3,8666666666666667;;180964357;180963887
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;2;13:20:33;2023-07-23 13:21:28;0,9166666666666666;;180963870;180964429
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;2;13:21:28;2023-07-23 13:30:16;8,8;;180964429;180964331
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;2;13:30:16;2023-07-23 13:47:15;16,983333333333334;;180964331;180964357
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;2;13:47:15;2023-07-23 13:51:07;3,8666666666666667;;180964357;180963887
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;3;13:20:33;2023-07-23 13:21:28;0,9166666666666666;;180963870;180964429
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;3;13:21:28;2023-07-23 13:30:16;8,8;;180964429;180964331
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;3;13:30:16;2023-07-23 13:47:15;16,983333333333334;;180964331;180964357
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;3;13:47:15;2023-07-23 13:51:07;3,8666666666666667;;180964357;180963887
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;4;13:20:33;2023-07-23 13:21:28;0,9166666666666666;;180963870;180964429
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;4;13:21:28;2023-07-23 13:30:16;8,8;;180964429;180964331
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;4;13:30:16;2023-07-23 13:47:15;16,983333333333334;;180964331;180964357
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;4;13:47:15;2023-07-23 13:51:07;3,8666666666666667;;180964357;180963887
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;5;13:20:33;2023-07-23 13:21:28;0,9166666666666666;;180963870;180964429
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;5;13:21:28;2023-07-23 13:30:16;8,8;;180964429;180964331
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;5;13:30:16;2023-07-23 13:47:15;16,983333333333334;;180964331;180964357
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;5;13:47:15;2023-07-23 13:51:07;3,8666666666666667;;180964357;180963887
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;6;13:47:42;2023-07-23 13:48:03;0,35;;180963827;180963870
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;6;13:48:03;2023-07-23 13:54:16;6,216666666666667;;180963870;180964331
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;6;13:54:16;2023-07-23 14:12:37;18,35;;180964331;180963887
U13;1328;R;122;12:30:00 - 12:59:59;23/07/2023;6;14:12:37;2023-07-23 14:15:46;3,15;;180963887;180964357
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;0;13:02:06;2023-07-23 13:09:11;7,083333333333333;;180963887;180964309
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;0;13:09:11;2023-07-23 13:17:18;8,116666666666667;;180964309;180964362
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;0;13:17:18;2023-07-23 13:25:56;8,633333333333333;;180964362;180963759
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;0;13:25:56;2023-07-23 13:43:09;17,216666666666665;;180963759;180963810
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;1;13:51:07;2023-07-23 13:51:42;0,5833333333333334;;180963887;180964309
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;1;13:51:42;2023-07-23 14:05:50;14,133333333333333;;180964309;180964362
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;1;14:05:50;2023-07-23 14:17:57;12,116666666666667;;180964362;180963759
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;1;14:17:57;2023-07-23 14:39:09;21,2;;180963759;180963810
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;2;13:51:07;2023-07-23 13:51:42;0,5833333333333334;;180963887;180964309
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;2;13:51:42;2023-07-23 14:05:50;14,133333333333333;;180964309;180964362
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;2;14:05:50;2023-07-23 14:17:57;12,116666666666667;;180964362;180963759
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;2;14:17:57;2023-07-23 14:39:09;21,2;;180963759;180963810
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;3;13:51:07;2023-07-23 13:51:42;0,5833333333333334;;180963887;180964309
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;3;13:51:42;2023-07-23 14:05:50;14,133333333333333;;180964309;180964362
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;3;14:05:50;2023-07-23 14:17:57;12,116666666666667;;180964362;180963759
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;3;14:17:57;2023-07-23 14:39:09;21,2;;180963759;180963810
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;4;13:51:07;2023-07-23 13:51:42;0,5833333333333334;;180963887;180964309
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;4;13:51:42;2023-07-23 14:05:50;14,133333333333333;;180964309;180964362
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;4;14:05:50;2023-07-23 14:17:57;12,116666666666667;;180964362;180963759
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;4;14:17:57;2023-07-23 14:39:09;21,2;;180963759;180963810
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;5;13:51:07;2023-07-23 13:51:42;0,5833333333333334;;180963887;180964309
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;5;13:51:42;2023-07-23 14:05:50;14,133333333333333;;180964309;180964362
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;5;14:05:50;2023-07-23 14:17:57;12,116666666666667;;180964362;180963759
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;5;14:17:57;2023-07-23 14:39:09;21,2;;180963759;180963810
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;6;14:15:46;2023-07-23 14:16:13;0,45;;180964357;180964309
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;6;14:16:13;2023-07-23 14:35:20;19,116666666666667;;180964309;180964362
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;6;14:35:20;2023-07-23 14:46:28;11,133333333333333;;180964362;180963759
U13;1328;R;123;13:00:00 - 13:29:59;23/07/2023;6;14:46:28;2023-07-23 15:07:40;21,2;;180963759;180963810
U13;1328;R;124;13:30:00 - 13:59:59;23/07/2023;0;13:43:09;2023-07-23 14:05:11;22,033333333333335;;180963810;180963778
U13;1328;R;124;13:30:00 - 13:59:59;23/07/2023;1;14:39:09;2023-07-23 15:01:42;22,55;;180963810;180963778
U13;1328;R;124;13:30:00 - 13:59:59;23/07/2023;2;14:39:09;2023-07-23 15:01:42;22,55;;180963810;180963778
U13;1328;R;124;13:30:00 - 13:59:59;23/07/2023;3;14:39:09;2023-07-23 15:01:42;22,55;;180963810;180963778
U13;1328;R;124;13:30:00 - 13:59:59;23/07/2023;4;14:39:09;2023-07-23 15:01:42;22,55;;180963810;180963778
U13;1328;R;124;13:30:00 - 13:59:59;23/07/2023;5;14:39:09;2023-07-23 15:01:42;22,55;;180963810;180963778
U13;1328;R;124;13:30:00 - 13:59:59;23/07/2023;6;15:07:40;2023-07-23 15:24:50;17,166666666666668;;180963810;94940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;0;14:05:11;2023-07-23 14:14:12;9,016666666666667;;180963778;180963892
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;0;14:14:12;2023-07-23 14:21:59;7,783333333333333;;180963892;180963751
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;0;14:21:59;2023-07-23 14:24:20;2,35;;180963751;94940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;0;14:24:20;2023-07-23 14:31:05;6,75;;94940;180963940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;1;15:01:42;2023-07-23 15:03:13;1,5166666666666666;;180963778;180963892
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;1;15:03:13;2023-07-23 15:03:20;0,11666666666666667;;180963892;94940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;1;15:03:20;2023-07-23 15:05:30;2,1666666666666665;;94940;180963751
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;1;15:05:30;2023-07-23 15:21:06;15,6;;180963751;180963940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;2;15:01:42;2023-07-23 15:03:13;1,5166666666666666;;180963778;180963892
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;2;15:03:13;2023-07-23 15:03:20;0,11666666666666667;;180963892;94940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;2;15:03:20;2023-07-23 15:05:30;2,1666666666666665;;94940;180963751
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;2;15:05:30;2023-07-23 15:21:06;15,6;;180963751;180963940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;3;15:01:42;2023-07-23 15:03:13;1,5166666666666666;;180963778;180963892
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;3;15:03:13;2023-07-23 15:03:20;0,11666666666666667;;180963892;94940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;3;15:03:20;2023-07-23 15:05:30;2,1666666666666665;;94940;180963751
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;3;15:05:30;2023-07-23 15:21:06;15,6;;180963751;180963940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;4;15:01:42;2023-07-23 15:03:13;1,5166666666666666;;180963778;180963892
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;4;15:03:13;2023-07-23 15:03:20;0,11666666666666667;;180963892;94940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;4;15:03:20;2023-07-23 15:05:30;2,1666666666666665;;94940;180963751
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;4;15:05:30;2023-07-23 15:21:06;15,6;;180963751;180963940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;5;15:01:42;2023-07-23 15:03:13;1,5166666666666666;;180963778;180963892
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;5;15:03:13;2023-07-23 15:03:20;0,11666666666666667;;180963892;94940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;5;15:03:20;2023-07-23 15:05:30;2,1666666666666665;;94940;180963751
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;5;15:05:30;2023-07-23 15:21:06;15,6;;180963751;180963940
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;6;15:24:50;2023-07-23 15:30:30;5,666666666666667;;94940;180963751
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;6;15:30:30;2023-07-23 15:31:42;1,2;;180963751;180963778
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;6;15:31:42;2023-07-23 15:32:43;1,0166666666666666;;180963778;180963892
U13;1328;R;125;14:00:00 - 14:29:59;23/07/2023;6;15:32:43;2023-07-23 15:50:06;17,383333333333333;;180963892;180963940
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;0;14:31:05;2023-07-23 14:38:25;7,333333333333333;;180963940;180964324
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;0;14:38:25;2023-07-23 14:45:24;6,983333333333333;;180964324;180963876
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;0;14:45:24;2023-07-23 14:53:16;7,866666666666666;;180963876;180963906
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;0;14:53:16;2023-07-23 15:01:08;7,866666666666666;;180963906;180964399
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;1;15:21:06;2023-07-23 15:23:55;2,816666666666667;;180963940;180964324
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;1;15:23:55;2023-07-23 15:33:56;10,016666666666667;;180964324;180963876
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;1;15:33:56;2023-07-23 15:39:47;5,85;;180963876;180963906
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;1;15:39:47;2023-07-23 15:45:09;5,366666666666666;;180963906;180964399
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;2;15:21:06;2023-07-23 15:23:55;2,816666666666667;;180963940;180964324
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;2;15:23:55;2023-07-23 15:33:56;10,016666666666667;;180964324;180963876
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;2;15:33:56;2023-07-23 15:39:47;5,85;;180963876;180963906
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;2;15:39:47;2023-07-23 15:45:09;5,366666666666666;;180963906;180964399
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;3;15:21:06;2023-07-23 15:23:55;2,816666666666667;;180963940;180964324
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;3;15:23:55;2023-07-23 15:33:56;10,016666666666667;;180964324;180963876
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;3;15:33:56;2023-07-23 15:39:47;5,85;;180963876;180963906
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;3;15:39:47;2023-07-23 15:45:09;5,366666666666666;;180963906;180964399
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;4;15:21:06;2023-07-23 15:23:55;2,816666666666667;;180963940;180964324
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;4;15:23:55;2023-07-23 15:33:56;10,016666666666667;;180964324;180963876
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;4;15:33:56;2023-07-23 15:39:47;5,85;;180963876;180963906
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;4;15:39:47;2023-07-23 15:45:09;5,366666666666666;;180963906;180964399
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;5;15:21:06;2023-07-23 15:23:55;2,816666666666667;;180963940;180964324
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;5;15:23:55;2023-07-23 15:33:56;10,016666666666667;;180964324;180963876
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;5;15:33:56;2023-07-23 15:39:47;5,85;;180963876;180963906
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;5;15:39:47;2023-07-23 15:45:09;5,366666666666666;;180963906;180964399
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;6;15:50:06;2023-07-23 15:50:56;0,8333333333333334;;180963940;180964324
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;6;15:50:56;2023-07-23 16:00:56;10,0;;180964324;180963876
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;6;16:00:56;2023-07-23 16:03:47;2,85;;180963876;180963906
U13;1328;R;126;14:30:00 - 14:59:59;23/07/2023;6;16:03:47;2023-07-23 16:09:09;5,366666666666666;;180963906;180964399
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;0;15:01:08;2023-07-23 15:07:58;6,833333333333333;;180964399;180963818
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;0;15:07:58;2023-07-23 15:15:09;7,183333333333334;;180963818;180963798
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;0;15:15:09;2023-07-23 15:23:28;8,316666666666666;;180963798;180964416
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;0;15:23:28;2023-07-23 15:31:04;7,6;;180964416;180963788
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;1;15:45:09;2023-07-23 15:50:58;5,816666666666666;;180964399;180963818
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;1;15:50:58;2023-07-23 16:03:39;12,683333333333334;;180963818;180963798
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;1;16:03:39;2023-07-23 16:12:29;8,833333333333334;;180963798;180964416
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;1;16:12:29;2023-07-23 16:13:05;0,6;;180964416;180963788
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;2;15:45:09;2023-07-23 15:50:58;5,816666666666666;;180964399;180963818
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;2;15:50:58;2023-07-23 16:03:39;12,683333333333334;;180963818;180963798
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;2;16:03:39;2023-07-23 16:12:29;8,833333333333334;;180963798;180964416
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;2;16:12:29;2023-07-23 16:13:05;0,6;;180964416;180963788
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;3;15:45:09;2023-07-23 15:50:58;5,816666666666666;;180964399;180963818
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;3;15:50:58;2023-07-23 16:03:39;12,683333333333334;;180963818;180963798
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;3;16:03:39;2023-07-23 16:12:29;8,833333333333334;;180963798;180964416
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;3;16:12:29;2023-07-23 16:13:05;0,6;;180964416;180963788
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;4;15:45:09;2023-07-23 15:50:58;5,816666666666666;;180964399;180963818
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;4;15:50:58;2023-07-23 16:03:39;12,683333333333334;;180963818;180963798
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;4;16:03:39;2023-07-23 16:12:29;8,833333333333334;;180963798;180964416
U13;1328;R;127;15:00:00 - 15:29:59;23/07/2023;4;16:12:29;2023-07-23 16:13:05;0,6;;180964416;180963788
