unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;0;08:00:46;2023-06-24 08:06:58;6,2;;179323770;179323207
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;0;08:06:58;2023-06-24 08:13:09;6,183333333333334;;179323207;179323838
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;0;08:13:09;2023-06-24 08:20:26;7,283333333333333;;179323838;179323950
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;0;08:20:26;2023-06-24 08:27:36;7,166666666666667;;179323950;179323340
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;0;08:27:36;2023-06-24 08:32:53;5,283333333333333;;179323340;179323756
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;1;08:31:46;2023-06-24 08:39:58;8,2;;179323770;179323207
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;1;08:39:58;2023-06-24 08:43:10;3,2;;179323207;179323838
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;1;08:43:10;2023-06-24 08:50:56;7,766666666666667;;179323838;179323950
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;1;08:50:56;2023-06-24 08:55:36;4,666666666666667;;179323950;179323340
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;1;08:55:36;2023-06-24 09:00:54;5,3;;179323340;179323756
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;2;08:31:46;2023-06-24 08:39:58;8,2;;179323770;179323207
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;2;08:39:58;2023-06-24 08:43:10;3,2;;179323207;179323838
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;2;08:43:10;2023-06-24 08:50:56;7,766666666666667;;179323838;179323950
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;2;08:50:56;2023-06-24 08:55:36;4,666666666666667;;179323950;179323340
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;2;08:55:36;2023-06-24 09:00:54;5,3;;179323340;179323756
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;3;08:31:46;2023-06-24 08:39:58;8,2;;179323770;179323207
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;3;08:39:58;2023-06-24 08:43:10;3,2;;179323207;179323838
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;3;08:43:10;2023-06-24 08:50:56;7,766666666666667;;179323838;179323950
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;3;08:50:56;2023-06-24 08:55:36;4,666666666666667;;179323950;179323340
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;3;08:55:36;2023-06-24 09:00:54;5,3;;179323340;179323756
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;4;08:31:46;2023-06-24 08:39:58;8,2;;179323770;179323207
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;4;08:39:58;2023-06-24 08:43:10;3,2;;179323207;179323838
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;4;08:43:10;2023-06-24 08:50:56;7,766666666666667;;179323838;179323950
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;4;08:50:56;2023-06-24 08:55:36;4,666666666666667;;179323950;179323340
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;4;08:55:36;2023-06-24 09:00:54;5,3;;179323340;179323756
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;5;08:31:46;2023-06-24 08:39:58;8,2;;179323770;179323207
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;5;08:39:58;2023-06-24 08:43:10;3,2;;179323207;179323838
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;5;08:43:10;2023-06-24 08:50:56;7,766666666666667;;179323838;179323950
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;5;08:50:56;2023-06-24 08:55:36;4,666666666666667;;179323950;179323340
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;5;08:55:36;2023-06-24 09:00:54;5,3;;179323340;179323756
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;6;09:08:51;2023-06-24 09:24:59;16,133333333333333;;179323861;179323207
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;6;09:24:59;2023-06-24 09:25:10;0,18333333333333332;;179323207;179323838
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;6;09:25:10;2023-06-24 09:32:57;7,783333333333333;;179323838;179323950
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;6;09:32:57;2023-06-24 09:34:08;1,1833333333333333;;179323950;179323340
U13;1328;I;65;08:00:00 - 08:29:59;24/06/2023;6;09:34:08;2023-06-24 09:43:24;9,266666666666667;;179323340;179323756
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;0;08:32:53;2023-06-24 08:41:05;8,2;;179323756;179323246
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;0;08:41:05;2023-06-24 08:46:38;5,55;;179323246;179323216
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;0;08:46:38;2023-06-24 08:53:03;6,416666666666667;;179323216;179323788
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;0;08:53:03;2023-06-24 09:00:45;7,7;;179323788;179323926
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;1;09:00:54;2023-06-24 09:15:35;14,683333333333334;;179323756;179323246
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;1;09:15:35;2023-06-24 09:17:38;2,05;;179323246;179323216
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;1;09:17:38;2023-06-24 09:21:33;3,9166666666666665;;179323216;179323788
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;1;09:21:33;2023-06-24 09:36:28;14,916666666666666;;179323788;179323313
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;2;09:00:54;2023-06-24 09:15:35;14,683333333333334;;179323756;179323246
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;2;09:15:35;2023-06-24 09:17:38;2,05;;179323246;179323216
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;2;09:17:38;2023-06-24 09:21:33;3,9166666666666665;;179323216;179323788
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;2;09:21:33;2023-06-24 09:36:28;14,916666666666666;;179323788;179323313
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;3;09:00:54;2023-06-24 09:15:35;14,683333333333334;;179323756;179323246
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;3;09:15:35;2023-06-24 09:17:38;2,05;;179323246;179323216
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;3;09:17:38;2023-06-24 09:21:33;3,9166666666666665;;179323216;179323788
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;3;09:21:33;2023-06-24 09:36:28;14,916666666666666;;179323788;179323313
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;4;09:00:54;2023-06-24 09:15:35;14,683333333333334;;179323756;179323246
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;4;09:15:35;2023-06-24 09:17:38;2,05;;179323246;179323216
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;4;09:17:38;2023-06-24 09:21:33;3,9166666666666665;;179323216;179323788
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;4;09:21:33;2023-06-24 09:36:28;14,916666666666666;;179323788;179323313
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;5;09:00:54;2023-06-24 09:15:35;14,683333333333334;;179323756;179323246
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;5;09:15:35;2023-06-24 09:17:38;2,05;;179323246;179323216
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;5;09:17:38;2023-06-24 09:21:33;3,9166666666666665;;179323216;179323788
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;5;09:21:33;2023-06-24 09:36:28;14,916666666666666;;179323788;179323313
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;6;09:43:24;2023-06-24 10:01:04;17,666666666666668;;179323756;179323788
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;6;10:01:04;2023-06-24 10:01:06;0,03333333333333333;;179323788;179323246
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;6;10:01:06;2023-06-24 10:01:09;0,05;;179323246;179323216
U13;1328;I;66;08:30:00 - 08:59:59;24/06/2023;6;10:01:09;2023-06-24 10:19:29;18,333333333333332;;179323216;179323313
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;0;09:00:45;2023-06-24 09:08:58;8,216666666666667;;179323926;179323313
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;0;09:08:58;2023-06-24 09:16:24;7,433333333333334;;179323313;179323273
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;0;09:16:24;2023-06-24 09:20:11;3,783333333333333;;179323273;179323184
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;0;09:20:11;2023-06-24 09:27:54;7,716666666666667;;179323184;179323806
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;0;09:27:54;2023-06-24 09:34:33;6,65;;179323806;179323878
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;1;09:36:28;2023-06-24 09:36:45;0,2833333333333333;;179323313;179323926
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;1;09:36:45;2023-06-24 09:50:54;14,15;;179323926;179323273
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;1;09:50:54;2023-06-24 09:51:42;0,8;;179323273;179323184
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;1;09:51:42;2023-06-24 10:01:56;10,233333333333333;;179323184;179323806
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;1;10:01:56;2023-06-24 10:05:34;3,6333333333333333;;179323806;179323878
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;2;09:36:28;2023-06-24 09:36:45;0,2833333333333333;;179323313;179323926
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;2;09:36:45;2023-06-24 09:50:54;14,15;;179323926;179323273
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;2;09:50:54;2023-06-24 09:51:42;0,8;;179323273;179323184
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;2;09:51:42;2023-06-24 10:01:56;10,233333333333333;;179323184;179323806
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;2;10:01:56;2023-06-24 10:05:34;3,6333333333333333;;179323806;179323878
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;3;09:36:28;2023-06-24 09:36:45;0,2833333333333333;;179323313;179323926
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;3;09:36:45;2023-06-24 09:50:54;14,15;;179323926;179323273
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;3;09:50:54;2023-06-24 09:51:42;0,8;;179323273;179323184
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;3;09:51:42;2023-06-24 10:01:56;10,233333333333333;;179323184;179323806
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;3;10:01:56;2023-06-24 10:05:34;3,6333333333333333;;179323806;179323878
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;4;09:36:28;2023-06-24 09:36:45;0,2833333333333333;;179323313;179323926
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;4;09:36:45;2023-06-24 09:50:54;14,15;;179323926;179323273
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;4;09:50:54;2023-06-24 09:51:42;0,8;;179323273;179323184
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;4;09:51:42;2023-06-24 10:01:56;10,233333333333333;;179323184;179323806
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;4;10:01:56;2023-06-24 10:05:34;3,6333333333333333;;179323806;179323878
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;5;09:36:28;2023-06-24 09:36:45;0,2833333333333333;;179323313;179323926
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;5;09:36:45;2023-06-24 09:50:54;14,15;;179323926;179323273
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;5;09:50:54;2023-06-24 09:51:42;0,8;;179323273;179323184
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;5;09:51:42;2023-06-24 10:01:56;10,233333333333333;;179323184;179323806
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;5;10:01:56;2023-06-24 10:05:34;3,6333333333333333;;179323806;179323878
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;6;10:19:29;2023-06-24 10:22:16;2,783333333333333;;179323313;179323926
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;6;10:22:16;2023-06-24 10:39:42;17,433333333333334;;179323926;179323184
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;6;10:39:42;2023-06-24 10:41:55;2,216666666666667;;179323184;179323273
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;6;10:41:55;2023-06-24 10:43:56;2,0166666666666666;;179323273;179323806
U13;1328;I;67;09:00:00 - 09:29:59;24/06/2023;6;10:43:56;2023-06-24 10:53:04;9,133333333333333;;179323806;179323878
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;0;09:34:33;2023-06-24 09:40:24;5,85;;179323878;179323896
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;0;09:40:24;2023-06-24 09:47:26;7,033333333333333;;179323896;179323742
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;0;09:47:26;2023-06-24 09:48:37;1,1833333333333333;;179323742;179323283
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;0;09:48:37;2023-06-24 09:53:07;4,5;;179323283;179323913
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;0;09:53:07;2023-06-24 10:00:25;7,3;;179323913;179323199
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;1;10:05:34;2023-06-24 10:08:25;2,85;;179323878;179323896
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;1;10:08:25;2023-06-24 10:19:37;11,2;;179323896;179323283
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;1;10:19:37;2023-06-24 10:19:56;0,31666666666666665;;179323283;179323742
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;1;10:19:56;2023-06-24 10:21:38;1,7;;179323742;179323913
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;1;10:21:38;2023-06-24 10:32:25;10,783333333333333;;179323913;179323199
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;2;10:05:34;2023-06-24 10:08:25;2,85;;179323878;179323896
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;2;10:08:25;2023-06-24 10:19:37;11,2;;179323896;179323283
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;2;10:19:37;2023-06-24 10:19:56;0,31666666666666665;;179323283;179323742
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;2;10:19:56;2023-06-24 10:21:38;1,7;;179323742;179323913
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;2;10:21:38;2023-06-24 10:32:25;10,783333333333333;;179323913;179323199
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;3;10:05:34;2023-06-24 10:08:25;2,85;;179323878;179323896
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;3;10:08:25;2023-06-24 10:19:37;11,2;;179323896;179323283
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;3;10:19:37;2023-06-24 10:19:56;0,31666666666666665;;179323283;179323742
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;3;10:19:56;2023-06-24 10:21:38;1,7;;179323742;179323913
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;3;10:21:38;2023-06-24 10:32:25;10,783333333333333;;179323913;179323199
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;4;10:05:34;2023-06-24 10:08:25;2,85;;179323878;179323896
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;4;10:08:25;2023-06-24 10:19:37;11,2;;179323896;179323283
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;4;10:19:37;2023-06-24 10:19:56;0,31666666666666665;;179323283;179323742
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;4;10:19:56;2023-06-24 10:21:38;1,7;;179323742;179323913
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;4;10:21:38;2023-06-24 10:32:25;10,783333333333333;;179323913;179323199
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;5;10:05:34;2023-06-24 10:08:25;2,85;;179323878;179323896
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;5;10:08:25;2023-06-24 10:19:37;11,2;;179323896;179323283
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;5;10:19:37;2023-06-24 10:19:56;0,31666666666666665;;179323283;179323742
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;5;10:19:56;2023-06-24 10:21:38;1,7;;179323742;179323913
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;5;10:21:38;2023-06-24 10:32:25;10,783333333333333;;179323913;179323199
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;6;10:53:04;2023-06-24 10:55:26;2,3666666666666667;;179323878;179323896
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;6;10:55:26;2023-06-24 11:03:27;8,016666666666667;;179323896;179323742
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;6;11:03:27;2023-06-24 11:05:08;1,6833333333333333;;179323742;179323283
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;6;11:05:08;2023-06-24 11:06:08;1,0;;179323283;179323913
U13;1328;I;68;09:30:00 - 09:59:59;24/06/2023;6;11:06:08;2023-06-24 11:19:26;13,3;;179323913;179323199
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;0;10:00:25;2023-06-24 10:08:57;8,533333333333333;;179323199;179323904
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;0;10:08:57;2023-06-24 10:12:14;3,283333333333333;;179323904;179323843
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;0;10:12:14;2023-06-24 10:19:43;7,483333333333333;;179323843;179323287
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;0;10:19:43;2023-06-24 10:24:10;4,45;;179323287;179323942
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;0;10:24:10;2023-06-24 10:30:08;5,966666666666667;;179323942;179323887
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;1;10:32:25;2023-06-24 10:39:27;7,033333333333333;;179323199;179323904
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;1;10:39:27;2023-06-24 10:45:15;5,8;;179323904;179323843
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;1;10:45:15;2023-06-24 10:49:13;3,966666666666667;;179323843;179323287
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;1;10:49:13;2023-06-24 10:54:10;4,95;;179323287;179323942
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;1;10:54:10;2023-06-24 11:01:09;6,983333333333333;;179323942;179323887
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;2;10:32:25;2023-06-24 10:39:27;7,033333333333333;;179323199;179323904
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;2;10:39:27;2023-06-24 10:45:15;5,8;;179323904;179323843
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;2;10:45:15;2023-06-24 10:49:13;3,966666666666667;;179323843;179323287
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;2;10:49:13;2023-06-24 10:54:10;4,95;;179323287;179323942
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;2;10:54:10;2023-06-24 11:01:09;6,983333333333333;;179323942;179323887
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;3;10:32:25;2023-06-24 10:39:27;7,033333333333333;;179323199;179323904
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;3;10:39:27;2023-06-24 10:45:15;5,8;;179323904;179323843
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;3;10:45:15;2023-06-24 10:49:13;3,966666666666667;;179323843;179323287
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;3;10:49:13;2023-06-24 10:54:10;4,95;;179323287;179323942
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;3;10:54:10;2023-06-24 11:01:09;6,983333333333333;;179323942;179323887
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;4;10:32:25;2023-06-24 10:39:27;7,033333333333333;;179323199;179323904
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;4;10:39:27;2023-06-24 10:45:15;5,8;;179323904;179323843
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;4;10:45:15;2023-06-24 10:49:13;3,966666666666667;;179323843;179323287
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;4;10:49:13;2023-06-24 10:54:10;4,95;;179323287;179323942
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;4;10:54:10;2023-06-24 11:01:09;6,983333333333333;;179323942;179323887
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;5;10:32:25;2023-06-24 10:39:27;7,033333333333333;;179323199;179323904
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;5;10:39:27;2023-06-24 10:45:15;5,8;;179323904;179323843
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;5;10:45:15;2023-06-24 10:49:13;3,966666666666667;;179323843;179323287
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;5;10:49:13;2023-06-24 10:54:10;4,95;;179323287;179323942
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;5;10:54:10;2023-06-24 11:01:09;6,983333333333333;;179323942;179323887
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;6;11:19:26;2023-06-24 11:20:57;1,5166666666666666;;179323199;179323904
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;6;11:20:57;2023-06-24 11:25:16;4,316666666666666;;179323904;179323843
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;6;11:25:16;2023-06-24 11:32:43;7,45;;179323843;179323287
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;6;11:32:43;2023-06-24 11:35:11;2,466666666666667;;179323287;179323942
U13;1328;I;69;10:00:00 - 10:29:59;24/06/2023;6;11:35:11;2023-06-24 11:45:40;10,483333333333333;;179323942;179323887
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;0;10:30:08;2023-06-24 10:36:16;6,133333333333334;;179323887;179323713
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;0;10:36:16;2023-06-24 10:42:05;5,816666666666666;;179323713;179323780
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;0;10:42:05;2023-06-24 10:49:42;7,616666666666666;;179323780;179323192
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;0;10:49:42;2023-06-24 10:53:09;3,45;;179323192;179323933
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;0;10:53:09;2023-06-24 11:00:40;7,516666666666667;;179323933;179323854
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;1;11:01:09;2023-06-24 11:05:16;4,116666666666666;;179323887;179323713
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;1;11:05:16;2023-06-24 11:11:05;5,816666666666666;;179323713;179323780
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;1;11:11:05;2023-06-24 11:23:39;12,566666666666666;;179323780;179323933
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;1;11:23:39;2023-06-24 11:23:43;0,06666666666666667;;179323933;179323192
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;1;11:23:43;2023-06-24 11:35:10;11,45;;179323192;179323854
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;2;11:01:09;2023-06-24 11:05:16;4,116666666666666;;179323887;179323713
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;2;11:05:16;2023-06-24 11:11:05;5,816666666666666;;179323713;179323780
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;2;11:11:05;2023-06-24 11:23:39;12,566666666666666;;179323780;179323933
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;2;11:23:39;2023-06-24 11:23:43;0,06666666666666667;;179323933;179323192
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;2;11:23:43;2023-06-24 11:35:10;11,45;;179323192;179323854
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;3;11:01:09;2023-06-24 11:05:16;4,116666666666666;;179323887;179323713
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;3;11:05:16;2023-06-24 11:11:05;5,816666666666666;;179323713;179323780
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;3;11:11:05;2023-06-24 11:23:39;12,566666666666666;;179323780;179323933
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;3;11:23:39;2023-06-24 11:23:43;0,06666666666666667;;179323933;179323192
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;3;11:23:43;2023-06-24 11:35:10;11,45;;179323192;179323854
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;4;11:01:09;2023-06-24 11:05:16;4,116666666666666;;179323887;179323713
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;4;11:05:16;2023-06-24 11:11:05;5,816666666666666;;179323713;179323780
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;4;11:11:05;2023-06-24 11:23:39;12,566666666666666;;179323780;179323933
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;4;11:23:39;2023-06-24 11:23:43;0,06666666666666667;;179323933;179323192
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;4;11:23:43;2023-06-24 11:35:10;11,45;;179323192;179323854
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;5;11:01:09;2023-06-24 11:05:16;4,116666666666666;;179323887;179323713
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;5;11:05:16;2023-06-24 11:11:05;5,816666666666666;;179323713;179323780
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;5;11:11:05;2023-06-24 11:23:39;12,566666666666666;;179323780;179323933
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;5;11:23:39;2023-06-24 11:23:43;0,06666666666666667;;179323933;179323192
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;5;11:23:43;2023-06-24 11:35:10;11,45;;179323192;179323854
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;6;11:45:40;2023-06-24 11:50:17;4,616666666666666;;179323887;179323713
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;6;11:50:17;2023-06-24 11:54:36;4,316666666666666;;179323713;179323780
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;6;11:54:36;2023-06-24 12:06:40;12,066666666666666;;179323780;179323933
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;6;12:06:40;2023-06-24 12:08:43;2,05;;179323933;179323192
U13;1328;I;70;10:30:00 - 10:59:59;24/06/2023;6;12:08:43;2023-06-24 12:21:57;13,233333333333333;;179323192;179323323
U13;1328;I;71;11:00:00 - 11:29:59;24/06/2023;0;11:00:40;2023-06-24 11:07:07;6,45;;179323854;179323177
U13;1328;I;71;11:00:00 - 11:29:59;24/06/2023;0;11:07:07;2023-06-24 11:12:56;5,816666666666666;;179323177;179323323
