unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1301c;R;;SJPC84;42;1;0;1_last;14/11/2023;Laboral;20:33:47;20:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW45;13;1;0;0_first;14/11/2023;Laboral;06:01:03;06:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC35;18;1;0;0_last;14/11/2023;Laboral;08:54:20;08:53:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW45;36;1;0;0_first;14/11/2023;Laboral;17:29:57;17:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC27;43;1;0;0_last;14/11/2023;Laboral;21:11:20;21:10:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;14/11/2023;Laboral;05:31:00;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK87;18;1;0;0_last;14/11/2023;Laboral;08:49:45;08:48:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;14/11/2023;Laboral;16:30:35;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY56;42;1;0;0_last;14/11/2023;Laboral;20:45:59;20:45:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;14/11/2023;Laboral;06:00:02;06:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;14/11/2023;Laboral;09:16:19;09:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH12;34;1;0;0_first;14/11/2023;Laboral;16:31:00;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH15;43;1;0;0_last;14/11/2023;Laboral;21:10:37;21:10:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;14/11/2023;Laboral;05:30:24;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;14/11/2023;Laboral;09:15:13;09:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD85;34;1;0;0_first;14/11/2023;Laboral;16:30:50;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH14;43;1;0;0_last;14/11/2023;Laboral;21:10:26;21:10:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC29;12;1;0;0_first;14/11/2023;Laboral;05:33:45;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC36;19;1;0;0_last;14/11/2023;Laboral;09:15:21;09:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW47;34;1;0;1_first;14/11/2023;Laboral;16:30:39;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC32;43;1;0;1_last;14/11/2023;Laboral;21:10:21;21:10:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW31;12;0;1,7509285351794874;0_first;14/11/2023;Laboral;05:35:47;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF13;19;1;0;0_last;14/11/2023;Laboral;09:18:43;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW31;34;1;0;1_first;14/11/2023;Laboral;16:31:35;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC88;43;1;0;1_last;14/11/2023;Laboral;21:15:59;21:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;14/11/2023;Laboral;05:31:23;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;14/11/2023;Laboral;09:20:19;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC58;34;1;0;1_first;14/11/2023;Laboral;16:31:33;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF41;43;1;0;1_last;14/11/2023;Laboral;21:16:25;21:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY99;12;1;0;0_first;14/11/2023;Laboral;05:33:41;05:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGS99;19;1;0;0_last;14/11/2023;Laboral;09:20:25;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH81;34;1;0;1_first;14/11/2023;Laboral;16:33:20;16:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX37;43;1;0;1_last;14/11/2023;Laboral;21:16:05;21:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ26;14;1;0;0_first;14/11/2023;Laboral;06:31:21;06:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ26;19;1;0;0_last;14/11/2023;Laboral;09:19:55;09:18:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SKPJ43;33;1;0;1_first;14/11/2023;Laboral;16:01:05;16:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHXD74;40;1;0;1_last;14/11/2023;Laboral;19:47:23;19:45:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS89;15;1;0;0_first;14/11/2023;Laboral;07:00:44;07:00:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ29;21;1;0;0_last;14/11/2023;Laboral;10:17:05;10:15:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC30;36;1;0;1_first;14/11/2023;Laboral;17:31:15;17:30:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHXD58;42;1;0;1_last;14/11/2023;Laboral;20:47:13;20:45:00;1;-1,0081011995384614;4,032404798153846;;;1,005076923076923;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGTT95;12;1;0;0_first;15/11/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP83;46;1;0;0_last;15/11/2023;Laboral;22:45:40;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH14;13;1;0;0_first;15/11/2023;Laboral;06:01:40;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP66;48;1;0;0_last;15/11/2023;Laboral;23:41:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK88;12;1;0;0_first;15/11/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;48;1;0;0_last;15/11/2023;Laboral;23:29:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;13;1;0;0_first;15/11/2023;Laboral;06:00:22;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;2;0;30;0_last;15/11/2023;Laboral;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;11;1;0;0_first;15/11/2023;Laboral;05:01:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;;2;0;30;0_last;15/11/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBY73;11;1;0;0_first;15/11/2023;Laboral;05:02:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW35;4;1;0;0_last;15/11/2023;Laboral;01:32:31;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;15/11/2023;Laboral;04:30:56;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;2;0;30;0_last;15/11/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC51;11;1;0;0_first;15/11/2023;Laboral;05:00:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC76;4;1;0;0_last;15/11/2023;Laboral;01:30:39;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;10;1;0;0_first;15/11/2023;Laboral;04:30:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF41;3;1;0;0_last;15/11/2023;Laboral;01:01:58;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH83;10;1;0;0_first;15/11/2023;Laboral;04:31:39;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPF98;4;1;0;0_last;15/11/2023;Laboral;01:31:36;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB83;11;1;0;0_first;15/11/2023;Laboral;05:00:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY74;48;1;0;0_last;15/11/2023;Laboral;23:41:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX36;11;1;0;0_first;15/11/2023;Laboral;05:00:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX64;48;1;0;0_last;15/11/2023;Laboral;23:41:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY92;10;1;0;0_first;15/11/2023;Laboral;04:31:26;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD72;47;1;0;0_last;15/11/2023;Laboral;23:06:27;23:05:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY92;13;1;0;0_first;15/11/2023;Laboral;06:00:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY90;48;1;0;0_last;15/11/2023;Laboral;23:40:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;15/11/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;46;1;0;0_last;15/11/2023;Laboral;22:46:10;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;15/11/2023;Laboral;06:30:32;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB49;48;1;0;0_last;15/11/2023;Laboral;23:41:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;15/11/2023;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP78;19;1;0;0_last;15/11/2023;Laboral;09:18:38;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;34;1;0;1_first;15/11/2023;Laboral;16:31:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGWT98;41;1;0;1_last;15/11/2023;Laboral;20:16:20;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;15/11/2023;Laboral;07:00:40;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;15/11/2023;Laboral;09:30:40;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;15/11/2023;Laboral;18:01:06;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC84;42;1;0;1_last;15/11/2023;Laboral;20:31:05;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;15/11/2023;Laboral;07:00:54;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;15/11/2023;Laboral;09:33:31;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;15/11/2023;Laboral;18:00:50;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SKPJ90;42;1;0;1_last;15/11/2023;Laboral;20:31:34;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW45;13;1;0;0_first;15/11/2023;Laboral;06:00:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG83;18;1;0;0_last;15/11/2023;Laboral;08:55:09;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW45;36;1;0;0_first;15/11/2023;Laboral;17:30:39;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW58;43;1;0;0_last;15/11/2023;Laboral;21:10:55;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK87;12;1;0;0_first;15/11/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC13;18;1;0;0_last;15/11/2023;Laboral;08:51:28;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;15/11/2023;Laboral;16:30:11;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC85;42;1;0;0_last;15/11/2023;Laboral;20:46:15;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;15/11/2023;Laboral;05:59:45;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP81;19;1;0;0_last;15/11/2023;Laboral;09:15:50;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP78;34;1;0;0_first;15/11/2023;Laboral;16:33:56;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXD85;43;1;0;0_last;15/11/2023;Laboral;21:10:59;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;15/11/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX39;19;1;0;0_last;15/11/2023;Laboral;09:15:06;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP82;34;1;0;0_first;15/11/2023;Laboral;16:31:28;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;43;1;0;0_last;15/11/2023;Laboral;21:10:42;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW46;12;1;0;0_first;15/11/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC75;19;1;0;0_last;15/11/2023;Laboral;09:17:04;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC53;34;1;0;1_first;15/11/2023;Laboral;16:31:04;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW57;43;1;0;1_last;15/11/2023;Laboral;21:10:28;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG87;12;1;0;0_first;15/11/2023;Laboral;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW57;19;1;0;0_last;15/11/2023;Laboral;09:17:55;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF84;34;1;0;1_first;15/11/2023;Laboral;16:31:17;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVH11;43;1;0;1_last;15/11/2023;Laboral;21:16:04;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;15/11/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH83;19;1;0;0_last;15/11/2023;Laboral;09:20:44;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC30;34;1;0;1_first;15/11/2023;Laboral;16:30:50;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH70;43;1;0;1_last;15/11/2023;Laboral;21:17:26;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH78;12;1;0;0_first;15/11/2023;Laboral;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV84;19;1;0;0_last;15/11/2023;Laboral;09:18:26;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV85;34;1;0;1_first;15/11/2023;Laboral;16:32:51;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB92;43;1;0;1_last;15/11/2023;Laboral;21:17:12;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC22;14;1;0;0_first;15/11/2023;Laboral;06:31:24;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCY26;19;1;0;0_last;15/11/2023;Laboral;09:20:07;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLY81;33;1;0;1_first;15/11/2023;Laboral;16:01:13;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ43;40;1;0;1_last;15/11/2023;Laboral;19:45:48;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC36;15;1;0;0_first;15/11/2023;Laboral;06:59:48;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS98;21;1;0;0_last;15/11/2023;Laboral;10:16:08;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF93;36;1;0;1_first;15/11/2023;Laboral;17:30:47;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY81;42;1;0;1_last;15/11/2023;Laboral;20:46:48;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGTT95;12;1;0;0_first;16/11/2023;Laboral;05:31:19;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH14;46;1;0;0_last;16/11/2023;Laboral;22:47:08;22:45:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP82;13;1;0;0_first;16/11/2023;Laboral;06:00:35;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH15;48;1;0;0_last;16/11/2023;Laboral;23:40:07;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC26;12;1;0;0_first;16/11/2023;Laboral;05:30:47;05:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;48;1;0;0_last;16/11/2023;Laboral;23:31:36;23:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC70;13;1;0;0_first;16/11/2023;Laboral;06:00:25;06:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;2;1;0;0_last;16/11/2023;Laboral;00:40:30;00:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;11;1;0;0_first;16/11/2023;Laboral;05:02:47;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW20;2;1;0;0_last;16/11/2023;Laboral;00:32:13;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP58;11;1;0;0_first;16/11/2023;Laboral;05:02:44;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW61;4;1;0;0_last;16/11/2023;Laboral;01:30:15;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC81;10;1;0;0_first;16/11/2023;Laboral;04:31:15;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG83;2;1;0;0_last;16/11/2023;Laboral;00:31:23;00:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG83;11;1;0;0_first;16/11/2023;Laboral;05:00:45;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;16/11/2023;Laboral;01:30:36;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH81;10;1;0;0_first;16/11/2023;Laboral;04:30:43;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SGPY89;3;1;0;0_last;16/11/2023;Laboral;01:01:37;01:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH83;10;1;0;0_first;16/11/2023;Laboral;04:30:35;04:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLGS98;4;0;0,1768550328205123;0_last;16/11/2023;Laboral;01:34:13;01:30:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;16/11/2023;Laboral;05:00:53;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCX64;48;1;0;0_last;16/11/2023;Laboral;23:41:38;23:40:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;16/11/2023;Laboral;05:00:41;05:00:00;1;-1,0099529084615386;4,0398116338461545;;;1,006923076923077;1,003009;1;0:30:00;;EXTRA
