unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;SHXG36;46;1;0;0_last;15/03/2023;Laboral;22:46:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP71;13;1;0;0_first;15/03/2023;Laboral;06:01:44;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP72;48;1;0;0_last;15/03/2023;Laboral;23:41:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;LXWP64;12;1;0;0_first;15/03/2023;Laboral;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;;48;0;30;0_last;15/03/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PGBY47;13;1;0;0_first;15/03/2023;Laboral;05:59:49;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC50;2;1;0;0_last;15/03/2023;Laboral;00:39:49;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC80;11;1;0;0_first;15/03/2023;Laboral;05:01:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC62;2;1;0;0_last;15/03/2023;Laboral;00:32:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFYC79;11;1;0;0_first;15/03/2023;Laboral;05:02:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW60;4;1;0;0_last;15/03/2023;Laboral;01:33:30;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC81;10;1;0;0_first;15/03/2023;Laboral;04:31:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG42;2;1;0;0_last;15/03/2023;Laboral;00:30:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC72;11;1;0;0_first;15/03/2023;Laboral;05:00:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC51;4;1;0;0_last;15/03/2023;Laboral;01:30:12;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;15/03/2023;Laboral;04:30:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD59;3;1;0;0_last;15/03/2023;Laboral;01:00:59;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH68;10;1;0;0_first;15/03/2023;Laboral;04:32:37;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX62;4;1;0;0_last;15/03/2023;Laboral;01:31:46;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ93;11;1;0;0_first;15/03/2023;Laboral;05:03:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD79;48;1;0;0_last;15/03/2023;Laboral;23:40:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX62;11;1;0;0_first;15/03/2023;Laboral;05:00:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX57;48;1;0;0_last;15/03/2023;Laboral;23:42:22;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;15/03/2023;Laboral;04:30:49;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY90;47;1;0;0_last;15/03/2023;Laboral;23:01:11;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;15/03/2023;Laboral;06:00:21;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SHXG44;48;1;0;0_last;15/03/2023;Laboral;23:39:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;15/03/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB64;46;1;0;0_last;15/03/2023;Laboral;22:45:05;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC12;14;1;0;0_first;15/03/2023;Laboral;06:30:00;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT27;48;1;0;0_last;15/03/2023;Laboral;23:40:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD67;12;0;8,554630666666666;0_first;15/03/2023;Laboral;05:42:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF93;19;0;6,0379640000000006;0_last;15/03/2023;Laboral;09:28:03;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF93;34;1;0;1_first;15/03/2023;Laboral;16:32:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG38;41;1;0;1_last;15/03/2023;Laboral;20:16:01;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;15/03/2023;Laboral;07:02:06;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;15/03/2023;Laboral;09:31:55;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;37;1;0;1_first;15/03/2023;Laboral;18:01:30;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD42;42;1;0;1_last;15/03/2023;Laboral;20:32:05;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;15/03/2023;Laboral;07:03:34;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;20;1;0;0_last;15/03/2023;Laboral;09:32:37;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC85;37;1;0;1_first;15/03/2023;Laboral;18:01:20;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;15/03/2023;Laboral;20:33:21;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SKPK42;13;1;0;0_first;15/03/2023;Laboral;05:59:44;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;;18;0;30;0_last;15/03/2023;Laboral;;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC44;36;1;0;0_first;15/03/2023;Laboral;17:31:51;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF29;43;1;0;0_last;15/03/2023;Laboral;21:11:44;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;LXWP59;12;1;0;0_first;15/03/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;18;1;0;0_last;15/03/2023;Laboral;08:49:04;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC14;34;1;0;0_first;15/03/2023;Laboral;16:31:27;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;;42;0;30;0_last;15/03/2023;Laboral;;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFYC27;13;1;0;0_first;15/03/2023;Laboral;06:00:37;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP83;19;1;0;0_last;15/03/2023;Laboral;09:16:17;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP71;34;1;0;0_first;15/03/2023;Laboral;16:30:35;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFYC27;43;1;0;0_last;15/03/2023;Laboral;21:10:45;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFTW57;12;1;0;0_first;15/03/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFYC29;19;1;0;0_last;15/03/2023;Laboral;09:15:31;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFYC90;34;1;0;0_first;15/03/2023;Laboral;16:33:55;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXF87;43;0;0,8379639999999995;0_last;15/03/2023;Laboral;21:14:51;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG99;12;1;0;0_first;15/03/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SKPK39;19;1;0;0_last;15/03/2023;Laboral;09:16:14;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC20;34;1;0;1_first;15/03/2023;Laboral;16:31:30;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC76;43;1;0;1_last;15/03/2023;Laboral;21:10:54;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW56;12;1;0;0_first;15/03/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD79;19;1;0;0_last;15/03/2023;Laboral;09:19:19;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SKPK45;34;1;0;1_first;15/03/2023;Laboral;16:30:43;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG87;43;1;0;1_last;15/03/2023;Laboral;21:15:56;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS94;12;1;0;0_first;15/03/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV85;19;1;0;0_last;15/03/2023;Laboral;09:19:11;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF96;34;1;0;1_first;15/03/2023;Laboral;16:32:14;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV83;43;1;0;1_last;15/03/2023;Laboral;21:16:35;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF92;12;1;0;0_first;15/03/2023;Laboral;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD71;19;1;0;0_last;15/03/2023;Laboral;09:17:20;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH75;34;1;0;1_first;15/03/2023;Laboral;16:30:25;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB47;43;1;0;1_last;15/03/2023;Laboral;21:17:51;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC18;14;1;0;0_first;15/03/2023;Laboral;06:33:32;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ39;19;1;0;0_last;15/03/2023;Laboral;09:18:36;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ51;33;1;0;1_first;15/03/2023;Laboral;16:01:51;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPF85;40;1;0;1_last;15/03/2023;Laboral;19:46:14;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC10;15;1;0;0_first;15/03/2023;Laboral;07:03:48;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB84;21;1;0;0_last;15/03/2023;Laboral;10:18:34;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SJPF85;36;1;0;1_first;15/03/2023;Laboral;17:32:42;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC22;42;1;0;1_last;15/03/2023;Laboral;20:44:45;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SKPK27;12;1;0;0_first;16/03/2023;Laboral;05:32:30;05:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD79;46;1;0;0_last;16/03/2023;Laboral;22:45:26;22:45:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG36;13;1;0;0_first;16/03/2023;Laboral;06:02:27;06:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFYC75;48;1;0;0_last;16/03/2023;Laboral;23:41:31;23:40:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PGBY47;12;1;0;0_first;16/03/2023;Laboral;05:30:17;05:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK91;48;1;0;0_last;16/03/2023;Laboral;23:33:50;23:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC82;13;1;0;0_first;16/03/2023;Laboral;06:00:32;06:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFZK91;2;1;0;0_last;16/03/2023;Laboral;00:40:22;00:40:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFZK85;11;0;9,656487521025639;0_first;16/03/2023;Laboral;05:13:44;05:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC64;2;0;0,2731541876923069;0_last;16/03/2023;Laboral;00:34:21;00:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW61;11;1;0;0_first;16/03/2023;Laboral;04:59:46;05:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFZK85;4;1;0;0_last;16/03/2023;Laboral;01:31:47;01:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SHXG82;10;1;0;0_first;16/03/2023;Laboral;04:33:45;04:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC71;2;1;0;0_last;16/03/2023;Laboral;00:29:26;00:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC72;11;1;0;0_first;16/03/2023;Laboral;05:00:30;05:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC76;4;1;0;0_last;16/03/2023;Laboral;01:31:49;01:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY24;10;1;0;0_first;16/03/2023;Laboral;04:31:13;04:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD59;3;1;0;0_last;16/03/2023;Laboral;01:01:33;01:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;16/03/2023;Laboral;04:31:43;04:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPD72;4;1;0;0_last;16/03/2023;Laboral;01:31:24;01:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ93;11;1;0;0_first;16/03/2023;Laboral;05:02:03;05:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ77;48;1;0;0_last;16/03/2023;Laboral;23:40:06;23:40:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCV85;11;1;0;0_first;16/03/2023;Laboral;05:00:21;05:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD68;48;1;0;0_last;16/03/2023;Laboral;23:41:45;23:40:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;16/03/2023;Laboral;04:31:16;04:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;47;1;0;0_last;16/03/2023;Laboral;23:02:34;23:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;16/03/2023;Laboral;05:59:49;06:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD59;48;1;0;0_last;16/03/2023;Laboral;23:40:24;23:40:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;16/03/2023;Laboral;05:31:11;05:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SHCV83;46;1;0;0_last;16/03/2023;Laboral;22:47:42;22:45:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;0;6,623154187692307;0_first;16/03/2023;Laboral;06:40:42;06:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS86;48;1;0;0_last;16/03/2023;Laboral;23:39:23;23:40:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC77;12;0;9,839820854358972;0_first;16/03/2023;Laboral;05:43:55;05:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFYC65;19;0;4,65648752102564;0_last;16/03/2023;Laboral;09:26:44;09:18:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG38;34;1;0;1_first;16/03/2023;Laboral;16:32:57;16:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFTW50;41;1;0;1_last;16/03/2023;Laboral;20:15:59;20:15:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;15;1;0;0_first;16/03/2023;Laboral;07:02:05;07:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPC85;20;1;0;0_last;16/03/2023;Laboral;09:32:58;09:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;16/03/2023;Laboral;18:01:38;18:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD42;42;1;0;1_last;16/03/2023;Laboral;20:32:54;20:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD42;15;1;0;0_first;16/03/2023;Laboral;07:03:59;07:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;20;1;0;0_last;16/03/2023;Laboral;09:33:24;09:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD43;37;1;0;1_first;16/03/2023;Laboral;18:02:29;18:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC85;42;1;0;1_last;16/03/2023;Laboral;20:32:31;20:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG88;13;1;0;0_first;16/03/2023;Laboral;05:59:43;06:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC28;18;1;0;0_last;16/03/2023;Laboral;08:52:41;08:53:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC44;36;1;0;0_first;16/03/2023;Laboral;17:31:20;17:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF29;43;1;0;0_last;16/03/2023;Laboral;21:11:48;21:10:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY73;12;0;11,906487521025639;0_first;16/03/2023;Laboral;05:45:59;05:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC85;18;1;0;0_last;16/03/2023;Laboral;08:49:05;08:48:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK87;34;1;0;0_first;16/03/2023;Laboral;16:30:32;16:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;;42;0;30;0_last;16/03/2023;Laboral;;20:45:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP78;13;1;0;0_first;16/03/2023;Laboral;06:01:47;06:00:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVG80;19;0;5,239820854358974;0_last;16/03/2023;Laboral;09:24:19;09:15:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP61;34;1;0;0_first;16/03/2023;Laboral;16:33:19;16:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVG80;43;1;0;0_last;16/03/2023;Laboral;21:10:45;21:10:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP57;12;1;0;0_first;16/03/2023;Laboral;05:32:04;05:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;0;0,9064875210256407;0_last;16/03/2023;Laboral;09:19:59;09:15:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFTW28;34;1;0;0_first;16/03/2023;Laboral;16:30:57;16:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH13;43;1;0;0_last;16/03/2023;Laboral;21:12:33;21:10:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC35;12;1;0;0_first;16/03/2023;Laboral;05:30:48;05:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP74;19;1;0;0_last;16/03/2023;Laboral;09:15:55;09:15:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;LXWP67;34;1;0;1_first;16/03/2023;Laboral;16:30:40;16:30:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW40;43;1;0;1_last;16/03/2023;Laboral;21:11:08;21:10:00;1;-1,0192114530769232;4,076845812307693;;;1,0161538461538462;1,003009;1;0:30:00;;EXTRA
