unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1314e;R;;PFYC61;34;1;0;0_first;14/09/2023;Laboral;16:31:28;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC59;42;1;0;0_last;14/09/2023;Laboral;20:45:27;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;14/09/2023;Laboral;05:59:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;14/09/2023;Laboral;09:16:57;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SJPB21;34;1;0;0_first;14/09/2023;Laboral;16:31:25;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP62;43;1;0;0_last;14/09/2023;Laboral;21:11:22;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;14/09/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP69;19;1;0;0_last;14/09/2023;Laboral;09:15:29;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;34;0;11,521297333333333;0_first;14/09/2023;Laboral;16:45:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;43;1;0;0_last;14/09/2023;Laboral;21:10:20;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC20;12;1;0;0_first;14/09/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC65;19;1;0;0_last;14/09/2023;Laboral;09:15:49;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC29;34;1;0;1_first;14/09/2023;Laboral;16:31:56;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC28;43;1;0;1_last;14/09/2023;Laboral;21:11:34;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC77;12;1;0;0_first;14/09/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC32;19;1;0;0_last;14/09/2023;Laboral;09:20:04;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW46;34;1;0;1_first;14/09/2023;Laboral;16:31:08;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF97;43;1;0;1_last;14/09/2023;Laboral;21:15:07;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC54;12;1;0;0_first;14/09/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH77;19;1;0;0_last;14/09/2023;Laboral;09:18:36;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC11;34;1;0;1_first;14/09/2023;Laboral;16:30:46;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCX36;43;1;0;1_last;14/09/2023;Laboral;21:15:55;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD70;12;0;1,5712973333333329;0_first;14/09/2023;Laboral;05:35:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV83;19;1;0;0_last;14/09/2023;Laboral;09:19:17;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB18;34;1;0;1_first;14/09/2023;Laboral;16:30:46;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH75;43;1;0;1_last;14/09/2023;Laboral;21:15:54;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC30;14;1;0;0_first;14/09/2023;Laboral;06:31:55;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC30;19;0;6,454630666666667;0_last;14/09/2023;Laboral;09:28:28;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ93;33;1;0;1_first;14/09/2023;Laboral;16:01:25;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PGLD60;40;1;0;1_last;14/09/2023;Laboral;19:46:49;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB92;15;1;0;0_first;14/09/2023;Laboral;07:02:59;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB92;21;1;0;0_last;14/09/2023;Laboral;10:14:04;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPJ48;36;1;0;1_first;14/09/2023;Laboral;17:31:08;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SKPH79;42;1;0;1_last;14/09/2023;Laboral;20:44:47;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH11;12;1;0;0_first;15/09/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SJPD71;46;1;0;0_last;15/09/2023;Laboral;22:46:45;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGLD42;13;1;0;0_first;15/09/2023;Laboral;06:02:07;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH13;48;1;0;0_last;15/09/2023;Laboral;23:40:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC58;12;1;0;0_first;15/09/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC59;48;1;0;0_last;15/09/2023;Laboral;23:30:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;13;1;0;0_first;15/09/2023;Laboral;06:00:06;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFTW25;2;1;0;0_last;15/09/2023;Laboral;00:41:11;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;15/09/2023;Laboral;05:02:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP87;2;1;0;0_last;15/09/2023;Laboral;00:31:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG77;11;1;0;0_first;15/09/2023;Laboral;05:02:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW62;4;1;0;0_last;15/09/2023;Laboral;01:31:55;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;15/09/2023;Laboral;04:29:40;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB32;2;1;0;0_last;15/09/2023;Laboral;00:31:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SGPW34;11;1;0;0_first;15/09/2023;Laboral;05:00:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC69;4;1;0;0_last;15/09/2023;Laboral;01:30:46;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH70;10;1;0;0_first;15/09/2023;Laboral;04:32:34;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD60;3;1;0;0_last;15/09/2023;Laboral;01:01:16;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;15/09/2023;Laboral;04:32:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX64;4;1;0;0_last;15/09/2023;Laboral;01:32:01;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;15/09/2023;Laboral;05:00:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY74;48;1;0;0_last;15/09/2023;Laboral;23:41:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCY99;11;1;0;0_first;15/09/2023;Laboral;05:00:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF41;48;1;0;0_last;15/09/2023;Laboral;23:41:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY83;10;1;0;0_first;15/09/2023;Laboral;04:31:14;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC24;47;1;0;0_last;15/09/2023;Laboral;23:02:08;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY83;13;1;0;0_first;15/09/2023;Laboral;06:01:24;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGTV13;48;1;0;0_last;15/09/2023;Laboral;23:41:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;15/09/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB47;46;1;0;0_last;15/09/2023;Laboral;22:47:08;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;15/09/2023;Laboral;06:30:41;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SHCY26;48;1;0;0_last;15/09/2023;Laboral;23:41:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;15/09/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;15/09/2023;Laboral;09:19:06;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPB21;34;1;0;1_first;15/09/2023;Laboral;16:31:44;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP68;41;1;0;1_last;15/09/2023;Laboral;20:15:28;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;15/09/2023;Laboral;07:00:54;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;15/09/2023;Laboral;09:31:20;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;15/09/2023;Laboral;18:01:07;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD44;42;1;0;1_last;15/09/2023;Laboral;20:31:27;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;15/09/2023;Laboral;07:01:55;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;1;0;0_last;15/09/2023;Laboral;09:30:25;09:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;15/09/2023;Laboral;18:01:46;18:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;15/09/2023;Laboral;20:31:46;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFTW44;13;1;0;0_first;15/09/2023;Laboral;06:01:02;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC27;18;1;0;0_last;15/09/2023;Laboral;08:56:18;08:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC20;36;1;0;0_first;15/09/2023;Laboral;17:31:54;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF32;43;1;0;0_last;15/09/2023;Laboral;21:10:50;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;15/09/2023;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;18;1;0;0_last;15/09/2023;Laboral;08:51:11;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;15/09/2023;Laboral;16:30:47;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC82;42;1;0;0_last;15/09/2023;Laboral;20:45:30;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;15/09/2023;Laboral;06:00:21;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;15/09/2023;Laboral;09:17:10;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP78;34;1;0;0_first;15/09/2023;Laboral;16:30:14;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH10;43;1;0;0_last;15/09/2023;Laboral;21:11:51;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;15/09/2023;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;15/09/2023;Laboral;09:15:59;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP71;34;0;3,521297333333333;0_first;15/09/2023;Laboral;16:37:32;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;43;1;0;0_last;15/09/2023;Laboral;21:10:26;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC60;12;1;0;0_first;15/09/2023;Laboral;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW58;19;1;0;0_last;15/09/2023;Laboral;09:16:24;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW31;34;1;0;1_first;15/09/2023;Laboral;16:30:39;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW39;43;1;0;1_last;15/09/2023;Laboral;21:10:08;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC75;12;1;0;0_first;15/09/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG79;19;1;0;0_last;15/09/2023;Laboral;09:17:57;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW29;34;1;0;1_first;15/09/2023;Laboral;16:30:36;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF90;43;1;0;1_last;15/09/2023;Laboral;21:15:21;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS87;12;1;0;0_first;15/09/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB47;19;1;0;0_last;15/09/2023;Laboral;09:20:48;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC25;34;1;0;1_first;15/09/2023;Laboral;16:31:05;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ43;43;1;0;1_last;15/09/2023;Laboral;21:14:40;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH82;12;1;0;0_first;15/09/2023;Laboral;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLGT38;19;1;0;0_last;15/09/2023;Laboral;09:17:02;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ43;34;1;0;1_first;15/09/2023;Laboral;16:31:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX55;43;1;0;1_last;15/09/2023;Laboral;21:15:44;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT29;14;1;0;0_first;15/09/2023;Laboral;06:33:16;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT29;19;1;0;0_last;15/09/2023;Laboral;09:19:29;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ56;33;1;0;1_first;15/09/2023;Laboral;16:03:00;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT29;40;1;0;1_last;15/09/2023;Laboral;19:46:25;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC26;15;0;5,0879639999999995;0_first;15/09/2023;Laboral;07:09:06;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB36;21;1;0;0_last;15/09/2023;Laboral;10:16:24;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCY25;36;1;0;1_first;15/09/2023;Laboral;17:30:08;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY81;42;1;0;1_last;15/09/2023;Laboral;20:44:59;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGBY56;60;1;0;0_first;16/09/2023;Sabado;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXG38;94;1;0;0_last;16/09/2023;Sabado;22:31:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP72;61;1;0;0_first;16/09/2023;Sabado;06:01:36;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG38;96;1;0;0_last;16/09/2023;Sabado;23:42:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC68;60;1;0;0_first;16/09/2023;Sabado;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFZK83;96;1;0;0_last;16/09/2023;Sabado;23:31:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;61;1;0;0_first;16/09/2023;Sabado;05:59:55;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC59;50;1;0;0_last;16/09/2023;Sabado;00:40:47;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG90;60;1;0;0_first;16/09/2023;Sabado;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW20;50;1;0;0_last;16/09/2023;Sabado;00:33:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW61;60;1;0;0_first;16/09/2023;Sabado;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG93;52;1;0;0_last;16/09/2023;Sabado;01:31:57;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;58;1;0;0_first;16/09/2023;Sabado;04:30:06;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB38;50;1;0;0_last;16/09/2023;Sabado;00:31:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC70;59;1;0;0_first;16/09/2023;Sabado;05:00:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC80;52;1;0;0_last;16/09/2023;Sabado;01:31:07;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH75;58;1;0;0_first;16/09/2023;Sabado;04:31:07;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHXD68;51;1;0;0_last;16/09/2023;Sabado;01:01:05;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY99;58;1;0;0_first;16/09/2023;Sabado;04:31:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SLLZ26;52;1;0;0_last;16/09/2023;Sabado;01:31:56;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ38;60;1;0;0_first;16/09/2023;Sabado;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY74;96;1;0;0_last;16/09/2023;Sabado;23:31:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLPB87;60;1;0;0_first;16/09/2023;Sabado;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPC24;96;1;0;0_last;16/09/2023;Sabado;23:41:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ48;60;1;0;0_first;16/09/2023;Sabado;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC23;95;1;0;0_last;16/09/2023;Sabado;23:01:35;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ48;63;1;0;0_first;16/09/2023;Sabado;07:02:07;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY82;96;1;0;0_last;16/09/2023;Sabado;23:31:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;PGBY74;60;1;0;0_first;16/09/2023;Sabado;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLGT34;94;1;0;0_last;16/09/2023;Sabado;22:31:07;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PGBY74;62;1;0;0_first;16/09/2023;Sabado;06:33:01;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;PGLD82;96;1;0;0_last;16/09/2023;Sabado;23:31:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFZK85;108;1;0;0_first;17/09/2023;Domingo;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXG38;144;1;0;0_last;17/09/2023;Domingo;23:31:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PGBY56;109;0;0,3212973333333329;0_first;17/09/2023;Domingo;06:04:20;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFYC81;144;1;0;0_last;17/09/2023;Domingo;23:31:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC58;108;1;0;0_first;17/09/2023;Domingo;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;144;1;0;0_last;17/09/2023;Domingo;23:30:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
