unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;2;09:30:49;2023-11-21 09:31:14;0,4166666666666667;;188169655;188169566
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;2;09:31:14;2023-11-21 09:34:36;3,3666666666666667;;188169566;188169057
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;3;09:26:50;2023-11-21 09:27:16;0,43333333333333335;;188169515;188169023
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;3;09:27:16;2023-11-21 09:29:01;1,75;;188169023;188169583
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;3;09:29:01;2023-11-21 09:29:43;0,7;;188169583;188169554
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;3;09:29:43;2023-11-21 09:30:49;1,1;;188169554;188169655
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;3;09:30:49;2023-11-21 09:31:14;0,4166666666666667;;188169655;188169566
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;3;09:31:14;2023-11-21 09:34:36;3,3666666666666667;;188169566;188169057
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;4;09:26:50;2023-11-21 09:27:16;0,43333333333333335;;188169515;188169023
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;4;09:27:16;2023-11-21 09:29:01;1,75;;188169023;188169583
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;4;09:29:01;2023-11-21 09:29:43;0,7;;188169583;188169554
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;4;09:29:43;2023-11-21 09:30:49;1,1;;188169554;188169655
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;4;09:30:49;2023-11-21 09:31:14;0,4166666666666667;;188169655;188169566
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;4;09:31:14;2023-11-21 09:34:36;3,3666666666666667;;188169566;188169057
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;5;09:26:50;2023-11-21 09:27:16;0,43333333333333335;;188169515;188169023
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;5;09:27:16;2023-11-21 09:29:01;1,75;;188169023;188169583
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;5;09:29:01;2023-11-21 09:29:43;0,7;;188169583;188169554
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;5;09:29:43;2023-11-21 09:30:49;1,1;;188169554;188169655
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;5;09:30:49;2023-11-21 09:31:14;0,4166666666666667;;188169655;188169566
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;5;09:31:14;2023-11-21 09:34:36;3,3666666666666667;;188169566;188169057
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;6;10:00:44;2023-11-21 10:03:17;2,55;;188169566;188169023
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;6;10:03:17;2023-11-21 10:05:20;2,05;;188169023;188169655
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;6;10:05:20;2023-11-21 10:06:44;1,4;;188169655;188169554
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;6;10:06:44;2023-11-21 10:06:51;0,11666666666666667;;188169554;188169515
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;6;10:06:51;2023-11-21 10:09:28;2,6166666666666667;;188169515;188169583
U13;1325;I;16;07:30:00 - 07:59:59;21/11/2023;6;10:09:28;2023-11-21 10:11:50;2,3666666666666667;;188169583;188169793
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;0;08:00:43;2023-11-21 08:06:43;6,0;;188169622;188169566
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;0;08:06:43;2023-11-21 08:13:18;6,583333333333333;;188169566;188169793
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;0;08:13:18;2023-11-21 08:23:29;10,183333333333334;;188169793;188169038
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;0;08:23:29;2023-11-21 08:27:20;3,85;;188169038;188169596
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;0;08:27:20;2023-11-21 08:33:32;6,2;;188169596;188169786
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;1;09:34:36;2023-11-21 09:35:14;0,6333333333333333;;188169057;188169622
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;1;09:35:14;2023-11-21 09:38:19;3,0833333333333335;;188169622;188169793
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;1;09:38:19;2023-11-21 09:53:03;14,733333333333333;;188169793;188169786
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;1;09:53:03;2023-11-21 09:54:21;1,3;;188169786;188169596
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;1;09:54:21;2023-11-21 09:54:38;0,2833333333333333;;188169596;188169615
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;2;09:34:36;2023-11-21 09:35:14;0,6333333333333333;;188169057;188169622
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;2;09:35:14;2023-11-21 09:38:19;3,0833333333333335;;188169622;188169793
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;2;09:38:19;2023-11-21 09:53:03;14,733333333333333;;188169793;188169786
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;2;09:53:03;2023-11-21 09:54:21;1,3;;188169786;188169596
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;2;09:54:21;2023-11-21 09:54:38;0,2833333333333333;;188169596;188169615
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;3;09:34:36;2023-11-21 09:35:14;0,6333333333333333;;188169057;188169622
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;3;09:35:14;2023-11-21 09:38:19;3,0833333333333335;;188169622;188169793
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;3;09:38:19;2023-11-21 09:53:03;14,733333333333333;;188169793;188169786
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;3;09:53:03;2023-11-21 09:54:21;1,3;;188169786;188169596
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;3;09:54:21;2023-11-21 09:54:38;0,2833333333333333;;188169596;188169615
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;4;09:34:36;2023-11-21 09:35:14;0,6333333333333333;;188169057;188169622
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;4;09:35:14;2023-11-21 09:38:19;3,0833333333333335;;188169622;188169793
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;4;09:38:19;2023-11-21 09:53:03;14,733333333333333;;188169793;188169786
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;4;09:53:03;2023-11-21 09:54:21;1,3;;188169786;188169596
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;4;09:54:21;2023-11-21 09:54:38;0,2833333333333333;;188169596;188169615
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;5;09:34:36;2023-11-21 09:35:14;0,6333333333333333;;188169057;188169622
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;5;09:35:14;2023-11-21 09:38:19;3,0833333333333335;;188169622;188169793
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;5;09:38:19;2023-11-21 09:53:03;14,733333333333333;;188169793;188169786
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;5;09:53:03;2023-11-21 09:54:21;1,3;;188169786;188169596
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;5;09:54:21;2023-11-21 09:54:38;0,2833333333333333;;188169596;188169615
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;6;10:11:50;2023-11-21 10:12:15;0,4166666666666667;;188169793;188169622
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;6;10:12:15;2023-11-21 10:16:08;3,8833333333333333;;188169622;188169057
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;6;10:16:08;2023-11-21 10:23:39;7,516666666666667;;188169057;188169615
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;6;10:23:39;2023-11-21 10:33:11;9,533333333333333;;188169615;188168996
U13;1325;I;17;08:00:00 - 08:29:59;21/11/2023;6;10:33:11;2023-11-21 10:34:22;1,1833333333333333;;188168996;188169596
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;0;08:33:32;2023-11-21 08:41:06;7,566666666666666;;188169786;188169615
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;0;08:41:06;2023-11-21 08:47:10;6,066666666666666;;188169615;188168996
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;0;08:47:10;2023-11-21 08:54:13;7,05;;188168996;188169630
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;0;08:54:13;2023-11-21 09:00:45;6,533333333333333;;188169630;188169602
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;1;09:54:38;2023-11-21 09:55:31;0,8833333333333333;;188169615;188169038
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;1;09:55:31;2023-11-21 09:57:11;1,6666666666666667;;188169038;188168996
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;1;09:57:11;2023-11-21 10:11:36;14,416666666666666;;188168996;188169706
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;1;10:11:36;2023-11-21 10:12:14;0,6333333333333333;;188169706;188169630
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;2;09:54:38;2023-11-21 09:55:31;0,8833333333333333;;188169615;188169038
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;2;09:55:31;2023-11-21 09:57:11;1,6666666666666667;;188169038;188168996
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;2;09:57:11;2023-11-21 10:11:36;14,416666666666666;;188168996;188169706
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;2;10:11:36;2023-11-21 10:12:14;0,6333333333333333;;188169706;188169630
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;3;09:54:38;2023-11-21 09:55:31;0,8833333333333333;;188169615;188169038
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;3;09:55:31;2023-11-21 09:57:11;1,6666666666666667;;188169038;188168996
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;3;09:57:11;2023-11-21 10:11:36;14,416666666666666;;188168996;188169706
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;3;10:11:36;2023-11-21 10:12:14;0,6333333333333333;;188169706;188169630
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;4;09:54:38;2023-11-21 09:55:31;0,8833333333333333;;188169615;188169038
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;4;09:55:31;2023-11-21 09:57:11;1,6666666666666667;;188169038;188168996
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;4;09:57:11;2023-11-21 10:11:36;14,416666666666666;;188168996;188169706
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;4;10:11:36;2023-11-21 10:12:14;0,6333333333333333;;188169706;188169630
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;5;09:54:38;2023-11-21 09:55:31;0,8833333333333333;;188169615;188169038
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;5;09:55:31;2023-11-21 09:57:11;1,6666666666666667;;188169038;188168996
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;5;09:57:11;2023-11-21 10:11:36;14,416666666666666;;188168996;188169706
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;5;10:11:36;2023-11-21 10:12:14;0,6333333333333333;;188169706;188169630
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;6;10:34:22;2023-11-21 10:35:02;0,6666666666666666;;188169596;188169038
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;6;10:35:02;2023-11-21 10:35:34;0,5333333333333333;;188169038;188169786
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;6;10:35:34;2023-11-21 10:40:45;5,183333333333334;;188169786;188169630
U13;1325;I;18;08:30:00 - 08:59:59;21/11/2023;6;10:40:45;2023-11-21 10:41:36;0,85;;188169630;188169706
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;0;09:00:45;2023-11-21 09:06:35;5,833333333333333;;188169602;188169706
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;0;09:06:35;2023-11-21 09:13:01;6,433333333333334;;188169706;188169470
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;0;09:13:01;2023-11-21 09:20:37;7,6;;188169470;188169775
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;0;09:20:37;2023-11-21 09:27:08;6,516666666666667;;188169775;188169648
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;0;09:27:08;2023-11-21 09:34:28;7,333333333333333;;188169648;188169562
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;1;10:12:14;2023-11-21 10:12:17;0,05;;188169630;188169602
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;1;10:12:17;2023-11-21 10:21:40;9,383333333333333;;188169602;188169470
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;1;10:21:40;2023-11-21 10:24:08;2,466666666666667;;188169470;188169775
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;1;10:24:08;2023-11-21 10:29:39;5,516666666666667;;188169775;188169648
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;1;10:29:39;2023-11-21 10:39:30;9,85;;188169648;188169562
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;2;10:12:14;2023-11-21 10:12:17;0,05;;188169630;188169602
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;2;10:12:17;2023-11-21 10:21:40;9,383333333333333;;188169602;188169470
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;2;10:21:40;2023-11-21 10:24:08;2,466666666666667;;188169470;188169775
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;2;10:24:08;2023-11-21 10:29:39;5,516666666666667;;188169775;188169648
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;2;10:29:39;2023-11-21 10:39:30;9,85;;188169648;188169562
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;3;10:12:14;2023-11-21 10:12:17;0,05;;188169630;188169602
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;3;10:12:17;2023-11-21 10:21:40;9,383333333333333;;188169602;188169470
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;3;10:21:40;2023-11-21 10:24:08;2,466666666666667;;188169470;188169775
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;3;10:24:08;2023-11-21 10:29:39;5,516666666666667;;188169775;188169648
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;3;10:29:39;2023-11-21 10:39:30;9,85;;188169648;188169562
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;4;10:12:14;2023-11-21 10:12:17;0,05;;188169630;188169602
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;4;10:12:17;2023-11-21 10:21:40;9,383333333333333;;188169602;188169470
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;4;10:21:40;2023-11-21 10:24:08;2,466666666666667;;188169470;188169775
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;4;10:24:08;2023-11-21 10:29:39;5,516666666666667;;188169775;188169648
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;4;10:29:39;2023-11-21 10:39:30;9,85;;188169648;188169562
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;5;10:12:14;2023-11-21 10:12:17;0,05;;188169630;188169602
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;5;10:12:17;2023-11-21 10:21:40;9,383333333333333;;188169602;188169470
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;5;10:21:40;2023-11-21 10:24:08;2,466666666666667;;188169470;188169775
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;5;10:24:08;2023-11-21 10:29:39;5,516666666666667;;188169775;188169648
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;5;10:29:39;2023-11-21 10:39:30;9,85;;188169648;188169562
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;6;10:41:36;2023-11-21 10:41:48;0,2;;188169706;188169602
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;6;10:41:48;2023-11-21 10:50:11;8,383333333333333;;188169602;188169470
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;6;10:50:11;2023-11-21 10:50:39;0,4666666666666667;;188169470;188169775
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;6;10:50:39;2023-11-21 10:57:09;6,5;;188169775;188169648
U13;1325;I;19;09:00:00 - 09:29:59;21/11/2023;6;10:57:09;2023-11-21 11:08:32;11,383333333333333;;188169648;188169562
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;0;09:34:28;2023-11-21 09:40:27;5,983333333333333;;188169562;188169692
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;0;09:40:27;2023-11-21 09:46:23;5,933333333333334;;188169692;188169735
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;0;09:46:23;2023-11-21 09:54:15;7,866666666666666;;188169735;188169507
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;0;09:54:15;2023-11-21 10:06:07;11,866666666666667;;188169507;188169003
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;1;10:39:30;2023-11-21 10:52:28;12,966666666666667;;188169562;188169692
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;1;10:52:28;2023-11-21 10:53:24;0,9333333333333333;;188169692;188169735
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;1;10:53:24;2023-11-21 11:07:16;13,866666666666667;;188169735;188169507
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;1;11:07:16;2023-11-21 11:09:08;1,8666666666666667;;188169507;188169003
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;2;10:39:30;2023-11-21 10:52:28;12,966666666666667;;188169562;188169692
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;2;10:52:28;2023-11-21 10:53:24;0,9333333333333333;;188169692;188169735
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;2;10:53:24;2023-11-21 11:07:16;13,866666666666667;;188169735;188169507
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;2;11:07:16;2023-11-21 11:09:08;1,8666666666666667;;188169507;188169003
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;3;10:39:30;2023-11-21 10:52:28;12,966666666666667;;188169562;188169692
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;3;10:52:28;2023-11-21 10:53:24;0,9333333333333333;;188169692;188169735
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;3;10:53:24;2023-11-21 11:07:16;13,866666666666667;;188169735;188169507
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;3;11:07:16;2023-11-21 11:09:08;1,8666666666666667;;188169507;188169003
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;4;10:39:30;2023-11-21 10:52:28;12,966666666666667;;188169562;188169692
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;4;10:52:28;2023-11-21 10:53:24;0,9333333333333333;;188169692;188169735
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;4;10:53:24;2023-11-21 11:07:16;13,866666666666667;;188169735;188169507
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;4;11:07:16;2023-11-21 11:09:08;1,8666666666666667;;188169507;188169003
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;5;10:39:30;2023-11-21 10:52:28;12,966666666666667;;188169562;188169692
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;5;10:52:28;2023-11-21 10:53:24;0,9333333333333333;;188169692;188169735
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;5;10:53:24;2023-11-21 11:07:16;13,866666666666667;;188169735;188169507
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;5;11:07:16;2023-11-21 11:09:08;1,8666666666666667;;188169507;188169003
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;6;11:08:32;2023-11-21 11:26:54;18,366666666666667;;188169562;188169735
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;6;11:26:54;2023-11-21 11:28:59;2,0833333333333335;;188169735;188169692
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;6;11:28:59;2023-11-21 11:36:47;7,8;;188169692;188169507
U13;1325;I;20;09:30:00 - 09:59:59;21/11/2023;6;11:36:47;2023-11-21 11:39:09;2,3666666666666667;;188169507;188169003
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;0;10:06:07;2023-11-21 10:10:07;4,0;;188169003;188169574
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;0;10:10:07;2023-11-21 10:17:33;7,433333333333334;;188169574;188169548
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;0;10:17:33;2023-11-21 10:26:32;8,983333333333333;;188169548;188169768
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;0;10:26:32;2023-11-21 10:31:41;5,15;;188169768;188169751
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;1;11:09:08;2023-11-21 11:15:04;5,933333333333334;;188169003;188169548
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;1;11:15:04;2023-11-21 11:22:39;7,583333333333333;;188169548;188169574
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;1;11:22:39;2023-11-21 11:35:32;12,883333333333333;;188169574;188169768
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;1;11:35:32;2023-11-21 11:45:13;9,683333333333334;;188169768;188169751
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;2;11:09:08;2023-11-21 11:15:04;5,933333333333334;;188169003;188169548
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;2;11:15:04;2023-11-21 11:22:39;7,583333333333333;;188169548;188169574
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;2;11:22:39;2023-11-21 11:35:32;12,883333333333333;;188169574;188169768
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;2;11:35:32;2023-11-21 11:45:13;9,683333333333334;;188169768;188169751
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;3;11:09:08;2023-11-21 11:15:04;5,933333333333334;;188169003;188169548
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;3;11:15:04;2023-11-21 11:22:39;7,583333333333333;;188169548;188169574
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;3;11:22:39;2023-11-21 11:35:32;12,883333333333333;;188169574;188169768
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;3;11:35:32;2023-11-21 11:45:13;9,683333333333334;;188169768;188169751
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;4;11:09:08;2023-11-21 11:15:04;5,933333333333334;;188169003;188169548
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;4;11:15:04;2023-11-21 11:22:39;7,583333333333333;;188169548;188169574
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;4;11:22:39;2023-11-21 11:35:32;12,883333333333333;;188169574;188169768
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;4;11:35:32;2023-11-21 11:45:13;9,683333333333334;;188169768;188169751
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;5;11:09:08;2023-11-21 11:15:04;5,933333333333334;;188169003;188169548
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;5;11:15:04;2023-11-21 11:22:39;7,583333333333333;;188169548;188169574
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;5;11:22:39;2023-11-21 11:35:32;12,883333333333333;;188169574;188169768
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;5;11:35:32;2023-11-21 11:45:13;9,683333333333334;;188169768;188169751
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;6;11:39:09;2023-11-21 11:43:05;3,933333333333333;;188169003;188169548
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;6;11:43:05;2023-11-21 11:58:39;15,566666666666666;;188169548;188169574
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;6;11:58:39;2023-11-21 12:10:04;11,416666666666666;;188169574;188169768
U13;1325;I;21;10:00:00 - 10:29:59;21/11/2023;6;12:10:04;2023-11-21 12:13:50;3,7666666666666666;;188169768;188169687
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;0;10:31:41;2023-11-21 10:39:15;7,566666666666666;;188169751;188169011
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;0;10:39:15;2023-11-21 10:44:48;5,55;;188169011;188169687
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;0;10:44:48;2023-11-21 10:56:52;12,066666666666666;;188169687;188169533
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;0;10:56:52;2023-11-21 11:02:12;5,333333333333333;;188169533;188169714
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;1;11:45:13;2023-11-21 11:45:47;0,5666666666666667;;188169751;188169011
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;1;11:45:47;2023-11-21 11:45:49;0,03333333333333333;;188169011;188169687
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;1;11:45:49;2023-11-21 11:58:23;12,566666666666666;;188169687;188169533
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;1;11:58:23;2023-11-21 12:09:44;11,35;;188169533;188169714
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;2;11:45:13;2023-11-21 11:45:47;0,5666666666666667;;188169751;188169011
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;2;11:45:47;2023-11-21 11:45:49;0,03333333333333333;;188169011;188169687
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;2;11:45:49;2023-11-21 11:58:23;12,566666666666666;;188169687;188169533
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;2;11:58:23;2023-11-21 12:09:44;11,35;;188169533;188169714
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;3;11:45:13;2023-11-21 11:45:47;0,5666666666666667;;188169751;188169011
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;3;11:45:47;2023-11-21 11:45:49;0,03333333333333333;;188169011;188169687
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;3;11:45:49;2023-11-21 11:58:23;12,566666666666666;;188169687;188169533
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;3;11:58:23;2023-11-21 12:09:44;11,35;;188169533;188169714
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;4;11:45:13;2023-11-21 11:45:47;0,5666666666666667;;188169751;188169011
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;4;11:45:47;2023-11-21 11:45:49;0,03333333333333333;;188169011;188169687
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;4;11:45:49;2023-11-21 11:58:23;12,566666666666666;;188169687;188169533
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;4;11:58:23;2023-11-21 12:09:44;11,35;;188169533;188169714
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;5;11:45:13;2023-11-21 11:45:47;0,5666666666666667;;188169751;188169011
U13;1325;I;22;10:30:00 - 10:59:59;21/11/2023;5;11:45:47;2023-11-21 11:45:49;0,03333333333333333;;188169011;188169687
