unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;1;17:10:14;2023-10-20 17:10:33;0,31666666666666665;;186421153;186421193
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;1;17:10:33;2023-10-20 17:22:16;11,716666666666667;;186421193;186420343
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;1;17:22:16;2023-10-20 17:27:46;5,5;;186420343;186421673
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;2;17:00:27;2023-10-20 17:10:14;9,783333333333333;;688096;186421153
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;2;17:10:14;2023-10-20 17:10:33;0,31666666666666665;;186421153;186421193
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;2;17:10:33;2023-10-20 17:22:16;11,716666666666667;;186421193;186420343
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;2;17:22:16;2023-10-20 17:27:46;5,5;;186420343;186421673
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;3;17:00:27;2023-10-20 17:10:14;9,783333333333333;;688096;186421153
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;3;17:10:14;2023-10-20 17:10:33;0,31666666666666665;;186421153;186421193
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;3;17:10:33;2023-10-20 17:22:16;11,716666666666667;;186421193;186420343
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;3;17:22:16;2023-10-20 17:27:46;5,5;;186420343;186421673
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;4;17:00:27;2023-10-20 17:10:14;9,783333333333333;;688096;186421153
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;4;17:10:14;2023-10-20 17:10:33;0,31666666666666665;;186421153;186421193
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;4;17:10:33;2023-10-20 17:22:16;11,716666666666667;;186421193;186420343
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;4;17:22:16;2023-10-20 17:27:46;5,5;;186420343;186421673
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;5;17:00:27;2023-10-20 17:10:14;9,783333333333333;;688096;186421153
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;5;17:10:14;2023-10-20 17:10:33;0,31666666666666665;;186421153;186421193
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;5;17:10:33;2023-10-20 17:22:16;11,716666666666667;;186421193;186420343
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;5;17:22:16;2023-10-20 17:27:46;5,5;;186420343;186421673
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;6;18:42:00;2023-10-20 19:03:45;21,75;;688096;186421153
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;6;19:03:45;2023-10-20 19:06:05;2,3333333333333335;;186421153;186421193
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;6;19:06:05;2023-10-20 19:10:17;4,2;;186421193;186420343
U13;1328;I;33;16:00:00 - 16:29:59;20/10/2023;6;19:10:17;2023-10-20 19:12:02;1,75;;186420343;186421069
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;0;16:31:15;2023-10-20 16:36:29;5,233333333333333;;186421673;186421069
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;0;16:36:29;2023-10-20 16:42:12;5,716666666666667;;186421069;186421262
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;0;16:42:12;2023-10-20 16:48:49;6,616666666666666;;186421262;186420489
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;0;16:48:49;2023-10-20 17:01:01;12,2;;186420489;186421203
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;0;17:01:01;2023-10-20 17:01:52;0,85;;186421203;186420461
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;1;17:27:46;2023-10-20 17:30:29;2,716666666666667;;186421673;186421069
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;1;17:30:29;2023-10-20 17:38:43;8,233333333333333;;186421069;186421262
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;1;17:38:43;2023-10-20 17:39:50;1,1166666666666667;;186421262;186420489
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;1;17:39:50;2023-10-20 17:52:24;12,566666666666666;;186420489;186420461
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;1;17:52:24;2023-10-20 17:54:32;2,1333333333333333;;186420461;186421203
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;2;17:27:46;2023-10-20 17:30:29;2,716666666666667;;186421673;186421069
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;2;17:30:29;2023-10-20 17:38:43;8,233333333333333;;186421069;186421262
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;2;17:38:43;2023-10-20 17:39:50;1,1166666666666667;;186421262;186420489
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;2;17:39:50;2023-10-20 17:52:24;12,566666666666666;;186420489;186420461
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;2;17:52:24;2023-10-20 17:54:32;2,1333333333333333;;186420461;186421203
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;3;17:27:46;2023-10-20 17:30:29;2,716666666666667;;186421673;186421069
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;3;17:30:29;2023-10-20 17:38:43;8,233333333333333;;186421069;186421262
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;3;17:38:43;2023-10-20 17:39:50;1,1166666666666667;;186421262;186420489
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;3;17:39:50;2023-10-20 17:52:24;12,566666666666666;;186420489;186420461
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;3;17:52:24;2023-10-20 17:54:32;2,1333333333333333;;186420461;186421203
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;4;17:27:46;2023-10-20 17:30:29;2,716666666666667;;186421673;186421069
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;4;17:30:29;2023-10-20 17:38:43;8,233333333333333;;186421069;186421262
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;4;17:38:43;2023-10-20 17:39:50;1,1166666666666667;;186421262;186420489
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;4;17:39:50;2023-10-20 17:52:24;12,566666666666666;;186420489;186420461
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;4;17:52:24;2023-10-20 17:54:32;2,1333333333333333;;186420461;186421203
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;5;17:27:46;2023-10-20 17:30:29;2,716666666666667;;186421673;186421069
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;5;17:30:29;2023-10-20 17:38:43;8,233333333333333;;186421069;186421262
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;5;17:38:43;2023-10-20 17:39:50;1,1166666666666667;;186421262;186420489
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;5;17:39:50;2023-10-20 17:52:24;12,566666666666666;;186420489;186420461
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;5;17:52:24;2023-10-20 17:54:32;2,1333333333333333;;186420461;186421203
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;6;19:12:02;2023-10-20 19:15:44;3,7;;186421069;186421262
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;6;19:15:44;2023-10-20 19:17:48;2,066666666666667;;186421262;186421673
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;6;19:17:48;2023-10-20 19:24:52;7,066666666666666;;186421673;186420489
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;6;19:24:52;2023-10-20 19:35:04;10,2;;186420489;186421203
U13;1328;I;34;16:30:00 - 16:59:59;20/10/2023;6;19:35:04;2023-10-20 19:44:26;9,366666666666667;;186421203;186420349
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;0;17:01:52;2023-10-20 17:09:07;7,25;;186420461;186420373
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;0;17:09:07;2023-10-20 17:13:24;4,283333333333333;;186420373;186420349
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;0;17:13:24;2023-10-20 17:19:33;6,15;;186420349;186421104
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;0;17:19:33;2023-10-20 17:25:59;6,433333333333334;;186421104;186421225
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;0;17:25:59;2023-10-20 17:32:50;6,85;;186421225;186420275
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;1;17:54:32;2023-10-20 18:02:08;7,6;;186421203;186420373
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;1;18:02:08;2023-10-20 18:02:24;0,26666666666666666;;186420373;186420349
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;1;18:02:24;2023-10-20 18:14:04;11,666666666666666;;186420349;186421104
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;1;18:14:04;2023-10-20 18:21:00;6,933333333333334;;186421104;186421225
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;1;18:21:00;2023-10-20 18:23:22;2,3666666666666667;;186421225;186420275
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;2;17:54:32;2023-10-20 18:02:08;7,6;;186421203;186420373
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;2;18:02:08;2023-10-20 18:02:24;0,26666666666666666;;186420373;186420349
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;2;18:02:24;2023-10-20 18:14:04;11,666666666666666;;186420349;186421104
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;2;18:14:04;2023-10-20 18:21:00;6,933333333333334;;186421104;186421225
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;2;18:21:00;2023-10-20 18:23:22;2,3666666666666667;;186421225;186420275
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;3;17:54:32;2023-10-20 18:02:08;7,6;;186421203;186420373
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;3;18:02:08;2023-10-20 18:02:24;0,26666666666666666;;186420373;186420349
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;3;18:02:24;2023-10-20 18:14:04;11,666666666666666;;186420349;186421104
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;3;18:14:04;2023-10-20 18:21:00;6,933333333333334;;186421104;186421225
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;3;18:21:00;2023-10-20 18:23:22;2,3666666666666667;;186421225;186420275
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;4;17:54:32;2023-10-20 18:02:08;7,6;;186421203;186420373
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;4;18:02:08;2023-10-20 18:02:24;0,26666666666666666;;186420373;186420349
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;4;18:02:24;2023-10-20 18:14:04;11,666666666666666;;186420349;186421104
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;4;18:14:04;2023-10-20 18:21:00;6,933333333333334;;186421104;186421225
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;4;18:21:00;2023-10-20 18:23:22;2,3666666666666667;;186421225;186420275
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;5;17:54:32;2023-10-20 18:02:08;7,6;;186421203;186420373
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;5;18:02:08;2023-10-20 18:02:24;0,26666666666666666;;186420373;186420349
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;5;18:02:24;2023-10-20 18:14:04;11,666666666666666;;186420349;186421104
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;5;18:14:04;2023-10-20 18:21:00;6,933333333333334;;186421104;186421225
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;5;18:21:00;2023-10-20 18:23:22;2,3666666666666667;;186421225;186420275
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;6;19:44:26;2023-10-20 19:45:27;1,0166666666666666;;186420349;186420461
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;6;19:45:27;2023-10-20 19:48:41;3,2333333333333334;;186420461;186420373
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;6;19:48:41;2023-10-20 19:55:24;6,716666666666667;;186420373;186420275
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;6;19:55:24;2023-10-20 19:55:35;0,18333333333333332;;186420275;186421104
U13;1328;I;35;17:00:00 - 17:29:59;20/10/2023;6;19:55:35;2023-10-20 19:56:02;0,45;;186421104;186421225
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;0;17:32:50;2023-10-20 17:38:06;5,266666666666667;;186420275;186421255
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;0;17:38:06;2023-10-20 17:43:32;5,433333333333334;;186421255;186420401
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;0;17:43:32;2023-10-20 17:49:59;6,45;;186420401;688097
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;0;17:49:59;2023-10-20 17:55:38;5,65;;688097;186421075
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;0;17:55:38;2023-10-20 18:00:41;5,05;;186421075;688098
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;1;18:23:22;2023-10-20 18:26:07;2,75;;186420275;186421255
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;1;18:26:07;2023-10-20 18:34:33;8,433333333333334;;186421255;186420401
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;1;18:34:33;2023-10-20 18:35:30;0,95;;186420401;688097
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;1;18:35:30;2023-10-20 18:43:39;8,15;;688097;186421075
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;1;18:43:39;2023-10-20 18:44:42;1,05;;186421075;688098
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;2;18:23:22;2023-10-20 18:26:07;2,75;;186420275;186421255
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;2;18:26:07;2023-10-20 18:34:33;8,433333333333334;;186421255;186420401
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;2;18:34:33;2023-10-20 18:35:30;0,95;;186420401;688097
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;2;18:35:30;2023-10-20 18:43:39;8,15;;688097;186421075
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;2;18:43:39;2023-10-20 18:44:42;1,05;;186421075;688098
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;3;18:23:22;2023-10-20 18:26:07;2,75;;186420275;186421255
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;3;18:26:07;2023-10-20 18:34:33;8,433333333333334;;186421255;186420401
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;3;18:34:33;2023-10-20 18:35:30;0,95;;186420401;688097
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;3;18:35:30;2023-10-20 18:43:39;8,15;;688097;186421075
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;3;18:43:39;2023-10-20 18:44:42;1,05;;186421075;688098
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;4;18:23:22;2023-10-20 18:26:07;2,75;;186420275;186421255
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;4;18:26:07;2023-10-20 18:34:33;8,433333333333334;;186421255;186420401
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;4;18:34:33;2023-10-20 18:35:30;0,95;;186420401;688097
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;4;18:35:30;2023-10-20 18:43:39;8,15;;688097;186421075
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;4;18:43:39;2023-10-20 18:44:42;1,05;;186421075;688098
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;5;18:23:22;2023-10-20 18:26:07;2,75;;186420275;186421255
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;5;18:26:07;2023-10-20 18:34:33;8,433333333333334;;186421255;186420401
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;5;18:34:33;2023-10-20 18:35:30;0,95;;186420401;688097
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;5;18:35:30;2023-10-20 18:43:39;8,15;;688097;186421075
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;5;18:43:39;2023-10-20 18:44:42;1,05;;186421075;688098
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;6;19:56:02;2023-10-20 19:58:09;2,1166666666666667;;186421225;186421255
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;6;19:58:09;2023-10-20 20:06:04;7,916666666666667;;186421255;186420401
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;6;20:06:04;2023-10-20 20:07:03;0,9833333333333333;;186420401;688097
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;6;20:07:03;2023-10-20 20:12:15;5,2;;688097;688098
U13;1328;I;36;17:30:00 - 17:59:59;20/10/2023;6;20:12:15;2023-10-20 20:16:40;4,416666666666667;;688098;186421075
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;0;18:00:41;2023-10-20 18:08:21;7,666666666666667;;688098;688099
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;0;18:08:21;2023-10-20 18:15:49;7,466666666666667;;688099;688100
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;0;18:15:49;2023-10-20 18:21:18;5,483333333333333;;688100;688101
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;0;18:21:18;2023-10-20 18:35:55;14,616666666666667;;688101;688102
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;1;18:44:42;2023-10-20 18:51:49;7,116666666666666;;688098;688100
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;1;18:51:49;2023-10-20 18:52:22;0,55;;688100;688099
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;1;18:52:22;2023-10-20 18:58:49;6,45;;688099;688101
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;1;18:58:49;2023-10-20 19:12:25;13,6;;688101;688102
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;2;18:44:42;2023-10-20 18:51:49;7,116666666666666;;688098;688100
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;2;18:51:49;2023-10-20 18:52:22;0,55;;688100;688099
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;2;18:52:22;2023-10-20 18:58:49;6,45;;688099;688101
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;2;18:58:49;2023-10-20 19:12:25;13,6;;688101;688102
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;3;18:44:42;2023-10-20 18:51:49;7,116666666666666;;688098;688100
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;3;18:51:49;2023-10-20 18:52:22;0,55;;688100;688099
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;3;18:52:22;2023-10-20 18:58:49;6,45;;688099;688101
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;3;18:58:49;2023-10-20 19:12:25;13,6;;688101;688102
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;4;18:44:42;2023-10-20 18:51:49;7,116666666666666;;688098;688100
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;4;18:51:49;2023-10-20 18:52:22;0,55;;688100;688099
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;4;18:52:22;2023-10-20 18:58:49;6,45;;688099;688101
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;4;18:58:49;2023-10-20 19:12:25;13,6;;688101;688102
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;5;18:44:42;2023-10-20 18:51:49;7,116666666666666;;688098;688100
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;5;18:51:49;2023-10-20 18:52:22;0,55;;688100;688099
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;5;18:52:22;2023-10-20 18:58:49;6,45;;688099;688101
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;5;18:58:49;2023-10-20 19:12:25;13,6;;688101;688102
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;6;20:16:40;2023-10-20 20:18:50;2,1666666666666665;;186421075;688100
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;6;20:18:50;2023-10-20 20:21:51;3,0166666666666666;;688100;688101
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;6;20:21:51;2023-10-20 20:21:54;0,05;;688101;688099
U13;1328;I;37;18:00:00 - 18:29:59;20/10/2023;6;20:21:54;2023-10-20 20:23:56;2,033333333333333;;688099;688102
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;0;18:35:55;2023-10-20 18:57:43;21,8;;688102;688103
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;0;18:57:43;2023-10-20 19:10:46;13,05;;688103;688104
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;1;19:12:25;2023-10-20 19:35:43;23,3;;688102;688103
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;1;19:35:43;2023-10-20 19:47:46;12,05;;688103;688104
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;2;19:12:25;2023-10-20 19:35:43;23,3;;688102;688103
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;2;19:35:43;2023-10-20 19:47:46;12,05;;688103;688104
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;3;19:12:25;2023-10-20 19:35:43;23,3;;688102;688103
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;3;19:35:43;2023-10-20 19:47:46;12,05;;688103;688104
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;4;19:12:25;2023-10-20 19:35:43;23,3;;688102;688103
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;4;19:35:43;2023-10-20 19:47:46;12,05;;688103;688104
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;5;19:12:25;2023-10-20 19:35:43;23,3;;688102;688103
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;5;19:35:43;2023-10-20 19:47:46;12,05;;688103;688104
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;6;20:23:56;2023-10-20 20:34:44;10,8;;688102;688103
U13;1328;I;38;18:30:00 - 18:59:59;20/10/2023;6;20:34:44;2023-10-20 20:38:46;4,033333333333333;;688103;688105
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;0;19:10:46;2023-10-20 19:18:45;7,983333333333333;;688104;688105
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;0;19:18:45;2023-10-20 19:26:26;7,683333333333334;;688105;688106
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;0;19:26:26;2023-10-20 19:27:00;0,5666666666666667;;688106;688107
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;0;19:27:00;2023-10-20 19:35:18;8,3;;688107;186421149
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;1;19:47:46;2023-10-20 19:54:15;6,483333333333333;;688104;688105
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;1;19:54:15;2023-10-20 19:59:56;5,683333333333334;;688105;688106
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;1;19:59:56;2023-10-20 20:00:00;0,06666666666666667;;688106;688107
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;1;20:00:00;2023-10-20 20:07:49;7,816666666666666;;688107;186421149
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;2;19:47:46;2023-10-20 19:54:15;6,483333333333333;;688104;688105
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;2;19:54:15;2023-10-20 19:59:56;5,683333333333334;;688105;688106
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;2;19:59:56;2023-10-20 20:00:00;0,06666666666666667;;688106;688107
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;2;20:00:00;2023-10-20 20:07:49;7,816666666666666;;688107;186421149
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;3;19:47:46;2023-10-20 19:54:15;6,483333333333333;;688104;688105
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;3;19:54:15;2023-10-20 19:59:56;5,683333333333334;;688105;688106
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;3;19:59:56;2023-10-20 20:00:00;0,06666666666666667;;688106;688107
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;3;20:00:00;2023-10-20 20:07:49;7,816666666666666;;688107;186421149
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;4;19:47:46;2023-10-20 19:54:15;6,483333333333333;;688104;688105
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;4;19:54:15;2023-10-20 19:59:56;5,683333333333334;;688105;688106
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;4;19:59:56;2023-10-20 20:00:00;0,06666666666666667;;688106;688107
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;4;20:00:00;2023-10-20 20:07:49;7,816666666666666;;688107;186421149
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;5;19:47:46;2023-10-20 19:54:15;6,483333333333333;;688104;688105
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;5;19:54:15;2023-10-20 19:59:56;5,683333333333334;;688105;688106
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;5;19:59:56;2023-10-20 20:00:00;0,06666666666666667;;688106;688107
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;5;20:00:00;2023-10-20 20:07:49;7,816666666666666;;688107;186421149
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;6;20:38:46;2023-10-20 20:42:17;3,5166666666666666;;688105;688104
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;6;20:42:17;2023-10-20 20:42:27;0,16666666666666666;;688104;688106
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;6;20:42:27;2023-10-20 20:42:31;0,06666666666666667;;688106;688107
U13;1328;I;39;19:00:00 - 19:29:59;20/10/2023;6;20:42:31;2023-10-20 20:56:50;14,316666666666666;;688107;186421149
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;0;19:35:18;2023-10-20 19:37:34;2,2666666666666666;;186421149;688108
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;0;19:37:34;2023-10-20 19:45:09;7,583333333333333;;688108;186420434
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;0;19:45:09;2023-10-20 20:02:12;17,05;;186420434;688110
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;1;20:07:49;2023-10-20 20:16:35;8,766666666666667;;186421149;688108
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;1;20:16:35;2023-10-20 20:24:40;8,083333333333334;;688108;186420434
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;1;20:24:40;2023-10-20 20:39:13;14,55;;186420434;688110
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;2;20:07:49;2023-10-20 20:16:35;8,766666666666667;;186421149;688108
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;2;20:16:35;2023-10-20 20:24:40;8,083333333333334;;688108;186420434
U13;1328;I;40;19:30:00 - 19:59:59;20/10/2023;2;20:24:40;2023-10-20 20:39:13;14,55;;186420434;688110
