unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1328e;R;SLPC30;13/09/2023 18:56:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/09/2023 20:10:41;;Si;0
U13;T1328e;R;SLPB36;13/09/2023 19:14:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/09/2023 20:44:51;;Si;0
U13;T1328e;R;SHCX63;13/09/2023 19:20:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/09/2023 20:43:52;;Si;0
U13;T1328e;R;SJPF83;13/09/2023 19:26:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/09/2023 20:59:18;;Si;0
U13;T1328e;R;SLPB44;13/09/2023 19:36:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/09/2023 20:53:33;;Si;0
U13;T1328e;R;SHCY53;13/09/2023 19:40:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/09/2023 21:00:27;;Si;0
U13;T1328e;R;SJPD80;13/09/2023 19:48:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/09/2023 21:05:21;;Si;0
U13;T1328e;R;SLLY91;13/09/2023 19:52:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/09/2023 21:02:42;;Si;0
U13;T1328e;R;SJPF98;13/09/2023 20:01:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/09/2023 21:20:10;;Si;0
U13;T1328e;R;SLPC43;13/09/2023 20:03:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/09/2023 21:30:08;;Si;0
U13;T1328e;R;SLLY81;13/09/2023 20:13:18;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/09/2023 21:32:19;;Si;0
U13;T1328e;R;SLGS99;13/09/2023 20:24:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/09/2023 21:35:01;;Si;0
U13;T1328e;R;SHCX62;13/09/2023 20:38:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/09/2023 21:48:17;;Si;0
U13;T1328e;R;SHCY52;13/09/2023 20:43:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/09/2023 21:49:20;;Si;0
U13;T1328e;R;SLLZ46;13/09/2023 20:47:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/09/2023 21:33:01;;Si;0
U13;T1328e;R;SLLZ56;13/09/2023 21:00:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/09/2023 22:04:30;;Si;0
U13;T1328e;R;SLLZ63;13/09/2023 21:15:52;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/09/2023 22:22:22;;Si;0
U13;T1328e;R;SJPF93;13/09/2023 21:29:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/09/2023 22:30:24;;Si;0
U13;T1328e;R;SHCV85;13/09/2023 22:42:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/09/2023 00:23:26;;Si;0
U13;T1329;I;SLLZ47;13/09/2023 05:00:56;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/09/2023 06:14:28;;Si;0
U13;T1329;I;SLLZ38;13/09/2023 05:11:12;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/09/2023 06:24:42;;Si;0
U13;T1329;I;SLLY91;13/09/2023 05:21:23;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/09/2023 06:36:24;;Si;0
U13;T1329;I;SLGS99;13/09/2023 05:31:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/09/2023 06:48:13;;Si;0
U13;T1329;I;SLPB18;13/09/2023 05:40:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/09/2023 07:12:36;;Si;0
U13;T1329;I;SLPC38;13/09/2023 05:51:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/09/2023 07:19:43;;Si;0
U13;T1329;I;SLPC40;13/09/2023 06:00:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/09/2023 07:34:28;;Si;0
U13;T1329;I;SLPB44;13/09/2023 06:11:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/09/2023 07:53:21;;Si;0
U13;T1329;I;SLGS96;13/09/2023 06:13:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/09/2023 07:10:24;;Si;0
U13;T1329;I;SLPC50;13/09/2023 06:20:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/09/2023 08:16:26;;Si;0
U13;T1329;I;SLLZ36;13/09/2023 06:26:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/09/2023 07:46:23;;Si;0
U13;T1329;I;SLLY78;13/09/2023 06:30:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/09/2023 08:17:53;;Si;0
U13;T1329;I;SLPC52;13/09/2023 06:38:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/09/2023 08:50:55;;Si;0
U13;T1329;I;SLPB66;13/09/2023 06:46:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/09/2023 08:51:11;;Si;0
U13;T1329;I;SGPY89;13/09/2023 06:53:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/09/2023 09:31:05;;Si;0
U13;T1329;I;SLPB73;13/09/2023 07:02:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/09/2023 09:28:24;;Si;0
U13;T1329;I;SLPB87;13/09/2023 07:08:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/09/2023 09:31:00;;Si;0
U13;T1329;I;SLGS95;13/09/2023 07:18:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/09/2023 09:31:52;;No;Sin transacciones
U13;T1329;I;SLPC49;13/09/2023 07:25:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/09/2023 09:44:08;;Si;0
U13;T1329;I;SLLZ29;13/09/2023 07:36:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/09/2023 10:11:17;;Si;0
U13;T1329;I;SLPC27;13/09/2023 07:43:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/09/2023 10:11:07;;Si;0
U13;T1329;I;SGPY91;13/09/2023 07:51:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/09/2023 10:21:58;;Si;0
U13;T1329;I;SKPH78;13/09/2023 08:02:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/09/2023 10:18:49;;Si;0
U13;T1329;I;SLLZ43;13/09/2023 08:10:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/09/2023 10:21:25;;Si;0
U13;T1329;I;SJPD97;13/09/2023 08:21:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/09/2023 10:21:05;;Si;0
U13;T1329;I;SJPD75;13/09/2023 08:32:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/09/2023 10:23:02;;Si;0
U13;T1329;I;SHCX36;13/09/2023 08:47:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/09/2023 10:35:46;;Si;0
U13;T1329;I;SJPF44;13/09/2023 09:04:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/09/2023 10:35:31;;Si;0
U13;T1329;I;SLLZ47;13/09/2023 09:06:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/09/2023 10:37:32;;Si;0
U13;T1329;I;SLLZ38;13/09/2023 09:25:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/09/2023 11:05:17;;Si;0
U13;T1329;I;SHXD59;13/09/2023 09:35:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/09/2023 11:18:43;;Si;0
U13;T1329;I;SLLY86;13/09/2023 09:44:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/09/2023 11:25:47;;Si;0
U13;T1329;I;SLGS99;13/09/2023 09:50:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/09/2023 11:29:20;;Si;0
U13;T1329;I;SLLY91;13/09/2023 10:00:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/09/2023 11:34:59;;Si;0
U13;T1329;I;SLLY81;13/09/2023 10:11:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/09/2023 11:45:21;;Si;0
U13;T1329;I;SLPC11;13/09/2023 10:22:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/09/2023 11:59:23;;Si;0
U13;T1329;I;SHXD70;13/09/2023 10:39:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/09/2023 12:28:02;;Si;0
U13;T1329;I;SLGS96;13/09/2023 10:40:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/09/2023 12:27:32;;Si;0
U13;T1329;I;SLPB18;13/09/2023 10:55:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/09/2023 13:01:12;;Si;0
U13;T1329;I;SLPC40;13/09/2023 11:09:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/09/2023 13:05:59;;Si;0
U13;T1329;I;SLPC38;13/09/2023 11:17:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/09/2023 13:15:18;;Si;0
U13;T1329;I;SLPC52;13/09/2023 11:31:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/09/2023 13:18:30;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U13;T1329;I;SLPC50;13/09/2023 11:40:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/09/2023 13:44:03;;Si;0
U13;T1329;I;SJPF83;13/09/2023 11:41:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/09/2023 13:40:40;;Si;0
U13;T1329;I;SLPB66;13/09/2023 11:50:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/09/2023 14:02:27;;Si;0
U13;T1329;I;SHCY53;13/09/2023 12:06:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/09/2023 14:05:32;;Si;0
U13;T1329;I;SLLZ77;13/09/2023 12:10:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/09/2023 14:02:43;;Si;0
U13;T1329;I;SLPB94;13/09/2023 12:23:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/09/2023 14:05:51;;Si;0
U13;T1329;I;SLGT34;13/09/2023 12:32:03;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/09/2023 14:36:06;;Si;0
U13;T1329;I;SKPJ43;13/09/2023 12:42:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/09/2023 14:36:41;;Si;0
U13;T1329;I;SGPY89;13/09/2023 12:49:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/09/2023 14:59:56;;Si;0
U13;T1329;I;SJPD97;13/09/2023 13:02:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/09/2023 15:05:36;;Si;0
U13;T1329;I;SLGS87;13/09/2023 13:17:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/09/2023 15:05:31;;Si;0
U13;T1329;I;SLGS95;13/09/2023 13:21:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/09/2023 15:13:45;;Si;0
U13;T1329;I;SKPH70;13/09/2023 13:30:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/09/2023 15:32:24;;Si;0
U13;T1329;I;SJPD75;13/09/2023 13:40:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/09/2023 15:32:42;;Si;0
U13;T1329;I;SLGT38;13/09/2023 13:54:41;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/09/2023 16:00:42;;Si;0
U13;T1329;I;SLLZ36;13/09/2023 14:13:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/09/2023 16:16:58;;Si;0
U13;T1329;I;SLGS94;13/09/2023 14:13:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/09/2023 16:15:59;;Si;0
U13;T1329;I;SLLZ40;13/09/2023 14:21:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/09/2023 16:13:44;;Si;0
U13;T1329;I;SLPC10;13/09/2023 14:30:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/09/2023 16:35:12;;Si;0
U13;T1329;I;SLGT37;13/09/2023 14:41:09;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/09/2023 16:40:12;;Si;0
U13;T1329;I;SLPB71;13/09/2023 14:50:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/09/2023 16:48:19;;Si;0
U13;T1329;I;SLPB83;13/09/2023 15:07:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/09/2023 17:03:43;;Si;0
U13;T1329;I;SHCV76;13/09/2023 15:10:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/09/2023 17:06:44;;Si;0
U13;T1329;I;SLPC24;13/09/2023 15:20:43;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/09/2023 17:23:15;;Si;0
U13;T1329;I;SLLZ51;13/09/2023 15:30:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/09/2023 17:25:57;;Si;0
U13;T1329;I;SHXD68;13/09/2023 15:40:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/09/2023 17:51:44;;Si;0
U13;T1329;I;SLLY99;13/09/2023 15:50:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/09/2023 17:51:16;;Si;0
U13;T1329;I;SLLZ29;13/09/2023 16:00:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/09/2023 18:11:39;;Si;0
U13;T1329;I;SLLZ39;13/09/2023 16:19:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/09/2023 18:47:59;;Si;0
U13;T1329;I;SLPB84;13/09/2023 16:21:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/09/2023 18:39:15;;Si;0
U13;T1329;I;SLPB49;13/09/2023 16:49:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/09/2023 19:47:10;;Si;0
U13;T1329;I;SKPH68;13/09/2023 16:56:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/09/2023 19:39:54;;Si;0
U13;T1329;I;SLLZ47;13/09/2023 17:01:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/09/2023 20:07:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U13;T1329;I;SLGT34;13/09/2023 17:06:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/09/2023 20:01:15;;Si;0
U13;T1329;I;SLPB87;13/09/2023 17:12:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/09/2023 20:19:33;;Si;0
U13;T1329;I;SLPC51;13/09/2023 17:21:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/09/2023 20:06:50;;Si;0
U13;T1329;I;SJPF43;13/09/2023 17:31:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/09/2023 20:24:39;;Si;0
U13;T1329;I;SLPB18;13/09/2023 17:42:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/09/2023 20:30:27;;Si;0
U13;T1329;I;SKPJ43;13/09/2023 17:50:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/09/2023 20:34:21;;Si;0
U13;T1329;I;SLGS87;13/09/2023 18:19:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/09/2023 21:39:49;;Si;0
U13;T1329;I;SJPF44;13/09/2023 18:23:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/09/2023 21:08:42;;Si;0
U13;T1329;I;SJPD84;13/09/2023 18:30:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/09/2023 21:40:18;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U13;T1329;I;SHXD69;13/09/2023 18:40:38;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/09/2023 21:03:11;;Si;0
U13;T1329;I;SHCV84;13/09/2023 18:47:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/09/2023 21:42:18;;Si;0
U13;T1329;I;SHXD74;13/09/2023 18:50:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/09/2023 21:12:31;;Si;0
U13;T1329;I;SKPH70;13/09/2023 19:21:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/09/2023 21:31:05;;Si;0
U13;T1329;I;SLLZ40;13/09/2023 19:27:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/09/2023 21:39:08;;Si;0
U13;T1329;I;SLPC41;13/09/2023 19:37:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/09/2023 21:50:05;;Si;0
U13;T1329;I;SLGT38;13/09/2023 19:57:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/09/2023 22:13:19;;Si;0
U13;T1329;I;SJPF41;13/09/2023 20:02:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/09/2023 22:26:23;;Si;0
U13;T1329;I;SLGT37;13/09/2023 20:21:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/09/2023 22:26:19;;Si;0
U13;T1329;I;SLLZ36;13/09/2023 20:26:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/09/2023 22:26:05;;Si;0
U13;T1329;I;SLPC10;13/09/2023 20:36:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/09/2023 22:45:17;;Si;0
U13;T1329;I;SLPB71;13/09/2023 20:48:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/09/2023 22:48:56;;Si;0
U13;T1329;I;SLPB83;13/09/2023 21:00:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/09/2023 22:49:51;;Si;0
U13;T1329;I;SLPC24;13/09/2023 21:18:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/09/2023 23:02:51;;Si;0
U13;T1329;I;SLGS94;13/09/2023 21:19:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/09/2023 22:59:19;;Si;0
U13;T1329;I;SLLZ51;13/09/2023 21:31:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/09/2023 22:52:33;;Si;0
U13;T1329;I;SHXD68;13/09/2023 21:45:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/09/2023 22:53:49;;Si;0
U13;T1329;I;SLLZ26;13/09/2023 22:00:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/09/2023 23:27:56;;Si;0
U13;T1329;I;SLLZ29;13/09/2023 22:21:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/09/2023 23:41:34;;Si;0
U13;T1329;I;SJPC24;13/09/2023 22:40:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/09/2023 00:08:25;;Si;0
U13;T1329;I;SLLZ39;13/09/2023 23:01:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 00:20:47;;Si;0
U13;T1329;I;SLLY99;13/09/2023 23:21:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/09/2023 00:34:38;;Si;0
U13;T1329;I;SHCV76;13/09/2023 23:41:23;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/09/2023 00:48:54;;Si;0
U13;T1329;R;SLPB87;13/09/2023 05:00:26;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/09/2023 06:11:27;;Si;0
U13;T1329;R;SHXD70;13/09/2023 05:10:24;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/09/2023 06:26:55;;Si;0
U13;T1329;R;SKPH78;13/09/2023 05:21:13;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/09/2023 07:10:15;;Si;0
U13;T1329;R;SLLZ43;13/09/2023 05:31:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/09/2023 07:23:22;;Si;0
U13;T1329;R;SJPD97;13/09/2023 05:42:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/09/2023 07:55:03;;Si;0
U13;T1329;R;SJPD75;13/09/2023 05:54:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/09/2023 08:24:30;;Si;0
U13;T1329;R;SHCX36;13/09/2023 06:06:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/09/2023 08:35:12;;Si;0
U13;T1329;R;SKPJ43;13/09/2023 06:18:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/09/2023 08:52:20;;Si;0
U13;T1329;R;SJPF44;13/09/2023 06:30:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/09/2023 09:01:29;;Si;0
U13;T1329;R;SJPD70;13/09/2023 06:45:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/09/2023 09:10:30;;Si;0
U13;T1329;R;SLLZ47;13/09/2023 06:51:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/09/2023 08:58:00;;Si;0
U13;T1329;R;SLLZ38;13/09/2023 07:01:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/09/2023 09:17:16;;Si;0
U13;T1329;R;SLLY91;13/09/2023 07:11:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/09/2023 09:32:57;;Si;0
U13;T1329;R;SLGS99;13/09/2023 07:20:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/09/2023 09:32:45;;Si;0
U13;T1329;R;SLLY81;13/09/2023 07:31:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/09/2023 09:54:20;;Si;0
U13;T1329;R;SLGS96;13/09/2023 07:40:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/09/2023 10:13:59;;Si;0
U13;T1329;R;SLPB18;13/09/2023 07:50:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/09/2023 10:13:28;;Si;0
U13;T1329;R;SLPC38;13/09/2023 08:01:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/09/2023 10:19:46;;Si;0
U13;T1329;R;SLPC40;13/09/2023 08:10:59;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/09/2023 10:27:52;;Si;0
U13;T1329;R;SLLZ36;13/09/2023 08:20:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/09/2023 10:24:55;;Si;0
U13;T1329;R;SLPB44;13/09/2023 08:30:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/09/2023 10:47:54;;Si;0
U13;T1329;R;SLPC50;13/09/2023 08:39:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/09/2023 10:56:30;;Si;0
U13;T1329;R;SLLY78;13/09/2023 08:49:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/09/2023 10:49:26;;Si;0
U13;T1329;R;SLPC52;13/09/2023 09:00:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/09/2023 11:00:27;;Si;0
U13;T1329;R;SLPB66;13/09/2023 09:21:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/09/2023 11:28:15;;Si;0
U13;T1329;R;SLPB73;13/09/2023 09:39:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/09/2023 12:08:26;;Si;0
U13;T1329;R;SGPY89;13/09/2023 09:44:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/09/2023 12:24:08;;Si;0
U13;T1329;R;SLPB87;13/09/2023 09:54:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/09/2023 12:08:32;;Si;0
U13;T1329;R;SLGS95;13/09/2023 10:04:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/09/2023 12:14:54;;No;Sin transacciones
U13;T1329;R;SLPC49;13/09/2023 10:15:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/09/2023 12:15:10;;Si;0
U13;T1329;R;SLLZ29;13/09/2023 10:22:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/09/2023 12:30:20;;Si;0
U13;T1329;R;SLPC27;13/09/2023 10:30:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/09/2023 12:35:11;;Si;0
U13;T1329;R;SJPD97;13/09/2023 10:40:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/09/2023 12:30:38;;Si;0
U13;T1329;R;SLLZ43;13/09/2023 10:49:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/09/2023 12:58:27;;Si;0
U13;T1329;R;SJPD75;13/09/2023 11:00:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/09/2023 12:59:24;;Si;0
U13;T1329;R;SGPY91;13/09/2023 11:11:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/09/2023 13:16:00;;Si;0
U13;T1329;R;SJPF44;13/09/2023 11:20:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/09/2023 13:15:35;;Si;0
U13;T1329;R;SHCX36;13/09/2023 11:30:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/09/2023 13:17:49;;Si;0
U13;T1329;R;SLLZ47;13/09/2023 11:41:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/09/2023 13:42:05;;Si;0
U13;T1329;R;SHXD59;13/09/2023 11:50:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/09/2023 13:51:15;;Si;0
U13;T1329;R;SLLY86;13/09/2023 12:00:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/09/2023 14:04:18;;Si;0
U13;T1329;R;SLGS99;13/09/2023 12:10:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/09/2023 14:02:23;;Si;0
U13;T1329;R;SLLY91;13/09/2023 12:20:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/09/2023 14:12:33;;Si;0
U13;T1329;R;SLLY81;13/09/2023 12:31:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/09/2023 14:37:36;;Si;0
U13;T1329;R;SLPC11;13/09/2023 12:41:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/09/2023 14:38:56;;Si;0
U13;T1329;R;SLLZ38;13/09/2023 12:51:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/09/2023 14:53:19;;Si;0
U13;T1329;R;SLGS96;13/09/2023 13:00:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/09/2023 15:00:37;;Si;0
U13;T1329;R;SHXD70;13/09/2023 13:10:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/09/2023 15:11:36;;Si;0
U13;T1329;R;SLPB18;13/09/2023 13:20:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/09/2023 15:18:18;;Si;0
U13;T1329;R;SLPC38;13/09/2023 13:30:48;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/09/2023 15:20:50;;Si;0
U13;T1329;R;SLPC40;13/09/2023 13:42:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/09/2023 15:44:02;;Si;0
U13;T1329;R;SLPC50;13/09/2023 13:54:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/09/2023 15:55:35;;Si;0
U13;T1329;R;SLPB66;13/09/2023 14:04:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/09/2023 15:57:29;;Si;0
U13;T1329;R;SLLZ77;13/09/2023 14:10:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/09/2023 16:07:15;;Si;0
U13;T1329;R;SHCY53;13/09/2023 14:20:32;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/09/2023 16:07:34;;Si;0
U13;T1329;R;SJPF43;13/09/2023 14:30:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/09/2023 16:42:46;;Si;0
U13;T1329;R;SLGT34;13/09/2023 14:42:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/09/2023 16:46:10;;Si;0
U13;T1329;R;SKPJ43;13/09/2023 14:50:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/09/2023 16:53:14;;Si;0
