unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1303;R;PFVG80;16/02/2024 13:21:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2024 14:16:36;;Si;0
U13;T1303;R;PFTW30;16/02/2024 13:33:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2024 14:28:04;;Si;0
U13;T1303;R;SKPK22;16/02/2024 13:38:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2024 14:27:06;;Si;0
U13;T1303;R;PFTW31;16/02/2024 13:47:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2024 14:47:15;;Si;0
U13;T1303;R;SKPK18;16/02/2024 13:56:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2024 14:57:43;;Si;0
U13;T1303;R;SKPK26;16/02/2024 14:03:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2024 14:58:47;;Si;0
U13;T1303;R;PFVG85;16/02/2024 14:12:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2024 15:03:07;;Si;0
U13;T1303;R;SKPK20;16/02/2024 14:31:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2024 15:31:24;;Si;0
U13;T1303;R;PGLD67;16/02/2024 14:44:08;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2024 15:43:09;;Si;0
U13;T1303;R;PFTW44;16/02/2024 15:09:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2024 15:59:25;;Si;0
U13;T1303;R;SKPK27;16/02/2024 15:11:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2024 16:01:55;;Si;0
U13;T1303;R;SJPD44;16/02/2024 15:21:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2024 16:16:49;;Si;0
U13;T1303;R;PFTW45;16/02/2024 15:42:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2024 16:44:14;;Si;0
U13;T1303;R;PGBY67;16/02/2024 15:49:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2024 16:44:32;;Si;0
U13;T1303;R;PGRZ67;16/02/2024 15:56:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2024 16:51:13;;Si;0
U13;T1303;R;PFTW46;16/02/2024 16:08:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2024 17:01:39;;Si;0
U13;T1303;R;PGTV12;16/02/2024 16:18:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2024 17:13:57;;Si;0
U13;T1303;R;PFTW31;16/02/2024 16:42:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2024 17:40:03;;Si;0
U13;T1303;R;PFTW36;16/02/2024 16:53:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2024 17:53:22;;Si;0
U13;T1303;R;SKPK26;16/02/2024 17:06:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2024 18:12:20;;Si;0
U13;T1303;R;PFVG85;16/02/2024 17:15:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2024 18:11:44;;Si;0
U13;T1303;R;SKPK22;16/02/2024 17:22:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2024 18:25:37;;Si;0
U13;T1303;R;SKPK20;16/02/2024 17:32:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2024 18:28:20;;Si;0
U13;T1303;R;PFTW44;16/02/2024 17:42:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2024 18:38:40;;Si;0
U13;T1303;R;PGLD67;16/02/2024 17:50:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2024 18:52:14;;Si;0
U13;T1303;R;SJPD44;16/02/2024 17:58:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2024 19:02:16;;Si;0
U13;T1303;R;PFTW30;16/02/2024 18:14:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2024 19:09:04;;Si;0
U13;T1303;R;PGBY67;16/02/2024 18:18:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2024 19:18:44;;Si;0
U13;T1303;R;PGRZ67;16/02/2024 18:32:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2024 19:33:17;;Si;0
U13;T1303;R;PFTW46;16/02/2024 18:41:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2024 19:35:21;;Si;0
U13;T1303;R;PGTV12;16/02/2024 18:57:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2024 19:58:29;;Si;0
U13;T1303;R;PFTW31;16/02/2024 19:12:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2024 20:09:19;;Si;0
U13;T1303;R;PFTW36;16/02/2024 19:27:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2024 20:20:58;;Si;0
U13;T1303;R;LXWP87;16/02/2024 19:46:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/02/2024 20:45:41;;Si;0
U13;T1303;R;PFVG85;16/02/2024 20:11:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/02/2024 21:05:47;;Si;0
U13;T1303;R;SKPK26;16/02/2024 20:18:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/02/2024 21:11:23;;Si;0
U13;T1303;R;PFVG80;16/02/2024 20:36:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2024 21:20:46;;Si;0
U13;T1303;R;PFTW32;16/02/2024 20:45:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2024 21:23:42;;Si;0
U13;T1303;R;PFTW44;16/02/2024 20:47:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2024 21:35:05;;Si;0
U13;T1303;R;PGBY67;16/02/2024 21:02:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/02/2024 21:51:38;;Si;0
U13;T1303;R;SJPD44;16/02/2024 21:06:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/02/2024 21:38:51;;Si;0
U13;T1303;R;PFVG95;16/02/2024 21:17:46;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/02/2024 22:01:16;;Si;0
U13;T1303;R;PFTW46;16/02/2024 21:37:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2024 22:33:29;;Si;0
U13;T1303;R;PGTV12;16/02/2024 21:52:45;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2024 22:37:47;;Si;0
U13;T1303;R;PFTW31;16/02/2024 22:11:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/02/2024 22:59:19;;Si;0
U13;T1303;R;PFTW30;16/02/2024 22:23:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/02/2024 23:13:29;;Si;0
U13;T1303;R;PFTW44;16/02/2024 22:46:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/02/2024 23:25:36;;Si;0
U13;T1303;R;PFVG85;16/02/2024 23:01:51;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/02/2024 23:39:52;;Si;0
U13;T1303;R;SJPD44;16/02/2024 23:21:53;Laboral, Laboral 23:00, 23:00:00, 23:29:59;17/02/2024 00:02:53;;Si;0
U13;T1303;R;SKPJ90;16/02/2024 23:42:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/02/2024 00:22:05;;Si;0
U13;T1304;I;PFZK87;16/02/2024 05:30:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/02/2024 06:17:54;;Si;0
U13;T1304;I;PFYC26;16/02/2024 05:45:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/02/2024 06:31:19;;Si;0
U13;T1304;I;PFYC63;16/02/2024 06:01:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/02/2024 06:47:30;;Si;0
U13;T1304;I;PFYC16;16/02/2024 06:16:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/02/2024 07:00:58;;Si;0
U13;T1304;I;PFTW60;16/02/2024 06:31:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2024 07:22:26;;Si;0
U13;T1304;I;PFYC13;16/02/2024 06:46:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2024 07:39:53;;Si;0
U13;T1304;I;PFYC62;16/02/2024 06:55:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2024 07:31:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;Si;0
U13;T1304;I;SHXG39;16/02/2024 07:01:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2024 07:50:13;;Si;0
U13;T1304;I;PFYC17;16/02/2024 07:15:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2024 08:07:42;;Si;0
U13;T1304;I;PFYC61;16/02/2024 07:31:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2024 08:26:00;;No;Bus sin certificación
U13;T1304;I;PFZK87;16/02/2024 07:45:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2024 08:37:57;;Si;0
U13;T1304;I;SKPJ54;16/02/2024 07:49:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2024 08:45:43;;Si;0
U13;T1304;I;PFYC26;16/02/2024 08:01:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/02/2024 08:55:52;;Si;0
U13;T1304;I;PFYC63;16/02/2024 08:17:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/02/2024 09:15:34;;Si;0
U13;T1304;I;PFYC16;16/02/2024 08:31:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2024 09:19:33;;Si;0
U13;T1304;I;PFTW60;16/02/2024 08:43:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2024 09:37:59;;Si;0
U13;T1304;I;PFYC62;16/02/2024 08:54:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2024 09:45:42;;Si;0
U13;T1304;I;PFYC13;16/02/2024 09:07:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2024 10:03:58;;Si;0
U13;T1304;I;SHXG39;16/02/2024 09:19:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2024 10:14:15;;Si;0
U13;T1304;I;PFYC17;16/02/2024 09:33:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2024 10:18:15;;Si;0
U13;T1304;I;PFYC61;16/02/2024 09:47:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2024 10:43:03;;No;No detención registrada
U13;T1304;I;PFYC14;16/02/2024 09:59:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2024 10:45:42;;Si;0
U13;T1304;I;PFYC50;16/02/2024 10:16:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/02/2024 11:17:21;;Si;0
U13;T1304;I;SKPJ54;16/02/2024 10:31:44;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2024 11:29:15;;Si;0
U13;T1304;I;PFZK87;16/02/2024 10:45:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2024 11:38:05;;Si;0
U13;T1304;I;PFYC63;16/02/2024 10:57:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2024 11:57:38;;Si;0
U13;T1304;I;PFYC26;16/02/2024 11:06:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2024 11:49:56;;Si;0
U13;T1304;I;PFYC16;16/02/2024 11:19:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2024 12:08:59;;Si;0
U13;T1304;I;PFTW60;16/02/2024 11:32:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2024 12:34:16;;Si;0
U13;T1304;I;PFYC62;16/02/2024 11:42:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2024 12:40:47;;Si;0
U13;T1304;I;PFYC13;16/02/2024 11:56:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2024 12:51:02;;Si;0
U13;T1304;I;PFYC14;16/02/2024 12:08:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2024 13:00:45;;Si;0
U13;T1304;I;PFYC61;16/02/2024 12:19:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2024 13:09:07;;No;Bus sin certificación
U13;T1304;I;SHXG39;16/02/2024 12:32:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2024 13:22:21;;Si;0
U13;T1304;I;PFYC17;16/02/2024 12:46:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2024 13:38:51;;Si;0
U13;T1304;I;PFYC50;16/02/2024 13:00:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2024 13:59:23;;Si;0
U13;T1304;I;SKPJ54;16/02/2024 13:13:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2024 14:06:17;;Si;0
U13;T1304;I;PFYC63;16/02/2024 13:28:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2024 14:27:13;;Si;0
U13;T1304;I;PFYC26;16/02/2024 13:35:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2024 14:28:59;;Si;0
U13;T1304;I;PFYC16;16/02/2024 13:51:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2024 14:52:03;;Si;0
U13;T1304;I;PFTW60;16/02/2024 14:03:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2024 14:55:49;;Si;0
U13;T1304;I;PFYC62;16/02/2024 14:11:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2024 15:10:50;;Si;0
U13;T1304;I;PFYC14;16/02/2024 14:27:47;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2024 15:23:47;;Si;0
U13;T1304;I;PFYC59;16/02/2024 14:39:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2024 15:34:05;;Si;0
U13;T1304;I;PFYC61;16/02/2024 14:50:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2024 15:43:42;;No;Bus sin certificación
U13;T1304;I;SHXG39;16/02/2024 15:03:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2024 16:04:23;;Si;0
U13;T1304;I;PFYC17;16/02/2024 15:21:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2024 16:10:24;;Si;0
U13;T1304;I;SKPJ54;16/02/2024 15:39:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2024 16:31:19;;Si;0
U13;T1304;I;PFYC13;16/02/2024 15:47:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2024 16:32:29;;Si;0
U13;T1304;I;PFYC63;16/02/2024 16:01:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2024 17:05:47;;Si;0
U13;T1304;I;PFYC26;16/02/2024 16:19:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2024 17:11:59;;Si;0
U13;T1304;I;PFYC16;16/02/2024 16:26:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2024 17:14:00;;Si;0
U13;T1304;I;PFYC62;16/02/2024 16:31:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2024 17:13:58;;Si;0
U13;T1304;I;PFYC14;16/02/2024 16:45:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2024 17:39:20;;Si;0
U13;T1304;I;PFYC61;16/02/2024 16:54:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2024 17:39:21;;No;Bus sin certificación
U13;T1304;I;PFYC59;16/02/2024 17:07:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2024 18:01:25;;Si;0
U13;T1304;I;SHXG39;16/02/2024 17:20:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/02/2024 18:23:57;;Si;0
U13;T1304;I;PFYC17;16/02/2024 17:30:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2024 18:27:27;;Si;0
U13;T1304;I;SKPJ54;16/02/2024 17:45:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2024 18:38:21;;Si;0
U13;T1304;I;PFTW60;16/02/2024 17:58:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/02/2024 18:39:23;;Si;0
U13;T1304;I;PFYC13;16/02/2024 18:03:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2024 19:00:02;;Si;0
U13;T1304;I;PFYC16;16/02/2024 18:17:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/02/2024 19:05:36;;Si;0
U13;T1304;I;PFYC26;16/02/2024 18:31:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2024 19:24:05;;Si;0
U13;T1304;I;PFYC62;16/02/2024 18:48:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2024 19:34:02;;Si;0
U13;T1304;I;PFYC14;16/02/2024 18:54:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/02/2024 19:28:52;;Si;0
U13;T1304;I;PFYC61;16/02/2024 19:02:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2024 19:49:52;;No;Bus sin certificación
U13;T1304;I;PGBY56;16/02/2024 19:16:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/02/2024 20:00:02;;Si;0
U13;T1304;I;PFYC59;16/02/2024 19:32:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/02/2024 20:21:29;;Si;0
U13;T1304;I;PFYC17;16/02/2024 19:50:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/02/2024 20:35:59;;Si;0
U13;T1304;I;SHXG39;16/02/2024 20:10:42;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/02/2024 21:02:43;;Si;0
U13;T1304;I;SKPJ54;16/02/2024 20:32:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2024 21:24:53;;Si;0
U13;T1304;I;PFYC13;16/02/2024 20:52:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/02/2024 21:45:37;;Si;0
U13;T1304;I;PFYC16;16/02/2024 21:10:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/02/2024 21:51:41;;Si;0
U13;T1304;I;PFYC26;16/02/2024 21:31:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2024 22:16:10;;Si;0
U13;T1304;I;PFYC17;16/02/2024 21:56:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/02/2024 22:36:31;;Si;0
U13;T1304;I;PFYC62;16/02/2024 22:01:34;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/02/2024 22:46:35;;Si;0
U13;T1304;I;PFYC61;16/02/2024 22:31:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/02/2024 23:10:27;;No;Bus sin certificación
U13;T1304;I;PFTW60;16/02/2024 23:01:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/02/2024 23:43:30;;Si;0
U13;T1304;I;SKPJ54;16/02/2024 23:31:24;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/02/2024 00:08:25;;Si;0
U13;T1304;I;PFYC17;16/02/2024 23:42:04;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/02/2024 00:16:05;;Si;0
U13;T1304;R;PFTW60;16/02/2024 00:00:46;Laboral, Laboral 00:00, 00:00:00, 00:29:59;16/02/2024 00:32:17;;Si;0
U13;T1304;R;PFYC13;16/02/2024 00:21:25;Laboral, Laboral 00:00, 00:00:00, 00:29:59;16/02/2024 00:47:26;;Si;0
U13;T1304;R;PFYC17;16/02/2024 00:41:19;Laboral, Laboral 00:30, 00:30:00, 00:59:59;16/02/2024 01:14:20;;Si;0
U13;T1304;R;PFYC62;16/02/2024 06:00:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/02/2024 06:34:39;;Si;0
U13;T1304;R;PFZK87;16/02/2024 06:19:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/02/2024 06:55:25;;Si;0
U13;T1304;R;PFYC26;16/02/2024 06:31:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2024 07:10:20;;Si;0
U13;T1304;R;PFYC63;16/02/2024 06:47:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/02/2024 07:23:31;;Si;0
U13;T1304;R;PFYC16;16/02/2024 07:00:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2024 07:36:01;;Si;0
U13;T1304;R;PFTW60;16/02/2024 07:22:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/02/2024 08:07:27;;Si;0
U13;T1304;R;PFYC62;16/02/2024 07:32:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2024 08:09:10;;Si;0
U13;T1304;R;PFYC13;16/02/2024 07:45:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/02/2024 08:27:24;;Si;0
U13;T1304;R;SHXG39;16/02/2024 08:01:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/02/2024 08:40:13;;Si;0
U13;T1304;R;PFYC17;16/02/2024 08:15:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/02/2024 08:48:13;;Si;0
U13;T1304;R;PFYC61;16/02/2024 08:31:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2024 09:06:31;;No;Bus sin certificación
U13;T1304;R;PFZK87;16/02/2024 08:45:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/02/2024 09:28:29;;Si;0
U13;T1304;R;SKPJ54;16/02/2024 09:00:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2024 09:48:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U13;T1304;R;PFYC26;16/02/2024 09:14:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2024 10:01:23;;Si;0
U13;T1304;R;PFYC63;16/02/2024 09:16:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/02/2024 10:09:35;;Si;0
U13;T1304;R;PFYC16;16/02/2024 09:46:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2024 10:20:35;;Si;0
U13;T1304;R;PFTW60;16/02/2024 09:59:59;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/02/2024 10:48:00;;Si;0
U13;T1304;R;PFYC62;16/02/2024 10:15:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/02/2024 10:58:44;;Si;0
U13;T1304;R;PFYC13;16/02/2024 10:30:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2024 11:20:30;;Si;0
U13;T1304;R;SHXG39;16/02/2024 10:42:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2024 11:25:47;;Si;0
U13;T1304;R;PFYC17;16/02/2024 10:54:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/02/2024 11:33:18;;Si;0
U13;T1304;R;PFYC14;16/02/2024 11:00:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2024 11:49:13;;Si;0
U13;T1304;R;PFYC61;16/02/2024 11:07:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/02/2024 11:52:05;;No;Bus sin certificación
U13;T1304;R;PFYC50;16/02/2024 11:30:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2024 12:23:22;;Si;0
U13;T1304;R;SKPJ54;16/02/2024 11:42:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2024 12:32:16;;Si;0
U13;T1304;R;PFZK87;16/02/2024 11:53:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/02/2024 12:41:07;;Si;0
U13;T1304;R;PFYC63;16/02/2024 12:06:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2024 12:55:40;;Si;0
U13;T1304;R;PFYC26;16/02/2024 12:17:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/02/2024 13:06:27;;Si;0
U13;T1304;R;PFYC16;16/02/2024 12:30:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2024 13:14:31;;Si;0
U13;T1304;R;PFTW60;16/02/2024 12:45:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/02/2024 13:34:18;;Si;0
U13;T1304;R;PFYC62;16/02/2024 13:00:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2024 13:47:49;;Si;0
U13;T1304;R;PFYC14;16/02/2024 13:14:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2024 14:03:46;;Si;0
U13;T1304;R;PFYC61;16/02/2024 13:26:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/02/2024 14:14:10;;No;Bus sin certificación
U13;T1304;R;SHXG39;16/02/2024 13:35:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2024 14:17:52;;Si;0
U13;T1304;R;PFYC17;16/02/2024 13:48:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/02/2024 14:27:22;;Si;0
U13;T1304;R;PFYC13;16/02/2024 14:01:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2024 14:47:47;;Si;0
U13;T1304;R;PFYC50;16/02/2024 14:12:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2024 14:59:54;;Si;0
U13;T1304;R;SKPJ54;16/02/2024 14:25:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/02/2024 15:22:48;;Si;0
U13;T1304;R;PFYC63;16/02/2024 14:35:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2024 15:20:14;;Si;0
U13;T1304;R;PFYC26;16/02/2024 14:47:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/02/2024 15:39:00;;Si;0
U13;T1304;R;PFYC16;16/02/2024 15:01:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2024 15:54:06;;Si;0
U13;T1304;R;PFTW60;16/02/2024 15:12:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2024 15:57:50;;Si;0
U13;T1304;R;PFYC62;16/02/2024 15:23:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/02/2024 16:12:51;;Si;0
U13;T1304;R;PFYC14;16/02/2024 15:37:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2024 16:19:18;;Si;0
U13;T1304;R;PFYC59;16/02/2024 15:52:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/02/2024 16:45:07;;Si;0
U13;T1304;R;PFYC61;16/02/2024 16:00:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2024 16:45:46;;No;Bus sin certificación
U13;T1304;R;SHXG39;16/02/2024 16:10:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2024 17:10:25;;Si;0
U13;T1304;R;PFYC17;16/02/2024 16:20:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/02/2024 17:10:55;;Si;0
U13;T1304;R;SKPJ54;16/02/2024 16:31:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2024 17:28:50;;Si;0
U13;T1304;R;PFYC13;16/02/2024 16:40:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2024 17:29:29;;Si;0
U13;T1304;R;PFTW60;16/02/2024 16:50:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/02/2024 17:30:51;;No;Sin transacciones
