unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1330;I;SHXG44;21/05/2023 13:27:14;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/05/2023 14:54:45;;Si;0
U13;T1330;I;SJPC24;21/05/2023 13:37:45;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/05/2023 14:59:47;;Si;0
U13;T1330;I;SKPJ49;21/05/2023 13:49:53;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/05/2023 15:14:54;;Si;0
U13;T1330;I;PGLD62;21/05/2023 14:01:03;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/05/2023 15:23:06;;Si;0
U13;T1330;I;PGLD68;21/05/2023 14:13:14;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/05/2023 15:35:17;;Si;0
U13;T1330;I;PGBY61;21/05/2023 14:26:03;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/05/2023 15:43:05;;Si;0
U13;T1330;I;SHCY14;21/05/2023 14:36:44;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 16:04:45;;Si;0
U13;T1330;I;PGBY90;21/05/2023 14:50:17;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 16:14:50;;Si;0
U13;T1330;I;PGBY92;21/05/2023 15:00:52;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/05/2023 16:14:54;;Si;0
U13;T1330;I;SJPC23;21/05/2023 15:12:41;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/05/2023 16:28:12;;Si;0
U13;T1330;I;PGLD59;21/05/2023 15:25:02;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/05/2023 16:46:35;;Si;0
U13;T1330;I;SKPK59;21/05/2023 15:36:23;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/05/2023 16:49:54;;Si;0
U13;T1330;I;SKPJ54;21/05/2023 15:49:19;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/05/2023 17:14:50;;Si;0
U13;T1330;I;SJPD85;21/05/2023 16:01:24;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/05/2023 17:19:55;;Si;0
U13;T1330;I;PGBY91;21/05/2023 16:17:31;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/05/2023 17:40:05;;Si;0
U13;T1330;I;SHXG43;21/05/2023 16:31:50;Domingo, Domingo 16:30, 16:30:00, 16:59:59;21/05/2023 17:49:51;;Si;0
U13;T1330;I;SKPK17;21/05/2023 16:51:39;Domingo, Domingo 16:30, 16:30:00, 16:59:59;21/05/2023 18:21:40;;Si;0
U13;T1330;I;PGLD60;21/05/2023 17:11:53;Domingo, Domingo 17:00, 17:00:00, 17:29:59;21/05/2023 18:34:55;;Si;0
U13;T1330;I;SJPC24;21/05/2023 17:31:35;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/05/2023 19:05:07;;Si;0
U13;T1330;I;SKPJ49;21/05/2023 17:51:56;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/05/2023 19:18:27;;Si;0
U13;T1330;I;PGLD68;21/05/2023 18:12:28;Domingo, Domingo 18:00, 18:00:00, 18:29:59;21/05/2023 19:43:31;;Si;0
U13;T1330;I;SHCY14;21/05/2023 18:31:17;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/05/2023 20:01:49;;Si;0
U13;T1330;I;SJPC23;21/05/2023 18:51:17;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/05/2023 20:10:19;;Si;0
U13;T1330;I;PGBY90;21/05/2023 19:09:16;Domingo, Domingo 19:00, 19:00:00, 19:29:59;21/05/2023 20:28:17;;Si;0
U13;T1330;I;PGBY92;21/05/2023 19:31:38;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/05/2023 20:43:09;;Si;0
U13;T1330;I;PGLD59;21/05/2023 20:01:18;Domingo, Domingo 20:00, 20:00:00, 20:29:59;21/05/2023 21:26:20;;Si;0
U13;T1330;I;SKPK59;21/05/2023 20:29:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59;21/05/2023 21:49:28;Domingo, Domingo 20:30, 20:30:00, 20:59:59;Si;0
U13;T1330;I;SJPD85;21/05/2023 21:01:16;Domingo, Domingo 21:00, 21:00:00, 21:29:59;21/05/2023 22:07:17;;Si;0
U13;T1330;I;PGBY91;21/05/2023 21:31:04;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/05/2023 22:40:06;;Si;0
U13;T1330;I;SKPJ54;21/05/2023 22:04:16;Domingo, Domingo 22:00, 22:00:00, 22:29:59;21/05/2023 23:09:46;;Si;0
U13;T1330;I;PGLD68;21/05/2023 22:32:02;Domingo, Domingo 22:30, 22:30:00, 22:59:59;21/05/2023 23:41:06;;Si;0
U13;T1330;I;SJPC29;21/05/2023 23:02:35;Domingo, Domingo 23:00, 23:00:00, 23:29:59;22/05/2023 00:07:06;;Si;0
U13;T1330;R;PGLD62;21/05/2023 05:30:49;Domingo, Domingo 05:30, 05:30:00, 05:59:59;21/05/2023 06:23:50;;Si;0
U13;T1330;R;SJPC24;21/05/2023 06:07:36;Domingo, Domingo 06:00, 06:00:00, 06:29:59;21/05/2023 07:11:38;;Si;0
U13;T1330;R;PGLD60;21/05/2023 06:34:01;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/05/2023 07:35:34;;Si;0
U13;T1330;R;PGLD63;21/05/2023 07:01:24;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/05/2023 07:59:25;;Si;0
U13;T1330;R;SHCY14;21/05/2023 07:22:08;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/05/2023 08:31:09;;Si;0
U13;T1330;R;SKPK59;21/05/2023 07:41:44;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/05/2023 08:56:15;;Si;0
U13;T1330;R;PGBY74;21/05/2023 08:00:16;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/05/2023 09:13:48;;Si;0
U13;T1330;R;PGBY90;21/05/2023 08:20:26;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/05/2023 09:18:57;;Si;0
U13;T1330;R;SKPJ45;21/05/2023 08:40:02;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/05/2023 09:48:03;;Si;0
U13;T1330;R;SJPD78;21/05/2023 09:00:26;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/05/2023 10:08:57;;Si;0
U13;T1330;R;SJPC28;21/05/2023 09:14:32;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/05/2023 10:27:33;;Si;0
U13;T1330;R;SHXG41;21/05/2023 09:30:05;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/05/2023 10:41:06;;Si;0
U13;T1330;R;SJPC22;21/05/2023 09:45:00;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/05/2023 11:00:01;;Si;0
U13;T1330;R;SJPC17;21/05/2023 10:00:24;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/05/2023 11:07:25;;Si;0
U13;T1330;R;SKPJ46;21/05/2023 10:13:54;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/05/2023 11:29:55;;Si;0
U13;T1330;R;SKPH69;21/05/2023 10:31:05;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/05/2023 11:51:37;;Si;0
U13;T1330;R;SJPD76;21/05/2023 10:42:24;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/05/2023 11:53:55;;Si;0
U13;T1330;R;PGLD82;21/05/2023 10:56:54;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/05/2023 12:01:55;;Si;0
U13;T1330;R;PGLD62;21/05/2023 11:08:10;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/05/2023 12:16:11;;Si;0
U13;T1330;R;SHXG44;21/05/2023 11:19:43;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/05/2023 12:31:44;;Si;0
U13;T1330;R;PGBY92;21/05/2023 11:30:43;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/05/2023 12:45:14;;Si;0
U13;T1330;R;SJPC24;21/05/2023 11:43:12;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/05/2023 12:57:14;;Si;0
U13;T1330;R;PGLD60;21/05/2023 11:54:15;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/05/2023 13:14:51;;Si;0
U13;T1330;R;PGLD63;21/05/2023 12:07:13;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/05/2023 13:21:15;;Si;0
U13;T1330;R;SHCY14;21/05/2023 12:19:12;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/05/2023 13:29:13;;Si;0
U13;T1330;R;PGBY61;21/05/2023 12:30:29;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 13:39:02;;Si;0
U13;T1330;R;SKPK59;21/05/2023 12:41:51;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 14:00:52;;Si;0
U13;T1330;R;SJPD85;21/05/2023 12:54:21;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 14:22:53;;Si;0
U13;T1330;R;PGBY74;21/05/2023 13:06:56;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/05/2023 14:26:01;;Si;0
U13;T1330;R;SKPJ45;21/05/2023 13:18:15;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/05/2023 14:37:16;;Si;0
U13;T1330;R;SJPD78;21/05/2023 13:30:44;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/05/2023 14:53:45;;Si;0
U13;T1330;R;SJPC28;21/05/2023 13:41:35;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/05/2023 14:57:36;;Si;0
U13;T1330;R;SHXG41;21/05/2023 13:54:11;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/05/2023 15:08:12;;Si;0
U13;T1330;R;SJPC22;21/05/2023 14:06:19;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/05/2023 15:17:51;;Si;0
U13;T1330;R;SJPC17;21/05/2023 14:18:28;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/05/2023 15:25:29;;Si;0
U13;T1330;R;SKPK17;21/05/2023 14:30:46;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 15:46:17;;Si;0
U13;T1330;R;SJPD76;21/05/2023 14:42:13;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 15:59:14;;Si;0
U13;T1330;R;SKPH69;21/05/2023 14:55:59;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 16:22:00;;Si;0
U13;T1330;R;SHXG44;21/05/2023 15:06:15;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/05/2023 16:16:16;;Si;0
U13;T1330;R;SJPC24;21/05/2023 15:19:12;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/05/2023 16:28:13;;Si;0
U13;T1330;R;SKPJ49;21/05/2023 15:30:24;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/05/2023 16:37:55;;Si;0
U13;T1330;R;PGLD62;21/05/2023 15:43:06;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/05/2023 16:57:07;;Si;0
U13;T1330;R;PGLD68;21/05/2023 15:54:17;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/05/2023 17:04:49;;Si;0
U13;T1330;R;PGBY61;21/05/2023 16:06:36;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/05/2023 17:13:41;;Si;0
U13;T1330;R;SHCY14;21/05/2023 16:18:15;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/05/2023 17:34:47;;Si;0
U13;T1330;R;PGBY90;21/05/2023 16:29:21;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/05/2023 17:40:53;Domingo, Domingo 16:30, 16:30:00, 16:59:59;Si;0
U13;T1330;R;PGBY92;21/05/2023 16:45:55;Domingo, Domingo 16:30, 16:30:00, 16:59:59;21/05/2023 17:56:57;;Si;0
U13;T1330;R;SJPC23;21/05/2023 17:00:51;Domingo, Domingo 17:00, 17:00:00, 17:29:59;21/05/2023 18:15:52;;Si;0
U13;T1330;R;PGLD59;21/05/2023 17:15:06;Domingo, Domingo 17:00, 17:00:00, 17:29:59;21/05/2023 18:32:07;;Si;0
U13;T1330;R;SKPK59;21/05/2023 17:30:25;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/05/2023 18:45:25;;Si;0
U13;T1330;R;SKPJ54;21/05/2023 17:51:04;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/05/2023 19:15:05;;Si;0
U13;T1330;R;SJPD85;21/05/2023 18:10:24;Domingo, Domingo 18:00, 18:00:00, 18:29:59;21/05/2023 19:23:25;;Si;0
U13;T1330;R;PGBY91;21/05/2023 18:30:36;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/05/2023 19:43:38;;Si;0
U13;T1330;R;SHXG43;21/05/2023 18:50:46;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/05/2023 20:04:48;;Si;0
U13;T1330;R;SKPK17;21/05/2023 19:11:11;Domingo, Domingo 19:00, 19:00:00, 19:29:59;21/05/2023 20:37:42;;Si;0
U13;T1330;R;PGLD60;21/05/2023 19:30:52;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/05/2023 20:53:56;;Si;0
U13;T1330;R;SJPC24;21/05/2023 19:50:31;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/05/2023 21:18:02;;Si;0
U13;T1330;R;SKPJ49;21/05/2023 20:10:46;Domingo, Domingo 20:00, 20:00:00, 20:29:59;21/05/2023 21:31:47;;Si;0
U13;T1330;R;PGLD68;21/05/2023 20:29:53;Domingo, Domingo 20:00, 20:00:00, 20:29:59;21/05/2023 21:43:55;Domingo, Domingo 20:30, 20:30:00, 20:59:59;Si;0
U13;T1330;R;PGBY92;21/05/2023 21:01:18;Domingo, Domingo 21:00, 21:00:00, 21:29:59;21/05/2023 22:08:50;;Si;0
U13;T1330;R;SJPC23;21/05/2023 21:30:39;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/05/2023 22:43:40;;Si;0
U13;T1330;R;PGBY90;21/05/2023 21:59:18;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/05/2023 23:04:19;;Si;0
U13;T1330;R;SHCY14;21/05/2023 22:00:20;Domingo, Domingo 22:00, 22:00:00, 22:29:59;21/05/2023 23:03:51;;Si;0
U13;T1330;R;PGLD68;21/05/2023 23:44:06;Domingo, Domingo 23:30, 23:30:00, 23:59:59;22/05/2023 00:53:14;;Si;0
U13;T1335;I;SLLZ56;21/05/2023 05:32:13;Domingo, Domingo 05:30, 05:30:00, 05:59:59;21/05/2023 06:16:14;;Si;0
U13;T1335;I;SLLZ63;21/05/2023 05:46:36;Domingo, Domingo 05:30, 05:30:00, 05:59:59;21/05/2023 06:33:38;;Si;0
U13;T1335;I;SLGT27;21/05/2023 06:01:17;Domingo, Domingo 06:00, 06:00:00, 06:29:59;21/05/2023 06:47:48;;Si;0
U13;T1335;I;SLPC38;21/05/2023 06:16:42;Domingo, Domingo 06:00, 06:00:00, 06:29:59;21/05/2023 07:00:14;;Si;0
U13;T1335;I;SLPB87;21/05/2023 06:30:50;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/05/2023 07:20:50;;Si;0
U13;T1335;I;SLPC12;21/05/2023 06:51:05;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/05/2023 07:42:05;;Si;0
U13;T1335;I;PGBY83;21/05/2023 07:10:56;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/05/2023 08:03:27;;Si;0
U13;T1335;I;SLGT34;21/05/2023 07:31:40;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/05/2023 08:24:41;;Si;0
U13;T1335;I;SLGS94;21/05/2023 07:47:08;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/05/2023 08:39:38;;Si;0
U13;T1335;I;SLPB94;21/05/2023 08:01:36;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/05/2023 08:54:36;;Si;0
U13;T1335;I;SLLY52;21/05/2023 08:17:39;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/05/2023 09:05:40;;Si;0
U13;T1335;I;SLGS92;21/05/2023 08:31:23;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/05/2023 09:20:54;;Si;0
U13;T1335;I;SLPC43;21/05/2023 08:51:20;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/05/2023 09:41:20;;Si;0
U13;T1335;I;SLPB64;21/05/2023 09:12:17;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/05/2023 10:09:17;;Si;0
U13;T1335;I;SLPB49;21/05/2023 09:32:43;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/05/2023 10:21:14;;Si;0
U13;T1335;I;SLPC29;21/05/2023 09:47:05;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/05/2023 10:34:07;;Si;0
U13;T1335;I;SLPC26;21/05/2023 10:01:03;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/05/2023 10:53:33;;Si;0
U13;T1335;I;SLPB92;21/05/2023 10:15:50;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/05/2023 11:09:20;;Si;0
U13;T1335;I;SLLZ56;21/05/2023 10:31:17;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/05/2023 11:20:49;;Si;0
U13;T1335;I;SLGT27;21/05/2023 10:46:38;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/05/2023 11:39:10;;Si;0
U13;T1335;I;SLLZ63;21/05/2023 11:01:33;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/05/2023 11:57:04;;Si;0
U13;T1335;I;SLPB87;21/05/2023 11:15:54;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/05/2023 12:04:25;;Si;0
U13;T1335;I;SLPC38;21/05/2023 11:31:18;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/05/2023 12:22:48;;Si;0
U13;T1335;I;SLPC12;21/05/2023 11:47:09;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/05/2023 12:39:11;;Si;0
U13;T1335;I;PGBY83;21/05/2023 12:00:49;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/05/2023 12:55:20;;Si;0
U13;T1335;I;SLLY91;21/05/2023 12:16:25;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/05/2023 13:09:56;;Si;0
U13;T1335;I;SLGT34;21/05/2023 12:31:44;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 13:28:45;;Si;0
U13;T1335;I;SLPB49;21/05/2023 12:43:15;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 13:22:46;;Si;0
U13;T1335;I;SLGS92;21/05/2023 12:50:49;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 13:39:20;;Si;0
U13;T1335;I;SKPH83;21/05/2023 13:11:40;Domingo, Domingo 13:00, 13:00:00, 13:29:59;21/05/2023 14:16:32;;Si;0
U13;T1335;I;SLPB94;21/05/2023 13:31:29;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/05/2023 14:24:00;;Si;0
U13;T1335;I;SLLY52;21/05/2023 13:51:43;Domingo, Domingo 13:30, 13:30:00, 13:59:59;21/05/2023 14:44:14;;Si;0
U13;T1335;I;SLPC49;21/05/2023 14:12:06;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/05/2023 15:06:07;;Si;0
U13;T1335;I;SLGT10;21/05/2023 14:24:37;Domingo, Domingo 14:00, 14:00:00, 14:29:59;21/05/2023 14:58:08;;Si;0
U13;T1335;I;SLLZ46;21/05/2023 14:31:44;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 15:30:45;;Si;0
U13;T1335;I;SLPB84;21/05/2023 14:42:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 15:16:28;;Si;0
U13;T1335;I;SLGS89;21/05/2023 14:47:02;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 15:22:33;;Si;0
U13;T1335;I;SLPC26;21/05/2023 14:51:03;Domingo, Domingo 14:30, 14:30:00, 14:59:59;21/05/2023 15:43:04;;Si;0
U13;T1335;I;SLGT27;21/05/2023 15:11:42;Domingo, Domingo 15:00, 15:00:00, 15:29:59;21/05/2023 16:01:14;;Si;0
U13;T1335;I;SLLZ26;21/05/2023 15:31:17;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/05/2023 16:21:47;;Si;0
U13;T1335;I;SHCX42;21/05/2023 15:49:28;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/05/2023 18:15:31;;Si;0
U13;T1335;I;SLLZ36;21/05/2023 15:51:19;Domingo, Domingo 15:30, 15:30:00, 15:59:59;21/05/2023 16:40:49;;Si;0
U13;T1335;I;SLPB36;21/05/2023 16:11:06;Domingo, Domingo 16:00, 16:00:00, 16:29:59;21/05/2023 17:00:37;;Si;0
U13;T1335;I;SLLZ39;21/05/2023 16:31:19;Domingo, Domingo 16:30, 16:30:00, 16:59:59;21/05/2023 17:27:50;;Si;0
U13;T1335;I;SLPC50;21/05/2023 16:51:46;Domingo, Domingo 16:30, 16:30:00, 16:59:59;21/05/2023 17:54:18;;Si;0
U13;T1335;I;SLPC54;21/05/2023 17:30:45;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/05/2023 18:31:16;Domingo, Domingo 17:00, 17:00:00, 17:29:59;Si;0
U13;T1335;I;SLGS89;21/05/2023 17:51:23;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/05/2023 18:44:54;;Si;0
U13;T1335;I;SLPC24;21/05/2023 17:56:09;Domingo, Domingo 17:30, 17:30:00, 17:59:59;21/05/2023 18:34:11;;Si;0
U13;T1335;I;SLPB84;21/05/2023 18:11:46;Domingo, Domingo 18:00, 18:00:00, 18:29:59;21/05/2023 19:02:17;;Si;0
U13;T1335;I;SLPC58;21/05/2023 18:32:15;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/05/2023 19:26:47;;Si;0
U13;T1335;I;SLGT37;21/05/2023 18:51:02;Domingo, Domingo 18:30, 18:30:00, 18:59:59;21/05/2023 19:53:32;;Si;0
U13;T1335;I;SLLZ46;21/05/2023 19:11:18;Domingo, Domingo 19:00, 19:00:00, 19:29:59;21/05/2023 20:07:19;;Si;0
U13;T1335;I;SLPC52;21/05/2023 19:31:37;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/05/2023 20:18:09;;Si;0
U13;T1335;I;SLPB36;21/05/2023 19:50:39;Domingo, Domingo 19:30, 19:30:00, 19:59:59;21/05/2023 20:38:40;;Si;0
U13;T1335;I;SLLZ39;21/05/2023 20:11:45;Domingo, Domingo 20:00, 20:00:00, 20:29:59;21/05/2023 21:07:43;;Si;0
U13;T1335;I;SLPC50;21/05/2023 20:31:18;Domingo, Domingo 20:30, 20:30:00, 20:59:59;21/05/2023 21:23:50;;Si;0
U13;T1335;I;SLPB83;21/05/2023 20:52:38;Domingo, Domingo 20:30, 20:30:00, 20:59:59;21/05/2023 21:40:39;;Si;0
U13;T1335;I;SHCX42;21/05/2023 21:12:07;Domingo, Domingo 21:00, 21:00:00, 21:29:59;21/05/2023 22:07:07;;Si;0
U13;T1335;I;SKPK17;21/05/2023 21:33:15;Domingo, Domingo 21:30, 21:30:00, 21:59:59;21/05/2023 22:24:48;;Si;0
U13;T1335;I;SLPB84;21/05/2023 22:01:51;Domingo, Domingo 22:00, 22:00:00, 22:29:59;21/05/2023 22:41:22;;Si;0
U13;T1335;I;SKPJ49;21/05/2023 22:31:47;Domingo, Domingo 22:30, 22:30:00, 22:59:59;21/05/2023 23:17:48;;Si;0
U13;T1335;I;SLPC54;21/05/2023 23:01:54;Domingo, Domingo 23:00, 23:00:00, 23:29:59;21/05/2023 23:44:25;;Si;0
U13;T1335;I;SLGS89;21/05/2023 23:31:56;Domingo, Domingo 23:30, 23:30:00, 23:59:59;22/05/2023 00:16:27;;Si;0
U13;T1335;R;SLLZ56;21/05/2023 06:30:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/05/2023 07:08:16;;Si;0
U13;T1335;R;SLGT27;21/05/2023 06:48:18;Domingo, Domingo 06:30, 06:30:00, 06:59:59;21/05/2023 07:21:18;;Si;0
U13;T1335;R;SLLZ63;21/05/2023 07:00:39;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/05/2023 07:48:39;;Si;0
U13;T1335;R;SLPB87;21/05/2023 07:21:50;Domingo, Domingo 07:00, 07:00:00, 07:29:59;21/05/2023 07:55:51;;Si;0
U13;T1335;R;SLPC38;21/05/2023 07:30:14;Domingo, Domingo 07:30, 07:30:00, 07:59:59;21/05/2023 08:13:15;;Si;0
U13;T1335;R;SLPC12;21/05/2023 08:00:06;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/05/2023 08:42:37;;Si;0
U13;T1335;R;PGBY83;21/05/2023 08:29:57;Domingo, Domingo 08:00, 08:00:00, 08:29:59;21/05/2023 09:13:58;;Si;0
U13;T1335;R;SLGS94;21/05/2023 08:52:09;Domingo, Domingo 08:30, 08:30:00, 08:59:59;21/05/2023 09:24:09;;Si;0
U13;T1335;R;SLGT34;21/05/2023 09:00:11;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/05/2023 09:48:42;;Si;0
U13;T1335;R;SLGS92;21/05/2023 09:21:24;Domingo, Domingo 09:00, 09:00:00, 09:29:59;21/05/2023 09:56:16;;Si;0
U13;T1335;R;SLPB94;21/05/2023 09:30:07;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/05/2023 10:23:37;;Si;0
U13;T1335;R;SLLY52;21/05/2023 09:45:11;Domingo, Domingo 09:30, 09:30:00, 09:59:59;21/05/2023 10:36:11;;Si;0
U13;T1335;R;SLPC43;21/05/2023 10:01:21;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/05/2023 10:47:51;;Si;0
U13;T1335;R;SLPB64;21/05/2023 10:15:47;Domingo, Domingo 10:00, 10:00:00, 10:29:59;21/05/2023 11:02:48;;Si;0
U13;T1335;R;SLPB49;21/05/2023 10:30:44;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/05/2023 11:21:44;;Si;0
U13;T1335;R;SLPC29;21/05/2023 10:45:37;Domingo, Domingo 10:30, 10:30:00, 10:59:59;21/05/2023 11:30:07;;Si;0
U13;T1335;R;SLPC26;21/05/2023 11:00:04;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/05/2023 11:46:34;;Si;0
U13;T1335;R;SLPB92;21/05/2023 11:15:20;Domingo, Domingo 11:00, 11:00:00, 11:29:59;21/05/2023 11:59:51;;Si;0
U13;T1335;R;SLLZ56;21/05/2023 11:30:49;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/05/2023 12:12:19;;Si;0
U13;T1335;R;SLGT27;21/05/2023 11:45:40;Domingo, Domingo 11:30, 11:30:00, 11:59:59;21/05/2023 12:29:40;;Si;0
U13;T1335;R;SLLZ63;21/05/2023 12:01:04;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/05/2023 12:57:05;;Si;0
U13;T1335;R;SLPB87;21/05/2023 12:15:25;Domingo, Domingo 12:00, 12:00:00, 12:29:59;21/05/2023 13:00:26;;Si;0
U13;T1335;R;SLPC38;21/05/2023 12:30:18;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 13:18:19;;Si;0
U13;T1335;R;PGBY90;21/05/2023 12:37:03;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 13:11:04;;Si;0
U13;T1335;R;SLPC12;21/05/2023 12:50:11;Domingo, Domingo 12:30, 12:30:00, 12:59:59;21/05/2023 13:40:12;;Si;0
