unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1318;R;PFYC72;15/03/2024 13:34:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/03/2024 15:58:53;;Si;0
U13;T1318;R;PFYC77;15/03/2024 13:50:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/03/2024 16:02:58;;Si;0
U13;T1318;R;SHXF13;15/03/2024 13:56:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/03/2024 15:52:26;;Si;0
U13;T1318;R;PFVG97;15/03/2024 14:13:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/03/2024 16:33:47;;Si;0
U13;T1318;R;SHXF88;15/03/2024 14:19:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/03/2024 15:13:10;;Si;0
U13;T1318;R;PFVG99;15/03/2024 14:24:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/03/2024 16:52:16;;Si;0
U13;T1318;R;SHXF29;15/03/2024 14:32:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/03/2024 16:56:52;;Si;0
U13;T1318;R;LXWP81;15/03/2024 14:46:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/03/2024 17:13:20;;Si;0
U13;T1318;R;PFVG78;15/03/2024 14:59:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/03/2024 17:19:55;;Si;0
U13;T1318;R;LXWP66;15/03/2024 15:12:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/03/2024 17:43:16;;Si;0
U13;T1318;R;PFYC88;15/03/2024 15:21:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/03/2024 17:56:53;;Si;0
U13;T1318;R;SKPK33;15/03/2024 15:33:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/03/2024 18:04:43;;Si;0
U13;T1318;R;PFVG98;15/03/2024 15:44:18;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/03/2024 18:06:53;;Si;0
U13;T1318;R;LXWP73;15/03/2024 15:52:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/03/2024 18:08:30;;Si;0
U13;T1318;R;PFYC65;15/03/2024 16:04:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/03/2024 18:28:13;;Si;0
U13;T1318;R;PFTW49;15/03/2024 16:10:27;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/03/2024 18:47:00;;Si;0
U13;T1318;R;PFVH10;15/03/2024 16:19:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/03/2024 19:02:33;;Si;0
U13;T1318;R;SKPK44;15/03/2024 16:24:16;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/03/2024 18:33:18;;Si;0
U13;T1318;R;PFYC35;15/03/2024 16:33:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/03/2024 19:16:49;;Si;0
U13;T1318;R;LXWP83;15/03/2024 16:40:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/03/2024 19:12:33;;Si;0
U13;T1318;R;PFYC53;15/03/2024 16:49:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/03/2024 19:21:53;;Si;0
U13;T1318;R;PFTW57;15/03/2024 16:56:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/03/2024 19:40:17;;Si;0
U13;T1318;R;SHXF85;15/03/2024 17:02:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/03/2024 19:40:30;;Si;0
U13;T1318;R;PFYC36;15/03/2024 17:10:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/03/2024 19:40:36;;Si;0
U13;T1318;R;PFYC90;15/03/2024 17:21:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/03/2024 19:49:06;;Si;0
U13;T1318;R;SKPK45;15/03/2024 17:36:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/03/2024 20:08:18;;Si;0
U13;T1318;R;PFVG79;15/03/2024 17:45:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/03/2024 20:20:13;;Si;0
U13;T1318;R;PFTW56;15/03/2024 17:58:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/03/2024 20:30:13;;Si;0
U13;T1318;R;LXWP79;15/03/2024 18:03:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/03/2024 20:30:16;;Si;0
U13;T1318;R;SJPC15;15/03/2024 18:13:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/03/2024 20:39:09;;Si;0
U13;T1318;R;SHCY28;15/03/2024 18:23:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/03/2024 20:48:11;;Si;0
U13;T1318;R;SKPH83;15/03/2024 18:33:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/03/2024 20:56:20;;Si;0
U13;T1318;R;PFTW47;15/03/2024 18:44:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/03/2024 21:01:03;;Si;0
U13;T1318;R;SKPK31;15/03/2024 18:55:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/03/2024 21:28:37;;Si;0
U13;T1318;R;PFYC57;15/03/2024 19:13:01;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/03/2024 21:21:34;;Si;0
U13;T1318;R;PFYC77;15/03/2024 19:35:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/03/2024 21:39:11;;Si;0
U13;T1318;R;PFYC49;15/03/2024 19:46:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/03/2024 22:10:14;;Si;0
U13;T1318;R;PFYC72;15/03/2024 20:03:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/03/2024 22:15:34;;Si;0
U13;T1318;R;SHXD71;15/03/2024 20:24:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/03/2024 22:48:49;;Si;0
U13;T1318;R;PFVG78;15/03/2024 20:33:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/03/2024 22:41:16;;Si;0
U13;T1318;R;PFVH13;15/03/2024 20:52:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/03/2024 22:53:59;;Si;0
U13;T1318;R;PFVG99;15/03/2024 20:57:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/03/2024 22:51:55;;Si;0
U13;T1318;R;PGKP67;15/03/2024 21:10:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/03/2024 23:09:45;;Si;0
U13;T1318;R;PFYC88;15/03/2024 21:21:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/03/2024 23:22:31;;Si;0
U13;T1318;R;PFVG98;15/03/2024 21:32:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/03/2024 23:18:39;;Si;0
U13;T1318;R;LXWP73;15/03/2024 21:50:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/03/2024 23:22:25;;Si;0
U13;T1318;R;PFYC35;15/03/2024 21:51:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/03/2024 00:25:24;;Si;0
U13;T1318;R;PFTW49;15/03/2024 22:03:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/03/2024 23:48:35;;Si;0
U13;T1318;R;PFTW57;15/03/2024 22:18:21;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/03/2024 23:59:52;;Si;0
U13;T1318;R;PFYC28;15/03/2024 22:33:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/03/2024 00:04:22;;Si;0
U13;T1318;R;PFVH10;15/03/2024 22:53:08;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/03/2024 00:40:43;;Si;0
U13;T1318;R;PFYC36;15/03/2024 23:12:09;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/03/2024 00:43:12;;Si;0
U13;T1318;R;SHXF85;15/03/2024 23:32:27;Laboral, Laboral 23:30, 23:30:00, 23:59:59;16/03/2024 00:58:29;;Si;0
U13;T1321 C2;I;PFVG83;15/03/2024 06:30:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 06:44:53;;Si;0
U13;T1321 C2;I;PFVG80;15/03/2024 07:00:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 07:16:41;;Si;0
U13;T1321 C2;I;PFTW31;15/03/2024 07:31:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 08:02:34;;Si;0
U13;T1321 C2;I;PFTW29;15/03/2024 07:38:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 08:05:08;;Si;0
U13;T1321 C2;I;PFTW34;15/03/2024 07:49:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 08:14:12;;Si;0
U13;T1321 C2;I;PFVG83;15/03/2024 07:55:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 08:23:24;;Si;0
U13;T1321 C2;I;PFVG80;15/03/2024 08:02:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/03/2024 08:30:42;;Si;0
U13;T1321 C2;I;PFTW32;15/03/2024 08:18:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/03/2024 08:44:31;;Si;0
U13;T1321 C2;I;PFTW31;15/03/2024 08:32:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/03/2024 08:56:36;;Si;0
U13;T1321 C2;I;PFTW29;15/03/2024 08:51:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/03/2024 09:11:19;;Si;0
U13;T1321 C2;I;PFTW34;15/03/2024 09:12:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/03/2024 09:28:13;;Si;0
U13;T1322c;I;SHXG38;15/03/2024 05:30:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 05:51:01;;Si;0
U13;T1322c;I;SHXD71;15/03/2024 05:43:38;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 06:02:09;;Si;0
U13;T1322c;I;LXWP71;15/03/2024 05:54:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 06:15:10;;Si;0
U13;T1322c;I;LXWP76;15/03/2024 06:09:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 06:33:19;;Si;0
U13;T1322c;I;SHXG38;15/03/2024 06:18:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 06:39:02;;Si;0
U13;T1322c;I;PGTT95;15/03/2024 06:30:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 07:00:29;;Si;0
U13;T1322c;I;SHXD71;15/03/2024 06:40:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 07:03:41;;Si;0
U13;T1322c;I;LXWP71;15/03/2024 06:51:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 07:21:42;;Si;0
U13;T1322c;I;LXWP76;15/03/2024 07:00:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 07:30:20;;Si;0
U13;T1322c;I;SHXG38;15/03/2024 07:10:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 07:37:32;;Si;0
U13;T1322c;I;PGTT95;15/03/2024 07:28:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 08:01:01;;Si;0
U13;T1322c;I;SHCX39;15/03/2024 07:30:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 07:59:54;;Si;0
U13;T1322c;I;SHXD71;15/03/2024 07:40:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 08:09:12;;Si;0
U13;T1322c;I;LXWP71;15/03/2024 07:51:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 08:24:14;;Si;0
U13;T1322c;I;LXWP76;15/03/2024 08:00:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/03/2024 08:32:23;;Si;0
U13;T1322c;I;SHXG38;15/03/2024 08:12:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/03/2024 08:41:04;;Si;0
U13;T1322c;I;PGTT95;15/03/2024 08:24:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/03/2024 08:54:32;;Si;0
U13;T1322c;I;SHXD71;15/03/2024 08:37:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/03/2024 09:06:13;;Si;0
U13;T1322c;I;LXWP71;15/03/2024 08:48:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/03/2024 09:15:15;;Si;0
U13;T1322c;I;LXWP76;15/03/2024 09:00:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/03/2024 09:24:54;;Si;0
U13;T1322c;I;PGTT95;15/03/2024 09:15:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/03/2024 09:38:03;;Si;0
U13;T1322c;R;LXWP61;15/03/2024 16:30:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/03/2024 16:57:22;;Si;0
U13;T1322c;R;SHXG33;15/03/2024 16:47:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/03/2024 17:13:09;;Si;0
U13;T1322c;R;SHCX39;15/03/2024 17:10:43;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/03/2024 17:35:14;;Si;0
U13;T1322c;R;LXWP69;15/03/2024 17:17:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/03/2024 17:41:56;;Si;0
U13;T1322c;R;SHXG38;15/03/2024 17:31:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/03/2024 17:57:03;;Si;0
U13;T1322c;R;LXWP74;15/03/2024 17:42:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/03/2024 18:07:11;;Si;0
U13;T1322c;R;LXWP61;15/03/2024 17:54:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/03/2024 18:18:53;;Si;0
U13;T1322c;R;SHXG33;15/03/2024 18:07:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/03/2024 18:38:40;;Si;0
U13;T1322c;R;SHCX39;15/03/2024 18:18:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/03/2024 18:40:45;;Si;0
U13;T1322c;R;LXWP69;15/03/2024 18:31:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/03/2024 18:59:29;;Si;0
U13;T1322c;R;SHXG38;15/03/2024 18:41:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/03/2024 19:09:05;;Si;0
U13;T1322c;R;LXWP74;15/03/2024 18:54:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/03/2024 19:23:13;;Si;0
U13;T1322c;R;LXWP61;15/03/2024 19:06:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/03/2024 19:30:25;;Si;0
U13;T1322c;R;SHXG33;15/03/2024 19:20:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/03/2024 19:51:11;;Si;0
U13;T1322c;R;SHCX39;15/03/2024 19:30:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/03/2024 19:57:30;;Si;0
U13;T1322c;R;LXWP69;15/03/2024 19:43:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/03/2024 20:09:00;;Si;0
U13;T1322c;R;SHXG38;15/03/2024 19:55:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/03/2024 20:19:36;;Si;0
U13;T1322c;R;LXWP74;15/03/2024 20:06:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/03/2024 20:32:15;;Si;0
U13;T1322c;R;LXWP61;15/03/2024 20:19:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/03/2024 20:42:57;;Si;0
U13;T1322c;R;SHXG33;15/03/2024 20:32:11;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/03/2024 20:59:12;;Si;0
U13;T1322c;R;SHCX39;15/03/2024 20:50:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/03/2024 21:13:31;;Si;0
U13;T1322c;R;LXWP69;15/03/2024 21:10:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/03/2024 21:34:01;;Si;0
U13;T1325;I;SJPC81;15/03/2024 00:00:51;Laboral, Laboral 00:00, 00:00:00, 00:29:59;15/03/2024 01:06:52;;Si;0
U13;T1325;I;SJPB34;15/03/2024 00:31:28;Laboral, Laboral 00:30, 00:30:00, 00:59:59;15/03/2024 01:41:30;;Si;0
U13;T1325;I;SJPC26;15/03/2024 04:31:01;Laboral, Laboral 04:30, 04:30:00, 04:59:59;15/03/2024 05:33:02;;Si;0
U13;T1325;I;SJPC16;15/03/2024 05:00:48;Laboral, Laboral 05:00, 05:00:00, 05:29:59;15/03/2024 06:12:51;;Si;0
U13;T1325;I;SHXG96;15/03/2024 05:15:20;Laboral, Laboral 05:00, 05:00:00, 05:29:59;15/03/2024 06:25:51;;Si;0
U13;T1325;I;SJPC71;15/03/2024 05:31:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 06:48:59;;Si;0
U13;T1325;I;SHXG98;15/03/2024 05:34:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 06:49:02;;Si;0
U13;T1325;I;SGPY68;15/03/2024 05:41:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 07:16:48;;Si;0
U13;T1325;I;SJPC32;15/03/2024 05:45:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 07:17:46;;Si;0
U13;T1325;I;SHXG97;15/03/2024 05:50:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 07:16:06;;Si;0
U13;T1325;I;SJPC81;15/03/2024 05:55:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/03/2024 07:28:46;;Si;0
U13;T1325;I;SJPC47;15/03/2024 06:03:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 07:46:03;;Si;0
U13;T1325;I;SJPC46;15/03/2024 06:04:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 07:52:09;;Si;0
U13;T1325;I;SHXG40;15/03/2024 06:07:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 07:46:39;;Si;0
U13;T1325;I;SGPW34;15/03/2024 06:11:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 08:10:30;;Si;0
U13;T1325;I;SJPB25;15/03/2024 06:16:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 08:11:05;;Si;0
U13;T1325;I;SGPW41;15/03/2024 06:21:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 08:31:26;;Si;0
U13;T1325;I;SHXG83;15/03/2024 06:28:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/03/2024 08:32:10;;Si;0
U13;T1325;I;SJPB22;15/03/2024 06:30:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 08:29:39;;Si;0
U13;T1325;I;SGPY72;15/03/2024 06:39:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 08:45:06;;Si;0
U13;T1325;I;SJPC73;15/03/2024 06:40:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 08:54:49;;Si;0
U13;T1325;I;SHXD80;15/03/2024 06:44:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 08:45:48;;Si;0
U13;T1325;I;SJPB23;15/03/2024 06:46:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 08:43:30;;Si;0
U13;T1325;I;SHXG81;15/03/2024 06:52:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 09:02:15;;Si;0
U13;T1325;I;SJPC79;15/03/2024 06:56:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/03/2024 09:01:57;;Si;0
U13;T1325;I;SJPC70;15/03/2024 07:00:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 09:01:45;;Si;0
U13;T1325;I;SJPB37;15/03/2024 07:05:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 09:06:34;;Si;0
U13;T1325;I;SJPC18;15/03/2024 07:07:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 09:06:18;;Si;0
U13;T1325;I;SJPC51;15/03/2024 07:11:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 09:19:30;;Si;0
U13;T1325;I;SJPB24;15/03/2024 07:20:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 09:34:00;;Si;0
U13;T1325;I;SHCX42;15/03/2024 07:22:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 09:35:11;;Si;0
U13;T1325;I;SJPC20;15/03/2024 07:26:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/03/2024 09:34:47;;Si;0
U13;T1325;I;SGPW45;15/03/2024 07:31:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 09:33:47;;Si;0
U13;T1325;I;SJPC76;15/03/2024 07:35:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 09:35:17;;Si;0
U13;T1325;I;SJPB38;15/03/2024 07:44:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 09:56:16;;Si;0
U13;T1325;I;SJPB32;15/03/2024 07:45:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/03/2024 09:41:16;;Si;0
U13;T1325;I;SGPY83;15/03/2024 08:02:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/03/2024 09:56:30;;Si;0
U13;T1325;I;SJPC26;15/03/2024 08:23:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/03/2024 10:19:08;;Si;0
U13;T1325;I;SJPB30;15/03/2024 08:32:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/03/2024 10:25:13;;Si;0
U13;T1325;I;SHXG84;15/03/2024 08:40:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/03/2024 10:17:57;;Si;0
U13;T1325;I;SHXG45;15/03/2024 08:47:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/03/2024 10:38:27;;Si;0
U13;T1325;I;SHXG82;15/03/2024 08:53:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/03/2024 10:39:28;;Si;0
U13;T1325;I;SJPC15;15/03/2024 09:01:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/03/2024 10:40:24;;Si;0
U13;T1325;I;SJPC16;15/03/2024 09:07:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/03/2024 10:40:27;;Si;0
U13;T1325;I;SHXG85;15/03/2024 09:13:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/03/2024 10:45:56;;Si;0
U13;T1325;I;SJPC27;15/03/2024 09:28:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/03/2024 11:10:25;;Si;0
U13;T1325;I;SHCY12;15/03/2024 09:34:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/03/2024 11:28:14;;Si;0
U13;T1325;I;SJPB19;15/03/2024 09:41:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/03/2024 11:26:45;;Si;0
U13;T1325;I;SGPY77;15/03/2024 09:47:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/03/2024 11:23:43;;Si;0
U13;T1325;I;SJPB35;15/03/2024 09:53:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/03/2024 11:22:16;;Si;0
U13;T1325;I;SJPC71;15/03/2024 10:01:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/03/2024 11:33:48;;Si;0
U13;T1325;I;SGPY80;15/03/2024 10:08:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/03/2024 11:45:56;;Si;0
U13;T1325;I;SJPB29;15/03/2024 10:16:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/03/2024 11:45:09;;Si;0
U13;T1325;I;SGPW37;15/03/2024 10:23:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/03/2024 12:03:19;;Si;0
U13;T1325;I;SHXG97;15/03/2024 10:30:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/03/2024 12:02:11;;Si;0
U13;T1325;I;SGPY68;15/03/2024 10:39:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/03/2024 12:24:26;;Si;0
U13;T1325;I;SJPB22;15/03/2024 10:48:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/03/2024 12:23:45;;Si;0
U13;T1325;I;SJPC47;15/03/2024 10:57:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/03/2024 12:43:37;;Si;0
U13;T1325;I;SHXG40;15/03/2024 11:03:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/03/2024 12:44:04;;Si;0
U13;T1325;I;SJPF42;15/03/2024 11:08:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/03/2024 12:49:14;;Si;0
U13;T1325;I;SHXD80;15/03/2024 11:15:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/03/2024 12:46:29;;Si;0
U13;T1325;I;SHCX42;15/03/2024 11:18:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/03/2024 13:03:15;;Si;0
U13;T1325;I;SHXG83;15/03/2024 11:23:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/03/2024 13:03:33;;Si;0
U13;T1325;I;SHXG98;15/03/2024 11:29:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/03/2024 13:02:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U13;T1325;I;SJPB23;15/03/2024 11:37:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/03/2024 13:22:35;;Si;0
U13;T1325;I;SJPC51;15/03/2024 11:46:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/03/2024 13:38:37;;Si;0
U13;T1325;I;SJPB31;15/03/2024 11:54:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/03/2024 13:59:47;;Si;0
U13;T1325;I;SJPC18;15/03/2024 12:07:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/03/2024 13:59:22;;Si;0
U13;T1325;I;SJPC79;15/03/2024 12:17:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/03/2024 14:10:33;;Si;0
U13;T1325;I;SJPC70;15/03/2024 12:23:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/03/2024 14:10:37;;Si;0
U13;T1325;I;SJPC76;15/03/2024 12:31:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/03/2024 14:14:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U13;T1325;I;SJPB24;15/03/2024 12:33:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/03/2024 14:12:37;;Si;0
U13;T1325;I;SGPW45;15/03/2024 12:37:50;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/03/2024 14:17:55;;Si;0
U13;T1325;I;SJPB32;15/03/2024 12:46:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/03/2024 14:43:27;;Si;0
U13;T1325;I;SJPC20;15/03/2024 12:53:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/03/2024 14:57:53;;Si;0
U13;T1325;I;SGPW47;15/03/2024 13:03:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/03/2024 14:53:22;;Si;0
U13;T1325;I;SGPW34;15/03/2024 13:08:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/03/2024 15:06:10;;Si;0
