unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1303;I;SKPK20;14/07/2023 21:50:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/07/2023 22:26:13;;Si;0
U13;T1303;I;SJPD44;14/07/2023 22:03:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/07/2023 22:58:04;;Si;0
U13;T1303;I;SKPK22;14/07/2023 22:15:45;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/07/2023 22:58:16;;Si;0
U13;T1303;I;SKPK40;14/07/2023 22:33:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/07/2023 23:24:10;;Si;0
U13;T1303;I;PGTV12;14/07/2023 22:47:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/07/2023 23:34:24;;Si;0
U13;T1303;I;SKPK18;14/07/2023 23:01:30;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/07/2023 23:50:01;;Si;0
U13;T1303;I;SKPK28;14/07/2023 23:18:55;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/07/2023 23:51:25;;Si;0
U13;T1303;I;SKPK45;14/07/2023 23:21:34;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/07/2023 00:07:34;;Si;0
U13;T1303;I;SKPK62;14/07/2023 23:40:43;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/07/2023 00:31:44;;Si;0
U13;T1303;I;PFTW51;14/07/2023 23:49:45;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/07/2023 00:15:16;;Si;0
U13;T1303;I;SKPK34;14/07/2023 23:59:53;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/07/2023 00:35:23;;Si;0
U13;T1303;R;SKPK39;14/07/2023 00:01:08;Laboral, Laboral 00:00, 00:00:00, 00:29:59;14/07/2023 00:45:39;;Si;0
U13;T1303;R;SKPK22;14/07/2023 00:31:50;Laboral, Laboral 00:30, 00:30:00, 00:59:59;14/07/2023 01:10:50;;Si;0
U13;T1303;R;PGTV12;14/07/2023 01:01:59;Laboral, Laboral 01:00, 01:00:00, 01:29:59;14/07/2023 01:38:31;;Si;0
U13;T1303;R;PGBY67;14/07/2023 01:31:39;Laboral, Laboral 01:30, 01:30:00, 01:59:59;14/07/2023 02:04:40;;Si;0
U13;T1303;R;SKPK28;14/07/2023 02:02:44;Laboral, Laboral 02:00, 02:00:00, 02:29:59;14/07/2023 02:36:15;;Si;0
U13;T1303;R;SKPK39;14/07/2023 02:32:03;Laboral, Laboral 02:30, 02:30:00, 02:59:59;14/07/2023 03:08:04;;Si;0
U13;T1303;R;SKPK22;14/07/2023 03:01:52;Laboral, Laboral 03:00, 03:00:00, 03:29:59;14/07/2023 03:37:52;;Si;0
U13;T1303;R;PGTV12;14/07/2023 03:32:33;Laboral, Laboral 03:30, 03:30:00, 03:59:59;14/07/2023 04:05:35;;Si;0
U13;T1303;R;PGBY67;14/07/2023 04:01:24;Laboral, Laboral 04:00, 04:00:00, 04:29:59;14/07/2023 04:33:55;;Si;0
U13;T1303;R;SKPK28;14/07/2023 04:32:46;Laboral, Laboral 04:30, 04:30:00, 04:59:59;14/07/2023 05:04:47;;Si;0
U13;T1303;R;SKPK42;14/07/2023 04:39:35;Laboral, Laboral 04:30, 04:30:00, 04:59:59;14/07/2023 05:23:42;;Si;0
U13;T1303;R;SKPK22;14/07/2023 05:00:23;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/07/2023 05:29:24;;Si;0
U13;T1303;R;SKPK26;14/07/2023 05:01:37;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/07/2023 05:34:37;;Si;0
U13;T1303;R;SKPK39;14/07/2023 05:07:06;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/07/2023 05:34:36;;Si;0
U13;T1303;R;SKPK23;14/07/2023 05:32:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:17:35;;Si;0
U13;T1303;R;SKPK31;14/07/2023 05:33:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:04:45;;Si;0
U13;T1303;R;SKPK34;14/07/2023 05:37:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:09:26;;Si;0
U13;T1303;R;PGKP67;14/07/2023 05:42:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:23:51;;Si;0
U13;T1303;R;SKPK19;14/07/2023 05:45:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:13:37;;Si;0
U13;T1303;R;PGTV12;14/07/2023 05:52:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:33:09;;Si;0
U13;T1303;R;SKPK62;14/07/2023 05:55:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:23:06;;Si;0
U13;T1303;R;SKPK33;14/07/2023 06:01:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 06:47:17;;Si;0
U13;T1303;R;SKPK18;14/07/2023 06:13:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 06:56:52;;Si;0
U13;T1303;R;PGRZ67;14/07/2023 06:17:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 06:47:32;;Si;0
U13;T1303;R;SKPK25;14/07/2023 06:22:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 07:06:58;;Si;0
U13;T1303;R;SKPK20;14/07/2023 06:31:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:14:58;;Si;0
U13;T1303;R;SKPK30;14/07/2023 06:38:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:11:42;;Si;0
U13;T1303;R;SJPD42;14/07/2023 06:41:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:34:42;;Si;0
U13;T1303;R;SKPK41;14/07/2023 06:47:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:32:06;;Si;0
U13;T1303;R;SKPK32;14/07/2023 06:50:18;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:24:49;;Si;0
U13;T1303;R;SKPK28;14/07/2023 06:53:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:40:38;;Si;0
U13;T1303;R;SKPK40;14/07/2023 07:00:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:00:26;;Si;0
U13;T1303;R;SKPK37;14/07/2023 07:08:42;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:06:42;;Si;0
U13;T1303;R;SKPK63;14/07/2023 07:13:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:13:26;;Si;0
U13;T1303;R;PGBY67;14/07/2023 07:23:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:16:37;;Si;0
U13;T1303;R;SKPK26;14/07/2023 07:27:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:24:11;;Si;0
U13;T1303;R;SKPK22;14/07/2023 07:34:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:34:56;;Si;0
U13;T1303;R;SKPK31;14/07/2023 07:41:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:43:23;;Si;0
U13;T1303;R;SKPK34;14/07/2023 07:54:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:47:28;;Si;0
U13;T1303;R;SKPK23;14/07/2023 07:54:36;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:42:07;;Si;0
U13;T1303;R;SKPK19;14/07/2023 08:03:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:00:10;;Si;0
U13;T1303;R;SKPK62;14/07/2023 08:09:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 08:58:38;;Si;0
U13;T1303;R;PGKP67;14/07/2023 08:18:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:18:28;;Si;0
U13;T1303;R;SKPK44;14/07/2023 08:24:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:13:13;;Si;0
U13;T1303;R;PGLD67;14/07/2023 08:31:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:32:18;;Si;0
U13;T1303;R;PGTV12;14/07/2023 08:40:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:31:45;;Si;0
U13;T1303;R;SKPK33;14/07/2023 08:46:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:45:08;;Si;0
U13;T1303;R;SKPK18;14/07/2023 08:54:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:45:02;;Si;0
U13;T1303;R;PFTW62;14/07/2023 09:01:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 09:57:09;;Si;0
U13;T1303;R;SKPK30;14/07/2023 09:09:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:05:15;;Si;0
U13;T1303;R;SKPK32;14/07/2023 09:22:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:15:21;;Si;0
U13;T1303;R;SJPC85;14/07/2023 09:27:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:23:59;;Si;0
U13;T1303;R;SKPK25;14/07/2023 09:31:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:24:25;;Si;0
U13;T1303;R;SKPK20;14/07/2023 09:43:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:33:07;;Si;0
U13;T1303;R;SJPD42;14/07/2023 09:48:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:42:23;;Si;0
U13;T1303;R;SKPK28;14/07/2023 09:54:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:42:18;;Si;0
U13;T1303;R;SKPK40;14/07/2023 10:01:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:00:40;;Si;0
U13;T1303;R;SKPK41;14/07/2023 10:03:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:03:25;;Si;0
U13;T1303;R;PGBY47;14/07/2023 10:16:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:11:00;;Si;0
U13;T1303;R;SKPK37;14/07/2023 10:22:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:18:51;;Si;0
U13;T1303;R;PGBY67;14/07/2023 10:30:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:17:09;;Si;0
U13;T1303;R;SKPK26;14/07/2023 10:37:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:25:44;;Si;0
U13;T1303;R;SJPD44;14/07/2023 10:46:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:51:44;;Si;0
U13;T1303;R;PGRZ67;14/07/2023 10:55:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:52:31;;Si;0
U13;T1303;R;SKPK63;14/07/2023 11:00:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 11:52:59;;Si;0
U13;T1303;R;SKPK45;14/07/2023 11:09:00;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:13:33;;Si;0
U13;T1303;R;SKPK22;14/07/2023 11:17:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:21:08;;Si;0
U13;T1303;R;SKPK27;14/07/2023 11:24:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:21:12;;Si;0
U13;T1303;R;SKPK44;14/07/2023 11:31:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 12:33:46;;Si;0
U13;T1303;R;SKPK62;14/07/2023 11:39:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 12:34:46;;Si;0
U13;T1303;R;SKPK19;14/07/2023 11:47:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 12:43:36;;Si;0
U13;T1303;R;PGKP67;14/07/2023 11:52:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 12:55:59;;Si;0
U13;T1303;R;PGLD67;14/07/2023 12:03:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 12:57:17;;No;No detención registrada
U13;T1303;R;PGTV12;14/07/2023 12:07:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 13:07:26;;Si;0
U13;T1303;R;SKPK32;14/07/2023 12:11:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 12:55:58;;Si;0
U13;T1303;R;SKPK18;14/07/2023 12:11:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 12:57:27;;Si;0
U13;T1303;R;SKPK33;14/07/2023 12:16:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 13:13:59;;Si;0
U13;T1303;R;SKPK30;14/07/2023 12:22:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 13:16:53;;Si;0
U13;T1303;R;SKPK25;14/07/2023 12:31:38;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/07/2023 13:25:39;;Si;0
U13;T1303;R;SKPK35;14/07/2023 12:38:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/07/2023 13:34:01;;Si;0
U13;T1303;R;SJPC85;14/07/2023 12:45:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/07/2023 13:45:40;;Si;0
U13;T1303;R;SKPK20;14/07/2023 12:54:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/07/2023 13:50:53;;Si;0
U13;T1303;R;SJPD42;14/07/2023 13:01:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/07/2023 14:04:27;;Si;0
U13;T1303;R;PFTW48;14/07/2023 13:09:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/07/2023 14:08:20;;Si;0
U13;T1303;R;SKPK31;14/07/2023 13:18:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/07/2023 14:16:01;;Si;0
U13;T1303;R;PGBY67;14/07/2023 13:25:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/07/2023 14:25:42;;Si;0
U13;T1303;R;SKPK26;14/07/2023 13:33:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/07/2023 14:25:46;;Si;0
U13;T1303;R;SKPK28;14/07/2023 13:40:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/07/2023 14:40:22;;Si;0
U13;T1303;R;SJPD44;14/07/2023 13:49:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/07/2023 14:45:16;;Si;0
U13;T1303;R;PGRZ67;14/07/2023 13:53:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/07/2023 14:45:00;;Si;0
U13;T1303;R;SKPK63;14/07/2023 14:01:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/07/2023 15:06:44;;Si;0
U13;T1303;R;SKPK19;14/07/2023 14:10:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/07/2023 15:04:27;;Si;0
U13;T1303;R;PGKP67;14/07/2023 14:16:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/07/2023 15:13:51;;Si;0
U13;T1303;R;SKPK44;14/07/2023 14:24:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/07/2023 15:16:26;;Si;0
U13;T1303;R;SKPK40;14/07/2023 14:32:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/07/2023 15:27:06;;Si;0
U13;T1303;R;SKPK42;14/07/2023 14:38:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/07/2023 15:35:35;;Si;0
U13;T1303;R;SKPK18;14/07/2023 14:46:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/07/2023 15:38:43;;Si;0
U13;T1303;R;SKPK22;14/07/2023 14:55:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/07/2023 15:55:03;;Si;0
U13;T1303;R;PGTV12;14/07/2023 15:03:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/07/2023 15:53:46;;Si;0
U13;T1303;R;PGLD67;14/07/2023 15:09:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/07/2023 16:01:31;;Si;0
U13;T1303;R;SKPK45;14/07/2023 15:18:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/07/2023 16:19:48;;Si;0
U13;T1303;R;SKPK30;14/07/2023 15:27:14;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/07/2023 16:26:44;;Si;0
U13;T1303;R;SKPK62;14/07/2023 15:36:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/07/2023 16:37:44;;Si;0
U13;T1303;R;SKPK25;14/07/2023 15:45:10;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/07/2023 16:48:11;;Si;0
U13;T1303;R;SKPK37;14/07/2023 15:52:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/07/2023 16:59:17;;Si;0
U13;T1303;R;SJPD42;14/07/2023 16:01:55;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/07/2023 17:01:26;;Si;0
U13;T1303;R;SKPK31;14/07/2023 16:09:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/07/2023 17:08:19;;Si;0
U13;T1303;R;SKPK27;14/07/2023 16:16:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/07/2023 17:17:07;;Si;0
U13;T1303;R;PGBY67;14/07/2023 16:25:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/07/2023 17:29:47;;Si;0
U13;T1303;R;SJPD44;14/07/2023 16:34:48;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/07/2023 17:46:49;;Si;0
U13;T1303;R;SKPK34;14/07/2023 16:40:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/07/2023 17:44:54;;Si;0
U13;T1303;R;SKPK28;14/07/2023 16:46:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/07/2023 17:51:55;;Si;0
U13;T1303;R;PGRZ67;14/07/2023 16:54:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/07/2023 17:53:41;;Si;0
U13;T1303;R;SKPK19;14/07/2023 17:02:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/07/2023 18:15:05;;Si;0
U13;T1303;R;SKPK20;14/07/2023 17:09:48;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/07/2023 18:17:49;;Si;0
U13;T1303;R;PGKP67;14/07/2023 17:14:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/07/2023 18:24:57;;Si;0
U13;T1303;R;SKPK35;14/07/2023 17:21:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/07/2023 18:32:05;;Si;0
U13;T1303;R;SKPK39;14/07/2023 17:29:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/07/2023 18:38:46;;Si;0
U13;T1303;R;SKPK40;14/07/2023 17:39:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/07/2023 18:45:02;;Si;0
U13;T1303;R;SKPK23;14/07/2023 17:41:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/07/2023 18:45:20;;Si;0
U13;T1303;R;SKPK42;14/07/2023 17:48:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/07/2023 18:51:44;;Si;0
U13;T1303;R;PGTV12;14/07/2023 17:56:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/07/2023 19:00:06;;Si;0
U13;T1303;R;PGLD67;14/07/2023 18:02:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/07/2023 19:03:54;;Si;0
U13;T1303;R;SJPC85;14/07/2023 18:09:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/07/2023 19:16:43;;Si;0
U13;T1303;R;SKPK18;14/07/2023 18:17:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/07/2023 19:23:08;;Si;0
U13;T1303;R;SKPK45;14/07/2023 18:24:49;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/07/2023 19:33:50;;Si;0
U13;T1303;R;SKPK62;14/07/2023 18:33:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/07/2023 19:35:02;;Si;0
U13;T1303;R;SKPK25;14/07/2023 18:40:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/07/2023 19:43:06;;Si;0
U13;T1303;R;SKPK37;14/07/2023 18:47:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/07/2023 19:46:55;;Si;0
U13;T1303;R;SJPD42;14/07/2023 18:58:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/07/2023 19:53:08;;Si;0
U13;T1303;R;SKPK31;14/07/2023 19:04:51;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/07/2023 20:04:51;;Si;0
U13;T1303;R;SKPK27;14/07/2023 19:16:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/07/2023 20:10:09;;Si;0
U13;T1303;R;SKPK41;14/07/2023 19:24:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/07/2023 20:27:16;;Si;0
U13;T1303;R;PGBY67;14/07/2023 19:31:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:30:33;;Si;0
U13;T1303;R;SKPK34;14/07/2023 19:42:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:33:34;;Si;0
U13;T1303;R;SKPK28;14/07/2023 19:52:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:48:29;;Si;0
U13;T1303;R;PGRZ67;14/07/2023 20:01:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 20:56:51;;Si;0
U13;T1303;R;SKPK19;14/07/2023 20:16:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 21:09:26;;Si;0
U13;T1303;R;SKPK20;14/07/2023 20:21:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 21:10:41;;Si;0
U13;T1303;R;SKPK42;14/07/2023 20:31:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 21:20:58;;Si;0
U13;T1303;R;SJPD44;14/07/2023 20:43:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 21:31:32;;Si;0
U13;T1303;R;SKPK22;14/07/2023 20:55:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 21:49:45;;Si;0
U13;T1303;R;SKPK40;14/07/2023 21:09:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/07/2023 22:07:39;;Si;0
U13;T1303;R;PGTV12;14/07/2023 21:20:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/07/2023 22:06:51;;Si;0
U13;T1303;R;SKPK18;14/07/2023 21:31:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/07/2023 22:22:30;;Si;0
U13;T1303;R;SKPK45;14/07/2023 21:46:31;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/07/2023 22:33:32;;Si;0
U13;T1303;R;SKPK62;14/07/2023 22:01:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/07/2023 22:52:43;;Si;0
U13;T1303;R;SKPK28;14/07/2023 22:17:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/07/2023 23:03:54;;Si;0
U13;T1303;R;SKPK25;14/07/2023 22:31:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/07/2023 23:19:24;;Si;0
U13;T1303;R;SKPK34;14/07/2023 22:47:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/07/2023 23:33:53;;Si;0
U13;T1303;R;SKPK19;14/07/2023 23:01:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/07/2023 23:43:48;;Si;0
U13;T1303;R;SKPK37;14/07/2023 23:21:47;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/07/2023 00:06:18;;Si;0
U13;T1303;R;SJPD42;14/07/2023 23:41:56;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/07/2023 00:24:26;;Si;0
U13;T1304;I;PFYC68;14/07/2023 05:30:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:13:04;;Si;0
U13;T1304;I;PFYC63;14/07/2023 05:41:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:21:47;;Si;0
U13;T1304;I;PFYC69;14/07/2023 05:53:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:36:54;;Si;0
U13;T1304;I;PFYC70;14/07/2023 06:04:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 06:51:41;;Si;0
U13;T1304;I;PFYC17;14/07/2023 06:18:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 07:11:34;;Si;0
U13;T1304;I;PFYC59;14/07/2023 06:30:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:24:50;;Si;0
U13;T1304;I;PFYC61;14/07/2023 06:42:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:40:59;;Si;0
U13;T1304;I;PFYC13;14/07/2023 06:53:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:45:09;;Si;0
U13;T1304;I;PFYC58;14/07/2023 07:00:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 07:48:46;;Si;0
U13;T1304;I;PFYC16;14/07/2023 07:10:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:03:05;;Si;0
U13;T1304;I;PFYC64;14/07/2023 07:20:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:15:26;;Si;0
U13;T1304;I;PFYC62;14/07/2023 07:30:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:21:03;;Si;0
U13;T1304;I;PFYC14;14/07/2023 07:40:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:28:51;;Si;0
U13;T1304;I;PFTW25;14/07/2023 07:50:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:46:52;;Si;0
U13;T1304;I;PFYC79;14/07/2023 08:01:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 08:55:01;;Si;0
U13;T1304;I;PGBY56;14/07/2023 08:10:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:01:29;;Si;0
U13;T1304;I;PFYC68;14/07/2023 08:20:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:10:37;;Si;0
U13;T1304;I;PFYC63;14/07/2023 08:29:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:21:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U13;T1304;I;PFYC69;14/07/2023 08:39:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:26:47;;Si;0
U13;T1304;I;PFYC70;14/07/2023 08:50:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:46:46;;Si;0
U13;T1304;I;PFYC17;14/07/2023 09:01:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 09:52:39;;Si;0
