unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1314e;R;;PFYC85;34;1;0;0_first;17/10/2023;Laboral;16:30:39;16:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK83;42;1;0;0_last;17/10/2023;Laboral;20:45:40;20:45:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP57;13;1;0;0_first;17/10/2023;Laboral;06:00:59;06:00:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;17/10/2023;Laboral;09:17:10;09:15:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH13;34;1;0;0_first;17/10/2023;Laboral;16:31:41;16:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP80;43;1;0;0_last;17/10/2023;Laboral;21:10:14;21:10:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;17/10/2023;Laboral;05:30:51;05:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;17/10/2023;Laboral;09:15:50;09:15:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXD71;34;1;0;0_first;17/10/2023;Laboral;16:30:39;16:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP69;43;1;0;0_last;17/10/2023;Laboral;21:11:12;21:10:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW58;12;1;0;0_first;17/10/2023;Laboral;05:31:36;05:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC65;19;1;0;0_last;17/10/2023;Laboral;09:16:09;09:15:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC49;34;1;0;1_first;17/10/2023;Laboral;16:30:36;16:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG85;43;1;0;1_last;17/10/2023;Laboral;21:10:49;21:10:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC29;12;1;0;0_first;17/10/2023;Laboral;05:30:58;05:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG97;19;1;0;0_last;17/10/2023;Laboral;09:19:04;09:18:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF32;34;1;0;1_first;17/10/2023;Laboral;16:30:47;16:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC77;43;1;0;1_last;17/10/2023;Laboral;21:15:36;21:15:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS99;12;1;0;0_first;17/10/2023;Laboral;05:31:45;05:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;17/10/2023;Laboral;09:20:07;09:18:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCY12;34;1;0;1_first;17/10/2023;Laboral;16:30:55;16:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHXD70;43;1;0;1_last;17/10/2023;Laboral;21:16:17;21:15:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCV80;12;1;0;0_first;17/10/2023;Laboral;05:33:17;05:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD73;19;1;0;0_last;17/10/2023;Laboral;09:19:18;09:18:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPC51;34;1;0;1_first;17/10/2023;Laboral;16:31:25;16:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCY20;43;1;0;1_last;17/10/2023;Laboral;21:16:58;21:15:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD70;14;1;0;0_first;17/10/2023;Laboral;06:33:14;06:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPD56;19;1;0;0_last;17/10/2023;Laboral;09:19:51;09:18:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS95;33;1;0;1_first;17/10/2023;Laboral;16:01:53;16:00:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS95;40;1;0;1_last;17/10/2023;Laboral;19:45:58;19:45:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB87;15;1;0;0_first;17/10/2023;Laboral;07:00:28;07:00:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB86;21;1;0;0_last;17/10/2023;Laboral;10:15:26;10:15:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHXD60;36;0;0,5113452921664692;1_first;17/10/2023;Laboral;17:34:41;17:30:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB83;42;1;0;1_last;17/10/2023;Laboral;20:46:01;20:45:00;1;-1,042997010291716;4,171988041166864;;;1,0398680473372781;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;;12;None;None;0_first;18/10/2023;Laboral;05:30:19;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1302;I;;;46;None;None;0_last;18/10/2023;Laboral;;22:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;18/10/2023;Laboral;06:01:33;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;;12;None;None;0_first;18/10/2023;Laboral;05:30:13;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1304;I;;;48;None;None;0_last;18/10/2023;Laboral;;23:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1304;R;;PFYC69;13;1;0;0_first;18/10/2023;Laboral;05:59:11;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC26;2;1;0;0_last;18/10/2023;Laboral;00:41:05;00:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC80;11;1;0;0_first;18/10/2023;Laboral;05:01:41;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PGBF59;2;1;0;0_last;18/10/2023;Laboral;00:32:12;00:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PGBF59;11;1;0;0_first;18/10/2023;Laboral;05:03:03;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG96;4;1;0;0_last;18/10/2023;Laboral;01:31:24;01:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;18/10/2023;Laboral;04:30:08;04:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SGPY80;2;1;0;0_last;18/10/2023;Laboral;00:33:09;00:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG81;11;1;0;0_first;18/10/2023;Laboral;05:00:25;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB38;4;1;0;0_last;18/10/2023;Laboral;01:31:34;01:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH77;10;1;0;0_first;18/10/2023;Laboral;04:31:04;04:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH68;3;1;0;0_last;18/10/2023;Laboral;01:01:05;01:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;18/10/2023;Laboral;04:30:30;04:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHXD70;4;1;0;0_last;18/10/2023;Laboral;01:32:21;01:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;18/10/2023;Laboral;05:01:05;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD59;11;1;0;0_first;18/10/2023;Laboral;05:00:43;05:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;;48;0;30;0_last;18/10/2023;Laboral;;23:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY83;10;1;0;0_first;18/10/2023;Laboral;04:31:27;04:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC22;47;1;0;0_last;18/10/2023;Laboral;23:01:37;23:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBY83;13;1;0;0_first;18/10/2023;Laboral;06:00:29;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ53;48;1;0;0_last;18/10/2023;Laboral;23:33:03;23:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;;12;None;None;0_first;18/10/2023;Laboral;05:31:53;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1335;I;;;46;None;None;0_last;18/10/2023;Laboral;22:41:26;22:40:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1335;R;;SLPB71;14;0;6,413575154994082;0_first;18/10/2023;Laboral;06:40:30;06:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SHXD59;48;1;0;0_last;18/10/2023;Laboral;23:31:12;23:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH15;12;1;0;0_first;18/10/2023;Laboral;05:32:07;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP78;19;1;0;0_last;18/10/2023;Laboral;09:18:44;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP86;34;0;9,18024182166075;1_first;18/10/2023;Laboral;16:43:16;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;;41;0;30;1_last;18/10/2023;Laboral;;20:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;18/10/2023;Laboral;07:01:03;07:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;20;1;0;0_last;18/10/2023;Laboral;09:31:16;09:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;18/10/2023;Laboral;18:01:17;18:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;18/10/2023;Laboral;20:30:16;20:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;15;1;0;0_first;18/10/2023;Laboral;07:02:39;07:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;20;1;0;0_last;18/10/2023;Laboral;09:32:31;09:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;18/10/2023;Laboral;18:03:45;18:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;18/10/2023;Laboral;20:31:38;20:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF13;13;1;0;0_first;18/10/2023;Laboral;06:01:07;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC63;18;0;0,4469084883274155;0_last;18/10/2023;Laboral;08:57:32;08:53:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC20;36;1;0;0_first;18/10/2023;Laboral;17:30:38;17:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC69;43;0;0,2802418216607485;0_last;18/10/2023;Laboral;21:14:22;21:10:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;18/10/2023;Laboral;05:31:16;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC81;18;1;0;0_last;18/10/2023;Laboral;08:50:37;08:48:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFYC85;34;1;0;0_first;18/10/2023;Laboral;16:31:42;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY52;42;1;0;0_last;18/10/2023;Laboral;20:45:59;20:45:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP57;13;1;0;0_first;18/10/2023;Laboral;06:00:28;06:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;18/10/2023;Laboral;09:15:52;09:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP77;34;0;2,6635751549940823;0_first;18/10/2023;Laboral;16:36:45;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP82;43;1;0;0_last;18/10/2023;Laboral;21:10:39;21:10:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;18/10/2023;Laboral;05:30:42;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PGTT95;19;1;0;0_last;18/10/2023;Laboral;09:16:14;09:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PFVH13;34;1;0;0_first;18/10/2023;Laboral;16:30:58;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SJPD71;43;1;0;0_last;18/10/2023;Laboral;21:10:20;21:10:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC65;12;1;0;0_first;18/10/2023;Laboral;05:31:10;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD79;19;1;0;0_last;18/10/2023;Laboral;09:15:06;09:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SKPK18;34;1;0;1_first;18/10/2023;Laboral;16:32:12;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG85;43;1;0;1_last;18/10/2023;Laboral;21:10:38;21:10:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC31;12;1;0;0_first;18/10/2023;Laboral;05:31:44;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW45;19;1;0;0_last;18/10/2023;Laboral;09:19:00;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC88;34;1;0;1_first;18/10/2023;Laboral;16:30:45;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD79;43;1;0;1_last;18/10/2023;Laboral;21:15:28;21:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT38;12;1;0;0_first;18/10/2023;Laboral;05:31:33;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;18/10/2023;Laboral;09:19:05;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF83;34;1;0;1_first;18/10/2023;Laboral;16:31:37;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF83;43;1;0;1_last;18/10/2023;Laboral;21:16:11;21:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF95;12;1;0;0_first;18/10/2023;Laboral;05:32:24;05:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHXD60;19;1;0;0_last;18/10/2023;Laboral;09:20:05;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB64;34;1;0;1_first;18/10/2023;Laboral;16:31:22;16:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLLZ47;43;1;0;1_last;18/10/2023;Laboral;21:17:02;21:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLZ31;14;1;0;0_first;18/10/2023;Laboral;06:31:31;06:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SJPF83;19;1;0;0_last;18/10/2023;Laboral;09:19:55;09:18:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SHCX42;33;1;0;1_first;18/10/2023;Laboral;16:01:06;16:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SKPH72;40;1;0;1_last;18/10/2023;Laboral;19:46:12;19:45:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC51;15;1;0;0_first;18/10/2023;Laboral;07:00:24;07:00:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB66;21;1;0;0_last;18/10/2023;Laboral;10:14:30;10:15:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHXD68;36;1;0;1_first;18/10/2023;Laboral;17:30:07;17:30:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SHCX42;42;1;0;1_last;18/10/2023;Laboral;20:47:42;20:45:00;1;-1,0216062112514794;4,086424845005918;;;1,0185414201183434;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFVH11;12;1;0;0_first;19/10/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PGWT98;46;1;0;0_last;19/10/2023;Laboral;22:45:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;19/10/2023;Laboral;06:01:47;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXD71;48;1;0;0_last;19/10/2023;Laboral;23:39:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC68;12;1;0;0_first;19/10/2023;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC63;48;1;0;0_last;19/10/2023;Laboral;23:31:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PGBF42;13;0;11,887964;0_first;19/10/2023;Laboral;06:15:54;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;;2;0;30;0_last;19/10/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;19/10/2023;Laboral;05:01:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;;2;0;30;0_last;19/10/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW41;11;1;0;0_first;19/10/2023;Laboral;05:02:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;;4;0;30;0_last;19/10/2023;Laboral;;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;19/10/2023;Laboral;04:30:13;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;2;0;30;0_last;19/10/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;11;1;0;0_first;19/10/2023;Laboral;05:02:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;;4;0;30;0_last;19/10/2023;Laboral;;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH68;10;1;0;0_first;19/10/2023;Laboral;04:30:56;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SLLZ47;3;1;0;0_last;19/10/2023;Laboral;01:01:41;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;19/10/2023;Laboral;04:30:59;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCY25;4;1;0;0_last;19/10/2023;Laboral;01:31:52;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;19/10/2023;Laboral;05:01:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PGBY74;48;1;0;0_last;19/10/2023;Laboral;23:41:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHXD73;11;1;0;0_first;19/10/2023;Laboral;05:01:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
