unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1304;R;SJPC22;24/01/2023 10:10:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/01/2023 10:50:32;
U13;T1304;R;SKPH79;24/01/2023 10:20:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/01/2023 11:09:18;
U13;T1304;R;SJPD77;24/01/2023 10:30:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/01/2023 11:12:03;
U13;T1304;R;SJPD78;24/01/2023 11:14:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/01/2023 11:51:03;
U13;T1304;R;SKPK17;24/01/2023 11:22:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/01/2023 12:05:24;
U13;T1304;R;SJPC17;24/01/2023 11:30:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/01/2023 12:26:02;
U13;T1304;R;SJPC28;24/01/2023 11:40:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/01/2023 12:32:49;
U13;T1304;R;SKPJ48;24/01/2023 11:50:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/01/2023 12:31:47;
U13;T1304;R;SJPD76;24/01/2023 11:59:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/01/2023 12:56:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U13;T1304;R;SJPC24;24/01/2023 12:09:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/01/2023 12:59:30;
U13;T1304;R;SJPD85;24/01/2023 12:20:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/01/2023 13:21:13;
U13;T1304;R;SJPC22;24/01/2023 12:30:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/01/2023 13:26:34;
U13;T1304;R;SKPJ45;24/01/2023 12:40:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/01/2023 13:36:22;
U13;T1304;R;SKPH79;24/01/2023 12:50:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/01/2023 13:43:23;
U13;T1304;R;SJPD77;24/01/2023 13:10:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/01/2023 14:02:35;
U13;T1304;R;SJPD78;24/01/2023 13:28:34;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/01/2023 14:17:34;
U13;T1304;R;SKPK17;24/01/2023 13:31:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/01/2023 14:19:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U13;T1304;R;SKPH69;24/01/2023 13:45:26;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/01/2023 14:40:26;
U13;T1304;R;SJPC17;24/01/2023 13:59:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/01/2023 14:46:03;
U13;T1304;R;SKPJ48;24/01/2023 14:15:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/01/2023 15:10:49;
U13;T1304;R;SJPC28;24/01/2023 14:30:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/01/2023 15:23:21;
U13;T1304;R;SJPD76;24/01/2023 14:42:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/01/2023 15:37:31;
U13;T1304;R;SJPC24;24/01/2023 14:52:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/01/2023 15:41:32;
U13;T1304;R;SJPD85;24/01/2023 15:06:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/01/2023 16:03:29;
U13;T1304;R;SJPC22;24/01/2023 15:12:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/01/2023 16:01:36;
U13;T1304;R;SKPJ45;24/01/2023 15:29:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/01/2023 16:26:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59
U13;T1304;R;SKPH79;24/01/2023 15:36:55;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/01/2023 16:36:28;
U13;T1304;R;SJPD77;24/01/2023 15:51:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/01/2023 16:43:58;
U13;T1304;R;SJPD78;24/01/2023 16:07:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/01/2023 16:56:26;
U13;T1304;R;SKPK17;24/01/2023 16:10:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/01/2023 16:58:47;
U13;T1304;R;SKPH69;24/01/2023 16:20:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/01/2023 17:13:55;
U13;T1304;R;SJPC17;24/01/2023 16:30:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/01/2023 17:23:05;
U13;T1304;R;SKPJ48;24/01/2023 16:41:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/01/2023 17:38:21;
U13;T1304;R;SJPC28;24/01/2023 16:55:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/01/2023 17:50:23;
U13;T1304;R;SJPD76;24/01/2023 17:10:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/01/2023 18:12:02;
U13;T1304;R;SJPC24;24/01/2023 17:16:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/01/2023 18:13:34;
U13;T1304;R;SJPD85;24/01/2023 17:30:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:35:14;
U13;T1304;R;SKPJ45;24/01/2023 17:40:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:36:54;
U13;T1304;R;SKPH79;24/01/2023 17:50:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:56:01;
U13;T1304;R;SHCY20;24/01/2023 18:00:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 18:59:58;
U13;T1304;R;SJPD77;24/01/2023 18:10:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 19:14:29;
U13;T1304;R;SJPD78;24/01/2023 18:21:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 19:02:34;
U13;T1304;R;SKPK17;24/01/2023 18:44:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:45:16;
U13;T1304;R;SKPH69;24/01/2023 18:57:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:59:05;
U13;T1304;R;SJPC22;24/01/2023 19:16:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 20:14:09;
U13;T1304;R;SKPJ48;24/01/2023 19:34:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:33:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59
U13;T1304;R;SJPC28;24/01/2023 19:36:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:26:48;
U13;T1304;R;SKPJ45;24/01/2023 19:46:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:45:17;
U13;T1304;R;SJPD76;24/01/2023 19:59:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:51:04;
U13;T1304;R;SJPC24;24/01/2023 20:17:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 21:07:48;
U13;T1304;R;SJPD85;24/01/2023 20:29:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 21:23:08;
U13;T1304;R;SKPH79;24/01/2023 20:46:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/01/2023 21:37:33;
U13;T1304;R;SJPD77;24/01/2023 21:24:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/01/2023 22:07:35;
U13;T1304;R;SKPK17;24/01/2023 21:32:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/01/2023 22:28:48;
U13;T1304;R;SHCY20;24/01/2023 21:36:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/01/2023 22:21:00;
U13;T1304;R;SHXD68;24/01/2023 21:36:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/01/2023 22:20:38;
U13;T1304;R;SJPC22;24/01/2023 22:00:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/01/2023 22:43:12;
U13;T1304;R;SKPJ45;24/01/2023 22:20:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/01/2023 23:05:49;
U13;T1304;R;SJPC28;24/01/2023 22:40:14;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/01/2023 23:25:45;
U13;T1304;R;SJPD76;24/01/2023 22:59:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/01/2023 23:47:55;Laboral, Laboral 23:00, 23:00:00, 23:29:59
U13;T1304;R;SJPD85;24/01/2023 23:19:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/01/2023 23:57:10;
U13;T1304c;I;SHCV76;24/01/2023 05:59:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/01/2023 06:16:58;
U13;T1304c;I;SGPW34;24/01/2023 06:09:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/01/2023 06:28:25;
U13;T1304c;I;SGPW41;24/01/2023 06:20:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/01/2023 06:45:34;
U13;T1304c;I;SHCV70;24/01/2023 06:29:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/01/2023 06:58:09;
U13;T1304c;I;SGPW37;24/01/2023 06:35:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 06:59:11;
U13;T1304c;I;SGPW35;24/01/2023 06:41:39;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:05:39;
U13;T1304c;I;SHCX37;24/01/2023 06:49:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:16:01;
U13;T1304c;I;SHCV76;24/01/2023 06:53:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:21:29;
U13;T1304c;I;SGPW34;24/01/2023 06:56:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:22:25;
U13;T1304c;I;SGPY89;24/01/2023 06:58:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:30:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59
U13;T1304c;I;SGPW41;24/01/2023 07:11:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 07:37:34;
U13;T1304c;I;SGPW37;24/01/2023 07:19:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 07:44:11;
U13;T1304c;I;SJPD78;24/01/2023 07:19:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 07:45:30;
U13;T1304c;I;SHCV80;24/01/2023 07:21:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 07:42:02;
U13;T1304c;I;SHCY26;24/01/2023 07:25:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 07:53:59;
U13;T1304c;I;SGPW35;24/01/2023 07:31:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 07:57:10;
U13;T1304c;I;SKPK17;24/01/2023 07:33:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:04:51;
U13;T1304c;I;SHCV70;24/01/2023 07:37:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:03:09;
U13;T1304c;I;SHCX37;24/01/2023 07:43:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:06:32;
U13;T1304c;I;SHCV76;24/01/2023 07:46:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:10:30;
U13;T1304c;I;SGPW34;24/01/2023 07:49:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:15:56;
U13;T1304c;I;SGPY89;24/01/2023 07:53:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:18:09;
U13;T1304c;I;SGPW41;24/01/2023 08:01:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 08:23:35;
U13;T1304c;I;SHCV80;24/01/2023 08:07:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 08:32:32;
U13;T1304c;I;SGPW37;24/01/2023 08:11:42;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 08:37:12;
U13;T1304c;I;SGPW35;24/01/2023 08:19:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 08:42:10;
U13;T1304c;I;SHCY26;24/01/2023 08:23:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 08:43:59;
U13;T1304c;I;SHCX37;24/01/2023 08:29:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 08:55:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U13;T1304c;I;SHCV76;24/01/2023 08:40:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/01/2023 09:02:30;
U13;T1304c;I;SGPY89;24/01/2023 08:48:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/01/2023 09:14:09;
U13;T1304c;R;SGPW34;24/01/2023 17:28:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/01/2023 17:52:04;
U13;T1304c;R;SGPW37;24/01/2023 17:38:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:01:33;
U13;T1304c;R;SGPW41;24/01/2023 17:48:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:06:48;
U13;T1304c;R;SHCV76;24/01/2023 17:58:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:18:11;
U13;T1304c;R;SGPW35;24/01/2023 18:10:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 18:33:50;
U13;T1304c;R;SHCX62;24/01/2023 18:19:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 18:38:54;
U13;T1304c;R;SHCX37;24/01/2023 18:29:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 18:49:57;
U13;T1304c;R;SGPW34;24/01/2023 18:36:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 18:58:05;
U13;T1304c;R;SGPW37;24/01/2023 18:41:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:02:04;
U13;T1304c;R;SGPW41;24/01/2023 18:48:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:07:49;
U13;T1304c;R;SHCV76;24/01/2023 18:56:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:15:11;
U13;T1304c;R;SGPW35;24/01/2023 19:04:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 19:25:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U13;T1304c;R;SHCX62;24/01/2023 19:11:55;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 19:32:55;
U13;T1304c;R;SHCX37;24/01/2023 19:21:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 19:40:27;
U13;T1304c;R;SGPW34;24/01/2023 19:24:06;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 19:41:36;
U13;T1304c;R;SGPW37;24/01/2023 19:28:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 19:53:05;
U13;T1304c;R;SGPW41;24/01/2023 19:37:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 19:55:20;
U13;T1304c;R;SHCV76;24/01/2023 19:46:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:07:42;
U13;T1304c;R;SGPW35;24/01/2023 19:56:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:19:21;
U13;T1304c;R;SHCX62;24/01/2023 20:03:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 20:22:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U13;T1304c;R;SHCX37;24/01/2023 20:13:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 20:32:28;
U13;T1304c;R;SGPW34;24/01/2023 20:20:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 20:37:07;
U13;T1304c;R;SGPW37;24/01/2023 20:28:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 20:50:35;
U13;T1304c;R;SGPW41;24/01/2023 20:49:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/01/2023 21:10:51;
U13;T1304c;R;SHCV76;24/01/2023 21:08:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/01/2023 21:29:13;
U13;T1304c;R;SJPD78;24/01/2023 21:31:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/01/2023 21:48:39;
U13;T1304c;R;SKPJ46;24/01/2023 21:43:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/01/2023 22:02:06;
U13;T1314e;I;SJPC25;24/01/2023 05:30:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/01/2023 06:22:16;
U13;T1314e;I;SJPC23;24/01/2023 05:45:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/01/2023 06:34:46;
U13;T1314e;I;SHXG43;24/01/2023 06:00:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/01/2023 06:52:24;
U13;T1314e;I;SKPJ49;24/01/2023 06:23:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/01/2023 07:16:05;
U13;T1314e;I;SKPK60;24/01/2023 06:31:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:28:15;
U13;T1314e;I;SHXG41;24/01/2023 06:45:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:40:27;
U13;T1314e;I;SHXG44;24/01/2023 07:01:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 07:59:24;
U13;T1314e;I;SJPC28;24/01/2023 07:11:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 08:08:35;
U13;T1314e;I;SJPD76;24/01/2023 07:22:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 08:19:07;
U13;T1314e;I;SJPC25;24/01/2023 07:31:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:25:47;
U13;T1314e;I;SJPC23;24/01/2023 07:40:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:35:25;
U13;T1314e;I;SHXG43;24/01/2023 07:50:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:52:55;
U13;T1314e;I;SKPJ49;24/01/2023 08:12:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 09:16:06;
U13;T1314e;I;SKPK60;24/01/2023 08:29:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 09:36:17;
U13;T1314e;I;SHXG41;24/01/2023 08:40:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/01/2023 09:41:28;
U13;T1314e;I;SHXG44;24/01/2023 08:49:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/01/2023 09:46:26;
U13;T1314e;R;SKPJ53;24/01/2023 16:31:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/01/2023 17:42:45;
U13;T1314e;R;PFYC17;24/01/2023 16:45:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/01/2023 17:54:36;
U13;T1314e;R;SJPC25;24/01/2023 17:02:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/01/2023 18:16:21;
U13;T1314e;R;SJPC23;24/01/2023 17:16:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/01/2023 18:20:38;
U13;T1314e;R;SHXG44;24/01/2023 17:30:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:33:18;
U13;T1314e;R;SHXG43;24/01/2023 17:41:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:39:41;
U13;T1314e;R;SKPK60;24/01/2023 17:55:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:57:09;
U13;T1314e;R;PGBY56;24/01/2023 18:01:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 19:03:20;
U13;T1314e;R;SHXG41;24/01/2023 18:11:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 19:19:30;
U13;T1314e;R;PFTW60;24/01/2023 18:21:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 19:26:05;
U13;T1314e;R;PFYC26;24/01/2023 18:30:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:30:49;
U13;T1314e;R;PFYC16;24/01/2023 18:37:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:41:35;
U13;T1314e;R;SHXG39;24/01/2023 18:43:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:42:45;
U13;T1314e;R;SKPJ53;24/01/2023 18:55:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 20:01:46;
U13;T1314e;R;PFYC17;24/01/2023 19:07:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 20:09:41;
U13;T1314e;R;SJPC25;24/01/2023 19:22:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 20:28:23;
U13;T1314e;R;SJPC23;24/01/2023 19:32:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:28:10;
U13;T1314e;R;SHXG44;24/01/2023 19:45:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:40:50;
U13;T1314e;R;SHXG43;24/01/2023 20:01:12;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 20:56:42;
U13;T1314e;R;SKPK60;24/01/2023 20:15:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 21:13:11;
U13;T1314e;R;PGBY56;24/01/2023 20:31:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/01/2023 21:27:22;
U13;T1314e;R;SHXG41;24/01/2023 20:45:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/01/2023 21:41:02;
U13;T1315e;I;SHXD59;24/01/2023 06:01:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/01/2023 06:40:59;
U13;T1315e;I;SHCY24;24/01/2023 06:12:05;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/01/2023 06:51:36;
U13;T1315e;I;SHXF92;24/01/2023 06:23:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/01/2023 07:04:38;
U13;T1315e;I;SGPY72;24/01/2023 06:30:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:11:21;
U13;T1315e;I;SHXF93;24/01/2023 06:42:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:24:13;
U13;T1315e;I;SHXF14;24/01/2023 06:53:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/01/2023 07:35:06;
U13;T1315e;I;SHXF85;24/01/2023 07:07:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 07:50:15;
U13;T1315e;I;SGPY80;24/01/2023 07:19:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/01/2023 08:04:15;
U13;T1315e;I;SHCV83;24/01/2023 07:32:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:14:28;
U13;T1315e;I;SHXF32;24/01/2023 07:41:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:27:21;
U13;T1315e;I;SHXD59;24/01/2023 07:51:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/01/2023 08:36:01;
U13;T1315e;I;SHCY24;24/01/2023 08:02:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 08:48:38;
U13;T1315e;I;SHXF92;24/01/2023 08:12:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 09:00:09;
U13;T1315e;I;SGPY72;24/01/2023 08:20:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/01/2023 09:12:52;
U13;T1315e;I;SHXF93;24/01/2023 08:31:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/01/2023 09:23:45;
U13;T1315e;I;SHXF14;24/01/2023 08:45:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/01/2023 09:30:08;
U13;T1315e;I;SHXF85;24/01/2023 09:02:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/01/2023 09:47:47;
U13;T1315e;I;SGPY80;24/01/2023 09:16:11;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/01/2023 10:02:42;
U13;T1315e;R;SHCV83;24/01/2023 16:31:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/01/2023 17:18:01;
U13;T1315e;R;SHCV84;24/01/2023 16:45:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/01/2023 17:34:45;
U13;T1315e;R;SGPY91;24/01/2023 17:00:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/01/2023 17:52:23;
U13;T1315e;R;SHXF92;24/01/2023 17:15:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/01/2023 18:00:42;
U13;T1315e;R;SHXD80;24/01/2023 17:30:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:13:37;
U13;T1315e;R;SHCY25;24/01/2023 17:42:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:30:40;
U13;T1315e;R;SHXF85;24/01/2023 17:54:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/01/2023 18:44:04;
U13;T1315e;R;SHCY21;24/01/2023 18:06:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 19:02:43;
U13;T1315e;R;SHCV83;24/01/2023 18:19:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/01/2023 19:07:33;
U13;T1315e;R;SHCV84;24/01/2023 18:30:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:16:46;
U13;T1315e;R;SGPY91;24/01/2023 18:43:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:33:24;
U13;T1315e;R;SHXF92;24/01/2023 18:57:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/01/2023 19:50:43;
U13;T1315e;R;SHXD60;24/01/2023 19:09:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 20:02:16;
U13;T1315e;R;SHXD80;24/01/2023 19:18:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/01/2023 20:03:08;
U13;T1315e;R;SHCY25;24/01/2023 19:30:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:16:41;
U13;T1315e;R;SHXF85;24/01/2023 19:50:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/01/2023 20:35:35;
U13;T1315e;R;SHCV83;24/01/2023 20:10:49;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/01/2023 20:55:19;
U13;T1315e;R;SHCV84;24/01/2023 20:30:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/01/2023 21:10:47;
U13;T1315e;R;SGPY91;24/01/2023 20:50:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/01/2023 21:33:56;
