unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1318;I;PFYC19;13/06/2023 19:54:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/06/2023 21:49:47;;Si;0
U13;T1318;I;PFYC49;13/06/2023 20:07:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/06/2023 22:02:39;;Si;0
U13;T1318;I;PFTW49;13/06/2023 20:19:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/06/2023 22:03:51;;Si;0
U13;T1318;I;PFYC33;13/06/2023 20:30:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/06/2023 22:04:08;;Si;0
U13;T1318;I;PFVG79;13/06/2023 20:46:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/06/2023 22:25:37;;Si;0
U13;T1318;I;PFTW47;13/06/2023 21:01:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/06/2023 22:56:52;;Si;0
U13;T1318;I;PFYC31;13/06/2023 21:20:51;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/06/2023 22:52:22;;Si;0
U13;T1318;I;SHXF84;13/06/2023 21:42:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/06/2023 23:18:18;;Si;0
U13;T1318;I;PFYC20;13/06/2023 22:01:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/06/2023 23:18:32;;Si;0
U13;T1318;I;PFYC60;13/06/2023 22:21:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/06/2023 23:51:49;;Si;0
U13;T1318;I;PFTW38;13/06/2023 22:40:53;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/06/2023 00:10:26;;Si;0
U13;T1318;I;PFTW29;13/06/2023 23:01:13;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/06/2023 00:26:46;;Si;0
U13;T1318;I;SHXF87;13/06/2023 23:31:08;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/06/2023 00:52:39;;Si;0
U13;T1318;R;SHXF84;13/06/2023 00:03:56;Laboral, Laboral 00:00, 00:00:00, 00:29:59;13/06/2023 01:24:00;;Si;0
U13;T1318;R;SHXF29;13/06/2023 00:32:35;Laboral, Laboral 00:30, 00:30:00, 00:59:59;13/06/2023 01:55:36;;Si;0
U13;T1318;R;SHXD75;13/06/2023 01:32:30;Laboral, Laboral 01:30, 01:30:00, 01:59:59;13/06/2023 02:49:31;;Si;0
U13;T1318;R;PFYC28;13/06/2023 02:02:41;Laboral, Laboral 02:00, 02:00:00, 02:29:59;13/06/2023 03:18:43;;Si;0
U13;T1318;R;PFTW38;13/06/2023 02:35:15;Laboral, Laboral 02:30, 02:30:00, 02:59:59;13/06/2023 03:41:48;;Si;0
U13;T1318;R;PFTW30;13/06/2023 03:02:37;Laboral, Laboral 03:00, 03:00:00, 03:29:59;13/06/2023 04:19:39;;Si;0
U13;T1318;R;SHXF13;13/06/2023 03:34:04;Laboral, Laboral 03:30, 03:30:00, 03:59:59;13/06/2023 04:49:35;;Si;0
U13;T1318;R;SHXF84;13/06/2023 04:03:00;Laboral, Laboral 04:00, 04:00:00, 04:29:59;13/06/2023 05:22:02;;Si;0
U13;T1318;R;SHXF29;13/06/2023 04:32:38;Laboral, Laboral 04:30, 04:30:00, 04:59:59;13/06/2023 06:01:39;;Si;0
U13;T1318;R;SHXF14;13/06/2023 05:03:16;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/06/2023 06:32:19;;Si;0
U13;T1318;R;SHXD75;13/06/2023 05:17:33;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/06/2023 06:53:34;;Si;0
U13;T1318;R;PFYC34;13/06/2023 05:30:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/06/2023 06:58:34;;Si;0
U13;T1318;R;PFYC20;13/06/2023 05:49:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/06/2023 07:20:45;;Si;0
U13;T1318;R;PFYC72;13/06/2023 06:03:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/06/2023 07:49:47;;Si;0
U13;T1318;R;PFTW44;13/06/2023 06:17:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/06/2023 08:26:39;;Si;0
U13;T1318;R;PFYC76;13/06/2023 06:33:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/06/2023 08:41:54;;No;No detención registrada
U13;T1318;R;PFVG87;13/06/2023 06:44:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/06/2023 09:03:59;;Si;0
U13;T1318;R;PFYC25;13/06/2023 06:54:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/06/2023 09:12:18;;Si;0
U13;T1318;R;PFYC44;13/06/2023 07:03:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/06/2023 09:15:49;;Si;0
U13;T1318;R;PFTW28;13/06/2023 07:12:21;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/06/2023 09:28:53;;Si;0
U13;T1318;R;PFTW30;13/06/2023 07:23:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/06/2023 09:38:37;;Si;0
U13;T1318;R;PFTW38;13/06/2023 07:33:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/06/2023 09:39:26;;Si;0
U13;T1318;R;PFTW36;13/06/2023 07:42:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/06/2023 10:03:15;;Si;0
U13;T1318;R;PFYC90;13/06/2023 07:53:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/06/2023 10:10:01;;Si;0
U13;T1318;R;PFYC28;13/06/2023 08:08:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/06/2023 10:18:37;;Si;0
U13;T1318;R;PFYC49;13/06/2023 08:12:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/06/2023 10:18:46;;Si;0
U13;T1318;R;PFYC27;13/06/2023 08:22:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/06/2023 10:33:11;;Si;0
U13;T1318;R;PFYC65;13/06/2023 08:34:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/06/2023 10:30:12;;Si;0
U13;T1318;R;PFVG99;13/06/2023 08:41:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/06/2023 10:41:01;;Si;0
U13;T1318;R;PFYC29;13/06/2023 08:54:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/06/2023 10:41:23;;Si;0
U13;T1318;R;PFYC53;13/06/2023 09:02:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/06/2023 10:44:39;;Si;0
U13;T1318;R;PFVG82;13/06/2023 09:12:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/06/2023 11:08:30;;Si;0
U13;T1318;R;SHXF13;13/06/2023 09:24:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/06/2023 11:18:46;;Si;0
U13;T1318;R;PFTW49;13/06/2023 09:32:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/06/2023 11:36:58;;Si;0
U13;T1318;R;PFYC33;13/06/2023 09:42:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/06/2023 11:34:31;;Si;0
U13;T1318;R;SHXF84;13/06/2023 09:54:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/06/2023 11:40:57;;Si;0
U13;T1318;R;PFTW56;13/06/2023 10:04:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/06/2023 11:52:50;;Si;0
U13;T1318;R;SHXF85;13/06/2023 10:13:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/06/2023 12:20:55;;Si;0
U13;T1318;R;PFVG79;13/06/2023 10:24:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/06/2023 12:16:01;;Si;0
U13;T1318;R;PFVG98;13/06/2023 10:32:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/06/2023 12:34:33;;Si;0
U13;T1318;R;PFTW40;13/06/2023 10:43:37;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/06/2023 12:32:11;;Si;0
U13;T1318;R;PGWT98;13/06/2023 10:54:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/06/2023 13:00:03;;Si;0
U13;T1318;R;SHXF29;13/06/2023 11:04:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/06/2023 13:11:12;;Si;0
U13;T1318;R;PFYC19;13/06/2023 11:14:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/06/2023 13:11:56;;Si;0
U13;T1318;R;PFVH10;13/06/2023 11:23:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/06/2023 13:12:48;;Si;0
U13;T1318;R;SHXF14;13/06/2023 11:33:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/06/2023 13:32:56;;Si;0
U13;T1318;R;PFYC34;13/06/2023 11:41:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/06/2023 13:41:13;;Si;0
U13;T1318;R;PFYC20;13/06/2023 11:53:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/06/2023 13:42:15;;Si;0
U13;T1318;R;PFYC72;13/06/2023 12:02:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/06/2023 13:58:53;;Si;0
U13;T1318;R;SHXD85;13/06/2023 12:12:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/06/2023 14:11:15;;Si;0
U13;T1318;R;SHXD75;13/06/2023 12:25:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/06/2023 14:36:55;;Si;0
U13;T1318;R;PFTW44;13/06/2023 12:32:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/06/2023 14:30:25;;Si;0
U13;T1318;R;PFYC88;13/06/2023 12:43:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/06/2023 14:41:21;;Si;0
U13;T1318;R;PFVG85;13/06/2023 12:52:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/06/2023 14:52:07;;Si;0
U13;T1318;R;PFYC55;13/06/2023 13:04:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/06/2023 15:08:57;;Si;0
U13;T1318;R;PFYC75;13/06/2023 13:16:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/06/2023 15:08:33;;Si;0
U13;T1318;R;PFYC57;13/06/2023 13:22:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/06/2023 15:08:15;;Si;0
U13;T1318;R;PFTW38;13/06/2023 13:34:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/06/2023 15:30:07;;Si;0
U13;T1318;R;PFTW58;13/06/2023 13:42:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/06/2023 15:39:37;;Si;0
U13;T1318;R;PFTW57;13/06/2023 13:52:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/06/2023 15:48:34;;Si;0
U13;T1318;R;PFYC44;13/06/2023 14:02:24;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/06/2023 15:49:30;;Si;0
U13;T1318;R;PFTW28;13/06/2023 14:12:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/06/2023 16:20:31;;Si;0
U13;T1318;R;PFYC53;13/06/2023 14:23:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/06/2023 16:33:45;;Si;0
U13;T1318;R;PFYC36;13/06/2023 14:34:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/06/2023 16:50:38;;Si;0
U13;T1318;R;PFYC25;13/06/2023 14:43:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/06/2023 16:56:18;;Si;0
U13;T1318;R;PFYC65;13/06/2023 14:52:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/06/2023 16:51:04;;Si;0
U13;T1318;R;PFVG82;13/06/2023 15:03:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/06/2023 17:01:32;;Si;0
U13;T1318;R;PFYC28;13/06/2023 15:23:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/06/2023 17:27:44;;Si;0
U13;T1318;R;SHXF13;13/06/2023 15:33:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/06/2023 17:42:35;;Si;0
U13;T1318;R;PFYC76;13/06/2023 15:43:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/06/2023 17:58:37;;Si;0
U13;T1318;R;PFYC90;13/06/2023 15:54:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/06/2023 18:08:32;;Si;0
U13;T1318;R;PFTW36;13/06/2023 16:03:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/06/2023 18:15:53;;Si;0
U13;T1318;R;SHXF85;13/06/2023 16:11:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/06/2023 18:31:49;;Si;0
U13;T1318;R;PFTW31;13/06/2023 16:18:44;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/06/2023 18:52:49;;Si;0
U13;T1318;R;PFYC49;13/06/2023 16:26:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/06/2023 18:54:26;;Si;0
U13;T1318;R;PFTW30;13/06/2023 16:32:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/06/2023 18:53:20;;Si;0
U13;T1318;R;PFTW47;13/06/2023 16:40:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/06/2023 19:14:30;;No;No detención registrada
U13;T1318;R;PFTW49;13/06/2023 16:49:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/06/2023 19:32:02;;Si;0
U13;T1318;R;PFTW40;13/06/2023 16:56:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/06/2023 19:35:00;;Si;0
U13;T1318;R;PFVG79;13/06/2023 17:05:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/06/2023 19:52:00;;Si;0
U13;T1318;R;PFYC33;13/06/2023 17:13:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/06/2023 19:49:22;;Si;0
U13;T1318;R;PFVG87;13/06/2023 17:20:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/06/2023 20:02:38;;Si;0
U13;T1318;R;SHXF84;13/06/2023 17:30:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/06/2023 20:15:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U13;T1318;R;PFYC27;13/06/2023 17:37:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/06/2023 20:13:57;;Si;0
U13;T1318;R;PFYC31;13/06/2023 17:45:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/06/2023 20:09:15;;Si;0
U13;T1318;R;PFYC20;13/06/2023 17:54:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/06/2023 20:17:58;;Si;0
U13;T1318;R;PFYC34;13/06/2023 18:13:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/06/2023 20:38:16;;Si;0
U13;T1318;R;PFTW38;13/06/2023 18:23:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/06/2023 20:38:13;;Si;0
U13;T1318;R;PFYC72;13/06/2023 18:34:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/06/2023 21:00:05;;Si;0
U13;T1318;R;PFTW44;13/06/2023 18:54:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/06/2023 20:57:37;;Si;0
U13;T1318;R;SHXF97;13/06/2023 19:05:48;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/06/2023 21:25:50;;Si;0
U13;T1318;R;SHXF87;13/06/2023 19:23:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/06/2023 21:26:15;;Si;0
U13;T1318;R;SHXD85;13/06/2023 19:34:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/06/2023 21:30:49;;Si;0
U13;T1318;R;PFYC77;13/06/2023 19:53:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/06/2023 21:45:48;;Si;0
U13;T1318;R;PFYC32;13/06/2023 20:02:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/06/2023 21:44:48;;Si;0
U13;T1318;R;SHXD75;13/06/2023 20:34:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/06/2023 22:31:35;;Si;0
U13;T1318;R;SHXD77;13/06/2023 20:47:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/06/2023 22:23:47;;Si;0
U13;T1318;R;PFYC57;13/06/2023 20:58:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/06/2023 22:41:23;;Si;0
U13;T1318;R;PFTW34;13/06/2023 21:08:43;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/06/2023 22:39:17;;Si;0
U13;T1318;R;SHXF13;13/06/2023 21:22:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/06/2023 22:55:39;;Si;0
U13;T1318;R;PFYC28;13/06/2023 21:32:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/06/2023 22:55:31;;Si;0
U13;T1318;R;PFYC76;13/06/2023 21:47:44;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/06/2023 23:25:16;;Si;0
U13;T1318;R;PFTW31;13/06/2023 22:04:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/06/2023 23:33:18;;Si;0
U13;T1318;R;PFYC43;13/06/2023 22:19:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/06/2023 23:44:54;;Si;0
U13;T1318;R;PFTW28;13/06/2023 22:33:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/06/2023 23:59:55;;Si;0
U13;T1318;R;PFYC75;13/06/2023 22:52:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/06/2023 00:14:57;;Si;0
U13;T1321 C2;I;SKPK19;13/06/2023 06:50:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/06/2023 07:05:36;;Si;0
U13;T1321 C2;I;SKPK21;13/06/2023 07:11:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/06/2023 07:25:42;;Si;0
U13;T1321 C2;I;SKPK20;13/06/2023 07:31:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/06/2023 07:56:43;;Si;0
U13;T1321 C2;I;SKPK19;13/06/2023 07:50:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/06/2023 08:13:38;;Si;0
U13;T1321 C2;I;SKPK21;13/06/2023 08:11:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/06/2023 08:27:42;;Si;0
U13;T1321 C2;I;SKPK20;13/06/2023 08:31:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/06/2023 08:48:43;;Si;0
U13;T1321 C2;I;SKPK19;13/06/2023 08:50:08;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/06/2023 09:07:39;;Si;0
U13;T1321 C2;I;SKPK21;13/06/2023 09:11:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/06/2023 09:29:13;;Si;0
U13;T1322c;I;LXWP73;13/06/2023 05:35:19;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/06/2023 05:53:20;;Si;0
U13;T1322c;I;LXWP81;13/06/2023 05:54:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/06/2023 06:14:27;;Si;0
U13;T1322c;I;SHXG38;13/06/2023 06:06:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/06/2023 06:29:03;;Si;0
U13;T1322c;I;LXWP73;13/06/2023 06:17:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/06/2023 06:42:50;;Si;0
U13;T1322c;I;SHXG33;13/06/2023 06:30:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/06/2023 06:53:53;;Si;0
U13;T1322c;I;SHCX39;13/06/2023 06:40:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/06/2023 07:05:57;;Si;0
U13;T1322c;I;LXWP81;13/06/2023 06:50:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/06/2023 07:15:58;;Si;0
U13;T1322c;I;SHXG38;13/06/2023 07:00:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/06/2023 07:23:34;;Si;0
U13;T1322c;I;LXWP73;13/06/2023 07:10:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/06/2023 07:39:51;;Si;0
U13;T1322c;I;SHXG33;13/06/2023 07:20:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/06/2023 07:54:54;;Si;0
U13;T1322c;I;SHCY22;13/06/2023 07:30:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/06/2023 07:59:38;;Si;0
U13;T1322c;I;SHCX39;13/06/2023 07:40:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/06/2023 08:09:58;;Si;0
U13;T1322c;I;LXWP81;13/06/2023 07:50:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/06/2023 08:19:31;;Si;0
U13;T1322c;I;SHXG38;13/06/2023 08:00:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/06/2023 08:25:04;;Si;0
U13;T1322c;I;LXWP73;13/06/2023 08:12:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/06/2023 08:40:22;;Si;0
U13;T1322c;I;SHXG33;13/06/2023 08:24:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/06/2023 08:54:25;;Si;0
U13;T1322c;I;SHCX39;13/06/2023 08:36:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/06/2023 09:02:28;;Si;0
U13;T1322c;I;LXWP81;13/06/2023 08:48:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/06/2023 09:09:01;;Si;0
U13;T1322c;I;SHXG38;13/06/2023 09:00:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/06/2023 09:23:35;;Si;0
U13;T1322c;I;SHXG33;13/06/2023 09:15:55;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/06/2023 09:38:55;;Si;0
U13;T1322c;R;PGTT95;13/06/2023 16:32:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/06/2023 16:57:24;;Si;0
U13;T1322c;R;PFVH10;13/06/2023 16:49:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/06/2023 17:11:43;;Si;0
U13;T1322c;R;LXWP80;13/06/2023 17:02:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/06/2023 17:24:53;;Si;0
U13;T1322c;R;LXWP69;13/06/2023 17:15:35;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/06/2023 17:44:06;;Si;0
U13;T1322c;R;PFVH14;13/06/2023 17:30:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/06/2023 17:55:28;;Si;0
U13;T1322c;R;LXWP72;13/06/2023 17:44:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/06/2023 18:09:42;;Si;0
U13;T1322c;R;PGTT95;13/06/2023 17:56:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/06/2023 18:20:38;;Si;0
U13;T1322c;R;PFVH10;13/06/2023 18:11:14;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/06/2023 18:36:15;;Si;0
U13;T1322c;R;LXWP80;13/06/2023 18:20:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/06/2023 18:43:56;;Si;0
U13;T1322c;R;LXWP69;13/06/2023 18:31:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/06/2023 19:01:07;;Si;0
U13;T1322c;R;PFVH14;13/06/2023 18:44:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/06/2023 19:12:31;;Si;0
U13;T1322c;R;LXWP72;13/06/2023 18:55:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/06/2023 19:23:44;;Si;0
U13;T1322c;R;PGTT95;13/06/2023 19:10:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/06/2023 19:36:40;;Si;0
U13;T1322c;R;PFVH10;13/06/2023 19:22:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/06/2023 19:44:47;;Si;0
U13;T1322c;R;LXWP80;13/06/2023 19:35:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/06/2023 20:00:27;;Si;0
U13;T1322c;R;LXWP69;13/06/2023 19:43:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/06/2023 20:08:38;;Si;0
U13;T1322c;R;PFVH14;13/06/2023 19:55:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/06/2023 20:22:03;;Si;0
U13;T1322c;R;LXWP72;13/06/2023 20:07:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/06/2023 20:34:36;;Si;0
U13;T1322c;R;PGTT95;13/06/2023 20:20:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/06/2023 20:44:11;;Si;0
U13;T1322c;R;PFVH10;13/06/2023 20:33:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/06/2023 20:54:49;;Si;0
U13;T1322c;R;LXWP80;13/06/2023 20:52:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/06/2023 21:13:59;;Si;0
U13;T1322c;R;LXWP69;13/06/2023 21:10:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/06/2023 21:30:09;;Si;0
U13;T1325;I;SJPC79;13/06/2023 04:19:16;Laboral, Laboral 04:00, 04:00:00, 04:29:59;13/06/2023 05:18:17;;Si;0
U13;T1325;I;SJPC26;13/06/2023 09:52:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/06/2023 11:26:23;;Si;0
U13;T1325;I;SJPC16;13/06/2023 09:57:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/06/2023 11:26:39;;Si;0
U13;T1325;I;SHXG98;13/06/2023 10:03:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/06/2023 11:32:46;;Si;0
U13;T1325;I;SGPW47;13/06/2023 10:10:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/06/2023 11:40:47;;Si;0
U13;T1325;I;SJPC20;13/06/2023 10:24:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/06/2023 11:53:53;;Si;0
U13;T1325;I;SJPC82;13/06/2023 10:29:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/06/2023 11:53:33;;Si;0
U13;T1325;I;SJPB31;13/06/2023 10:41:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/06/2023 12:33:00;;Si;0
U13;T1325;I;SJPB30;13/06/2023 10:43:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/06/2023 12:32:57;;Si;0
U13;T1325;I;SJPC73;13/06/2023 10:48:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/06/2023 11:54:15;;Si;0
U13;T1325;I;SJPB37;13/06/2023 10:51:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/06/2023 12:34:00;;Si;0
U13;T1325;I;SJPB38;13/06/2023 10:57:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/06/2023 13:33:31;;Si;0
U13;T1325;I;SJPB25;13/06/2023 11:03:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/06/2023 12:42:13;;Si;0
U13;T1325;I;SGPY78;13/06/2023 11:11:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/06/2023 13:02:28;;Si;0
U13;T1325;I;SJPC32;13/06/2023 11:17:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/06/2023 13:06:52;;Si;0
