unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U13;T1304;R;LXWP64;13/03/2023 08:53:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 09:37:37;
U13;T1304;R;PFTW41;13/03/2023 09:02:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 09:40:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U13;T1304;R;PFTW48;13/03/2023 09:07:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 09:53:47;
U13;T1304;R;PFYC50;13/03/2023 09:17:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 10:06:13;
U13;T1304;R;LXWP59;13/03/2023 09:29:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 10:13:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59
U13;T1304;R;LXWP60;13/03/2023 09:40:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 10:32:46;
U13;T1304;R;PFYC37;13/03/2023 09:50:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 10:36:20;
U13;T1304;R;PFYC58;13/03/2023 10:00:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 10:43:01;
U13;T1304;R;PFYC17;13/03/2023 10:08:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 10:54:28;
U13;T1304;R;PFZK91;13/03/2023 10:20:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 11:13:01;
U13;T1304;R;LXWP66;13/03/2023 10:30:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:31:09;
U13;T1304;R;PFVG96;13/03/2023 10:38:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:30:18;
U13;T1304;R;PFVG92;13/03/2023 10:49:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 11:37:58;
U13;T1304;R;PFTW26;13/03/2023 11:00:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 11:55:49;
U13;T1304;R;LXWP64;13/03/2023 11:08:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 11:55:40;
U13;T1304;R;PFTW41;13/03/2023 11:20:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 12:16:49;
U13;T1304;R;PFTW48;13/03/2023 11:30:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:15:26;
U13;T1304;R;PFYC50;13/03/2023 11:40:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:31:16;
U13;T1304;R;LXWP59;13/03/2023 11:48:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 12:35:51;
U13;T1304;R;LXWP60;13/03/2023 12:00:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 13:01:19;
U13;T1304;R;PFYC37;13/03/2023 12:09:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 13:06:22;
U13;T1304;R;PFYC58;13/03/2023 12:20:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 13:14:06;
U13;T1304;R;PFYC17;13/03/2023 12:29:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 13:30:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59
U13;T1304;R;PFZK91;13/03/2023 12:40:04;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 13:32:35;
U13;T1304;R;PFVG96;13/03/2023 12:50:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 13:38:20;
U13;T1304;R;PFVG92;13/03/2023 13:00:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 13:50:01;
U13;T1304;R;PFTW26;13/03/2023 13:10:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 13:57:22;
U13;T1304;R;LXWP64;13/03/2023 13:20:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 14:05:43;
U13;T1304;R;PFTW48;13/03/2023 13:29:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;13/03/2023 14:19:30;
U13;T1304;R;PFTW41;13/03/2023 13:40:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:43:52;
U13;T1304;R;PFYC50;13/03/2023 13:50:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:51:18;
U13;T1304;R;LXWP59;13/03/2023 13:59:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;13/03/2023 14:54:04;
U13;T1304;R;LXWP60;13/03/2023 14:16:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 15:13:22;
U13;T1304;R;PFYC37;13/03/2023 14:23:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 15:13:53;
U13;T1304;R;PFYC58;13/03/2023 14:25:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;13/03/2023 15:17:39;
U13;T1304;R;PFYC17;13/03/2023 14:40:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2023 15:28:34;
U13;T1304;R;PFZK91;13/03/2023 14:50:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;13/03/2023 15:43:10;
U13;T1304;R;PFVG96;13/03/2023 15:00:08;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 15:54:40;
U13;T1304;R;PFVG92;13/03/2023 15:10:03;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 16:08:05;
U13;T1304;R;PFTW26;13/03/2023 15:19:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;13/03/2023 16:09:54;
U13;T1304;R;LXWP64;13/03/2023 15:30:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2023 16:19:15;
U13;T1304;R;PFYC50;13/03/2023 15:47:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;13/03/2023 16:36:49;
U13;T1304;R;LXWP59;13/03/2023 16:04:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 16:53:38;
U13;T1304;R;LXWP60;13/03/2023 16:15:23;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 17:04:09;
U13;T1304;R;PFYC58;13/03/2023 16:21:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;13/03/2023 17:15:12;
U13;T1304;R;PFYC37;13/03/2023 16:30:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:27:55;
U13;T1304;R;PFYC17;13/03/2023 16:40:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:31:36;
U13;T1304;R;PFZK91;13/03/2023 16:55:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:58:13;
U13;T1304;R;PFVG96;13/03/2023 16:56:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;13/03/2023 17:48:15;
U13;T1304;R;PFVG92;13/03/2023 17:04:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 17:59:08;
U13;T1304;R;PGBY56;13/03/2023 17:12:57;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 18:04:57;
U13;T1304;R;PFTW26;13/03/2023 17:20:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;13/03/2023 18:15:25;
U13;T1304;R;LXWP64;13/03/2023 17:30:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:29:19;
U13;T1304;R;PFYC50;13/03/2023 17:40:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:46:55;
U13;T1304;R;PFYC81;13/03/2023 17:47:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:47:32;
U13;T1304;R;LXWP59;13/03/2023 17:56:39;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:52:10;
U13;T1304;R;PFTW48;13/03/2023 18:04:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 19:08:10;
U13;T1304;R;LXWP60;13/03/2023 18:13:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 19:09:12;
U13;T1304;R;PFYC58;13/03/2023 18:21:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 19:16:19;
U13;T1304;R;PFYC17;13/03/2023 18:30:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:37:44;
U13;T1304;R;PFYC37;13/03/2023 18:38:56;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:42:27;
U13;T1304;R;PFVG96;13/03/2023 18:52:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:52:48;
U13;T1304;R;PFVG92;13/03/2023 18:56:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:53:46;
U13;T1304;R;PFZK91;13/03/2023 19:04:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 20:06:16;
U13;T1304;R;PGBY56;13/03/2023 19:12:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 20:14:00;
U13;T1304;R;PFTW26;13/03/2023 19:22:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 20:21:57;
U13;T1304;R;LXWP64;13/03/2023 19:30:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:18:20;
U13;T1304;R;PFYC81;13/03/2023 19:40:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:29:34;
U13;T1304;R;PFYC50;13/03/2023 19:50:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:41:00;
U13;T1304;R;LXWP59;13/03/2023 20:00:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:49:58;
U13;T1304;R;PFTW48;13/03/2023 20:12:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 21:01:12;
U13;T1304;R;PFYC58;13/03/2023 20:24:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 21:14:51;
U13;T1304;R;LXWP60;13/03/2023 20:36:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2023 21:22:47;
U13;T1304;R;PFYC17;13/03/2023 20:48:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2023 21:31:16;
U13;T1304;R;PFYC37;13/03/2023 21:00:27;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 21:45:28;
U13;T1304;R;PFVG96;13/03/2023 21:12:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 22:00:50;
U13;T1304;R;PFVG92;13/03/2023 21:23:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 22:08:19;
U13;T1304;R;PFZK91;13/03/2023 21:35:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2023 22:19:53;
U13;T1304;R;PGBY56;13/03/2023 21:48:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;13/03/2023 22:24:02;
U13;T1304;R;PFTW26;13/03/2023 22:00:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/03/2023 22:36:44;
U13;T1304;R;PFYC81;13/03/2023 22:12:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/03/2023 22:56:08;
U13;T1304;R;LXWP59;13/03/2023 22:23:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;13/03/2023 23:03:24;
U13;T1304;R;LXWP64;13/03/2023 22:36:52;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2023 23:11:22;
U13;T1304;R;PFYC58;13/03/2023 22:48:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;13/03/2023 23:24:24;
U13;T1304;R;PFYC50;13/03/2023 23:00:04;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/03/2023 23:33:04;
U13;T1304;R;PFVG96;13/03/2023 23:20:35;Laboral, Laboral 23:00, 23:00:00, 23:29:59;13/03/2023 23:55:35;
U13;T1304;R;LXWP60;13/03/2023 23:40:18;Laboral, Laboral 23:30, 23:30:00, 23:59:59;14/03/2023 00:16:50;
U13;T1304c;I;PFYC31;13/03/2023 06:00:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 06:22:07;
U13;T1304c;I;PFVG86;13/03/2023 06:09:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 06:31:43;
U13;T1304c;I;PFVG87;13/03/2023 06:20:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 06:48:24;
U13;T1304c;I;PFVH12;13/03/2023 06:30:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 06:57:47;
U13;T1304c;I;PFYC35;13/03/2023 06:35:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:05:40;
U13;T1304c;I;LXWP66;13/03/2023 06:40:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:06:05;
U13;T1304c;I;LXWP73;13/03/2023 06:47:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:15:37;
U13;T1304c;I;SKPK42;13/03/2023 06:50:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:23:24;
U13;T1304c;I;SHXD75;13/03/2023 06:54:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 07:25:52;
U13;T1304c;I;LXWP86;13/03/2023 07:00:40;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 07:31:41;
U13;T1304c;I;SHXF29;13/03/2023 07:03:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 07:39:48;
U13;T1304c;I;PFYC31;13/03/2023 07:11:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 07:45:08;
U13;T1304c;I;PFVG86;13/03/2023 07:14:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 07:47:15;
U13;T1304c;I;PFVG87;13/03/2023 07:19:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 07:53:25;
U13;T1304c;I;PFVH12;13/03/2023 07:21:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 07:49:48;
U13;T1304c;I;PFYC35;13/03/2023 07:32:11;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:11:42;
U13;T1304c;I;LXWP66;13/03/2023 07:32:35;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:07:36;
U13;T1304c;I;LXWP73;13/03/2023 07:39:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:19:38;
U13;T1304c;I;SKPK42;13/03/2023 07:47:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:25:21;
U13;T1304c;I;SHXD75;13/03/2023 07:53:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 08:26:23;
U13;T1304c;I;LXWP86;13/03/2023 08:05:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 08:39:43;
U13;T1304c;I;PFVG86;13/03/2023 08:13:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 08:42:18;
U13;T1304c;I;PFYC31;13/03/2023 08:15:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 08:39:39;
U13;T1304c;I;SHXF29;13/03/2023 08:15:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 08:43:19;
U13;T1304c;I;PFVH12;13/03/2023 08:19:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 08:41:50;
U13;T1304c;I;PFVG87;13/03/2023 08:24:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 08:50:26;
U13;T1304c;I;LXWP66;13/03/2023 08:33:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 08:59:37;
U13;T1304c;I;PFYC35;13/03/2023 08:39:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 09:01:42;
U13;T1304c;I;SKPK42;13/03/2023 08:46:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 09:12:51;
U13;T1304c;I;LXWP73;13/03/2023 08:46:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 09:12:40;
U13;T1304c;I;SHXD75;13/03/2023 08:53:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 09:18:24;
U13;T1304c;R;LXWP66;13/03/2023 17:31:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 17:48:52;
U13;T1304c;R;PFYC35;13/03/2023 17:41:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:02:18;
U13;T1304c;R;SHXD75;13/03/2023 17:50:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;13/03/2023 18:08:14;
U13;T1304c;R;LXWP73;13/03/2023 18:00:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 18:21:52;
U13;T1304c;R;SHXF29;13/03/2023 18:12:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 18:34:02;
U13;T1304c;R;PGKP67;13/03/2023 18:24:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;13/03/2023 18:45:16;
U13;T1304c;R;LXWP67;13/03/2023 18:30:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 18:52:03;
U13;T1304c;R;LXWP66;13/03/2023 18:38:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 18:57:24;
U13;T1304c;R;SHXD75;13/03/2023 18:51:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:14:16;
U13;T1304c;R;LXWP73;13/03/2023 18:57:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;13/03/2023 19:17:23;
U13;T1304c;R;SHXF29;13/03/2023 19:04:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 19:27:03;
U13;T1304c;R;PGKP67;13/03/2023 19:12:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 19:36:18;
U13;T1304c;R;LXWP67;13/03/2023 19:18:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 19:40:04;
U13;T1304c;R;LXWP66;13/03/2023 19:23:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;13/03/2023 19:44:25;
U13;T1304c;R;PFYC35;13/03/2023 19:31:50;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 19:50:21;
U13;T1304c;R;SHXD75;13/03/2023 19:38:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 19:57:16;
U13;T1304c;R;LXWP73;13/03/2023 19:44:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 19:59:55;
U13;T1304c;R;SHXF29;13/03/2023 19:52:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:10:03;
U13;T1304c;R;PGKP67;13/03/2023 19:58:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;13/03/2023 20:15:19;
U13;T1304c;R;LXWP67;13/03/2023 20:03:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:23:04;
U13;T1304c;R;LXWP66;13/03/2023 20:11:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:30:26;
U13;T1304c;R;PFYC35;13/03/2023 20:17:52;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:35:52;
U13;T1304c;R;SHXD75;13/03/2023 20:23:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;13/03/2023 20:41:17;
U13;T1304c;R;LXWP73;13/03/2023 20:30:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2023 20:45:55;
U13;T1304c;R;SHXF29;13/03/2023 20:52:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;13/03/2023 21:12:04;
U13;T1304c;R;PGKP67;13/03/2023 21:16:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;13/03/2023 21:34:50;
U13;T1312;I;PGBF59;13/03/2023 00:01:46;Laboral, Laboral 00:00, 00:00:00, 00:29:59;13/03/2023 01:11:48;
U13;T1312;I;PFYC46;13/03/2023 00:21:52;Laboral, Laboral 00:00, 00:00:00, 00:29:59;13/03/2023 01:16:54;
U13;T1312;I;PFVG89;13/03/2023 00:32:31;Laboral, Laboral 00:30, 00:30:00, 00:59:59;13/03/2023 01:49:33;
U13;T1312;I;PFVG95;13/03/2023 01:46:26;Laboral, Laboral 01:30, 01:30:00, 01:59:59;13/03/2023 02:46:57;
U13;T1312;I;PGBY72;13/03/2023 05:01:22;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/03/2023 06:21:53;
U13;T1312;I;PFVG77;13/03/2023 05:14:51;Laboral, Laboral 05:00, 05:00:00, 05:29:59;13/03/2023 06:34:53;
U13;T1312;I;PFZK87;13/03/2023 05:31:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 07:19:28;
U13;T1312;I;PFTW35;13/03/2023 05:39:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 07:23:22;
U13;T1312;I;PFYC62;13/03/2023 05:45:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 07:01:44;
U13;T1312;I;PFYC26;13/03/2023 05:56:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;13/03/2023 08:17:21;
U13;T1312;I;PFVG76;13/03/2023 06:02:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 08:16:06;
U13;T1312;I;PFTW20;13/03/2023 06:10:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 08:28:29;
U13;T1312;I;PFYC16;13/03/2023 06:18:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 08:29:00;
U13;T1312;I;PFTW59;13/03/2023 06:26:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;13/03/2023 08:32:14;
U13;T1312;I;PFYC61;13/03/2023 06:34:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 08:44:35;
U13;T1312;I;PFTW42;13/03/2023 06:37:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 08:49:40;
U13;T1312;I;PFYC80;13/03/2023 06:45:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 09:08:08;
U13;T1312;I;PFYC70;13/03/2023 06:58:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;13/03/2023 09:09:47;
U13;T1312;I;PFZK85;13/03/2023 07:04:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 09:05:59;
U13;T1312;I;PFTW36;13/03/2023 07:23:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 09:31:01;
U13;T1312;I;SKPK62;13/03/2023 07:23:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 09:30:56;
U13;T1312;I;PFTW55;13/03/2023 07:27:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;13/03/2023 09:45:01;
U13;T1312;I;PGBF59;13/03/2023 07:46:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;13/03/2023 10:02:22;
U13;T1312;I;PFVG75;13/03/2023 08:10:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 10:17:02;
U13;T1312;I;PFYC46;13/03/2023 08:24:35;Laboral, Laboral 08:00, 08:00:00, 08:29:59;13/03/2023 10:40:10;
U13;T1312;I;PFVG89;13/03/2023 08:34:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 10:40:08;
U13;T1312;I;LXWP58;13/03/2023 08:43:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 10:41:33;
U13;T1312;I;PFTW51;13/03/2023 08:53:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;13/03/2023 11:25:42;
U13;T1312;I;PFTW19;13/03/2023 09:03:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 11:06:23;
U13;T1312;I;PFTW61;13/03/2023 09:13:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 11:02:56;
U13;T1312;I;PGBY55;13/03/2023 09:22:12;Laboral, Laboral 09:00, 09:00:00, 09:29:59;13/03/2023 11:04:14;
U13;T1312;I;PGBY47;13/03/2023 09:32:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 11:31:11;
U13;T1312;I;PFVG77;13/03/2023 09:43:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 11:24:11;
U13;T1312;I;PGTV12;13/03/2023 09:51:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 11:36:17;
U13;T1312;I;SHXF32;13/03/2023 09:52:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;13/03/2023 12:01:28;
U13;T1312;I;PFTW39;13/03/2023 10:02:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 11:57:36;
U13;T1312;I;PFZK83;13/03/2023 10:13:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 12:24:29;
U13;T1312;I;PFVG93;13/03/2023 10:26:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;13/03/2023 12:24:53;
U13;T1312;I;PFTW60;13/03/2023 10:34:39;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 12:55:41;
U13;T1312;I;PFYC62;13/03/2023 10:42:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 12:39:52;
U13;T1312;I;PFZK87;13/03/2023 10:52:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;13/03/2023 12:50:39;
U13;T1312;I;PFTW35;13/03/2023 11:02:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 12:53:54;
U13;T1312;I;PGBY72;13/03/2023 11:12:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 13:11:24;
U13;T1312;I;PFVG76;13/03/2023 11:29:13;Laboral, Laboral 11:00, 11:00:00, 11:29:59;13/03/2023 13:26:44;
U13;T1312;I;PFYC26;13/03/2023 11:33:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 13:28:28;
U13;T1312;I;PFTW20;13/03/2023 11:42:04;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 13:42:07;
U13;T1312;I;PFTW59;13/03/2023 11:54:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;13/03/2023 14:02:53;
U13;T1312;I;PFYC61;13/03/2023 12:01:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 14:05:12;
U13;T1312;I;PFTW42;13/03/2023 12:16:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 14:22:23;
U13;T1312;I;PFZK85;13/03/2023 12:22:03;Laboral, Laboral 12:00, 12:00:00, 12:29:59;13/03/2023 14:13:35;
U13;T1312;I;PFYC16;13/03/2023 12:32:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 14:29:14;
U13;T1312;I;PFYC64;13/03/2023 12:45:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 14:51:12;
U13;T1312;I;PGBY52;13/03/2023 12:53:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;13/03/2023 14:57:51;
