unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1329;R;;SLPB73;48;1;0;0_last;18/12/2023;Laboral;23:41:22;23:40:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SKPJ49;10;1;0;0_first;18/12/2023;Laboral;04:31:16;04:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;SJPC28;47;1;0;0_last;18/12/2023;Laboral;23:05:54;23:05:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPJ49;13;1;0;0_first;18/12/2023;Laboral;06:00:17;06:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD82;48;1;0;0_last;18/12/2023;Laboral;23:41:20;23:40:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;18/12/2023;Laboral;05:30:40;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;46;1;0;0_last;18/12/2023;Laboral;22:46:27;22:45:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;18/12/2023;Laboral;06:30:11;06:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB49;48;1;0;0_last;18/12/2023;Laboral;23:42:58;23:40:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;1;0;0_first;18/12/2023;Laboral;05:32:24;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP66;19;1;0;0_last;18/12/2023;Laboral;09:18:35;09:18:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP82;34;1;0;1_first;18/12/2023;Laboral;16:31:30;16:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG35;41;1;0;1_last;18/12/2023;Laboral;20:16:33;20:15:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;18/12/2023;Laboral;07:00:46;07:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SKPK63;20;1;0;0_last;18/12/2023;Laboral;09:31:23;09:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;18/12/2023;Laboral;18:00:32;18:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SKPL30;42;1;0;1_last;18/12/2023;Laboral;20:31:03;20:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD44;15;1;0;0_first;18/12/2023;Laboral;07:02:55;07:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;18/12/2023;Laboral;09:31:26;09:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;18/12/2023;Laboral;18:01:43;18:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;18/12/2023;Laboral;20:32:24;20:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC65;13;1;0;0_first;18/12/2023;Laboral;06:01:56;06:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC44;18;1;0;0_last;18/12/2023;Laboral;08:54:11;08:53:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW36;36;1;0;0_first;18/12/2023;Laboral;17:30:43;17:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTV77;43;1;0;0_last;18/12/2023;Laboral;21:11:16;21:10:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFZK83;12;1;0;0_first;18/12/2023;Laboral;05:30:46;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBF42;18;1;0;0_last;18/12/2023;Laboral;08:50:39;08:48:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY47;34;1;0;0_first;18/12/2023;Laboral;16:31:07;16:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK85;42;1;0;0_last;18/12/2023;Laboral;20:45:28;20:45:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;18/12/2023;Laboral;05:59:49;06:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;18/12/2023;Laboral;09:15:50;09:15:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXG33;34;1;0;0_first;18/12/2023;Laboral;16:30:30;16:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP69;43;0;7,469405489876089;0_last;18/12/2023;Laboral;21:21:40;21:10:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;18/12/2023;Laboral;05:30:21;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;PFVH11;19;1;0;0_last;18/12/2023;Laboral;09:15:38;09:15:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX39;34;1;0;0_first;18/12/2023;Laboral;16:31:30;16:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP68;43;1;0;0_last;18/12/2023;Laboral;21:10:43;21:10:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW40;12;1;0;0_first;18/12/2023;Laboral;05:30:43;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC65;19;1;0;0_last;18/12/2023;Laboral;09:15:53;09:15:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC60;34;1;0;1_first;18/12/2023;Laboral;16:31:02;16:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW32;43;1;0;1_last;18/12/2023;Laboral;21:10:54;21:10:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW47;12;1;0;0_first;18/12/2023;Laboral;05:31:30;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG80;19;1;0;0_last;18/12/2023;Laboral;09:18:13;09:18:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXD77;34;1;0;1_first;18/12/2023;Laboral;16:30:32;16:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC44;43;1;0;1_last;18/12/2023;Laboral;21:15:28;21:15:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGT36;12;1;0;0_first;18/12/2023;Laboral;05:31:33;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH74;19;1;0;0_last;18/12/2023;Laboral;09:19:13;09:18:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB18;34;1;0;1_first;18/12/2023;Laboral;16:31:21;16:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD75;43;1;0;1_last;18/12/2023;Laboral;21:18:24;21:15:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH73;12;1;0;0_first;18/12/2023;Laboral;05:31:35;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD80;19;1;0;0_last;18/12/2023;Laboral;09:18:05;09:18:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX59;34;1;0;1_first;18/12/2023;Laboral;16:30:38;16:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SLPB64;43;0;1,4860721565427566;1_last;18/12/2023;Laboral;21:20:41;21:15:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS92;14;1;0;0_first;18/12/2023;Laboral;06:31:21;06:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS92;19;1;0;0_last;18/12/2023;Laboral;09:18:54;09:18:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC51;33;1;0;1_first;18/12/2023;Laboral;16:01:34;16:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;;40;0;30;1_last;18/12/2023;Laboral;;19:45:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLY91;15;1;0;0_first;18/12/2023;Laboral;07:00:33;07:00:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGS90;21;1;0;0_last;18/12/2023;Laboral;10:15:52;10:15:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC36;36;1;0;1_first;18/12/2023;Laboral;17:30:46;17:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT10;42;1;0;1_last;18/12/2023;Laboral;20:46:56;20:45:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SHCY20;12;1;0;0_first;18/12/2023;Laboral;05:31:13;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1343;I;;SHCY12;2;1;0;0_last;18/12/2023;Laboral;00:31:33;00:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SJPC69;12;1;0;0_first;18/12/2023;Laboral;05:31:41;05:30:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1343;R;;SHXG97;48;1;0;0_last;18/12/2023;Laboral;23:42:20;23:40:00;1;-1,0493152941976442;4,197261176790577;;;1,0461673765615704;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP80;12;1;0;0_first;19/12/2023;Laboral;05:30:25;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCX39;46;1;0;0_last;19/12/2023;Laboral;22:45:34;22:45:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH12;13;1;0;0_first;19/12/2023;Laboral;06:01:02;06:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCX39;48;1;0;0_last;19/12/2023;Laboral;23:41:35;23:40:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;12;1;0;0_first;19/12/2023;Laboral;05:30:34;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;48;1;0;0_last;19/12/2023;Laboral;23:31:04;23:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC13;13;1;0;0_first;19/12/2023;Laboral;06:00:23;06:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC82;2;1;0;0_last;19/12/2023;Laboral;00:40:29;00:40:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW62;11;1;0;0_first;19/12/2023;Laboral;05:01:51;05:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG93;2;1;0;0_last;19/12/2023;Laboral;00:31:53;00:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;;11;None;None;0_first;19/12/2023;Laboral;05:02:51;05:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1312;R;;;4;None;None;0_last;19/12/2023;Laboral;01:33:03;01:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;SJPC26;10;1;0;0_first;19/12/2023;Laboral;04:30:14;04:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB38;2;1;0;0_last;19/12/2023;Laboral;00:31:22;00:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;11;1;0;0_first;19/12/2023;Laboral;05:01:35;05:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC20;4;1;0;0_last;19/12/2023;Laboral;01:31:23;01:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD75;10;1;0;0_first;19/12/2023;Laboral;04:31:25;04:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH72;3;1;0;0_last;19/12/2023;Laboral;01:01:27;01:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;19/12/2023;Laboral;04:30:41;04:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPD70;4;1;0;0_last;19/12/2023;Laboral;01:32:40;01:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLLZ47;11;1;0;0_first;19/12/2023;Laboral;05:01:41;05:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SHCY24;48;1;0;0_last;19/12/2023;Laboral;23:41:04;23:40:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF96;11;1;0;0_first;19/12/2023;Laboral;05:01:04;05:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCV85;48;1;0;0_last;19/12/2023;Laboral;23:41:07;23:40:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;19/12/2023;Laboral;04:31:11;04:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY82;47;1;0;0_last;19/12/2023;Laboral;23:06:06;23:05:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;19/12/2023;Laboral;06:00:45;06:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPC24;48;1;0;0_last;19/12/2023;Laboral;23:40:54;23:40:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ63;12;1;0;0_first;19/12/2023;Laboral;05:30:59;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;PGLD72;46;0;2,6912108485432595;0_last;19/12/2023;Laboral;22:51:48;22:45:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ63;14;1;0;0_first;19/12/2023;Laboral;06:30:00;06:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SKPH79;48;1;0;0_last;19/12/2023;Laboral;23:40:01;23:40:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP74;12;1;0;0_first;19/12/2023;Laboral;05:32:45;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXG35;19;1;0;0_last;19/12/2023;Laboral;09:18:47;09:18:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP61;34;1;0;1_first;19/12/2023;Laboral;16:31:22;16:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PFVH11;41;1;0;1_last;19/12/2023;Laboral;20:15:41;20:15:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;15;1;0;0_first;19/12/2023;Laboral;07:00:41;07:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SKPL30;20;1;0;0_last;19/12/2023;Laboral;09:31:35;09:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;19/12/2023;Laboral;18:00:41;18:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SKPL30;42;1;0;1_last;19/12/2023;Laboral;20:32:22;20:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;15;1;0;0_first;19/12/2023;Laboral;07:00:52;07:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;19/12/2023;Laboral;09:32:42;09:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;19/12/2023;Laboral;18:00:45;18:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;19/12/2023;Laboral;20:31:54;20:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;LXWP85;13;1;0;0_first;19/12/2023;Laboral;06:01:04;06:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC32;18;1;0;0_last;19/12/2023;Laboral;08:52:58;08:53:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;LXWP85;36;1;0;0_first;19/12/2023;Laboral;17:29:42;17:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFTW36;43;1;0;0_last;19/12/2023;Laboral;21:10:28;21:10:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY52;12;1;0;0_first;19/12/2023;Laboral;05:31:10;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC81;18;1;0;0_last;19/12/2023;Laboral;08:49:07;08:48:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW25;34;1;0;0_first;19/12/2023;Laboral;16:30:39;16:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFZK85;42;1;0;0_last;19/12/2023;Laboral;20:45:45;20:45:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;19/12/2023;Laboral;06:00:29;06:00:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;19/12/2023;Laboral;09:16:01;09:15:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SJPD72;34;1;0;0_first;19/12/2023;Laboral;16:31:02;16:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP80;43;0;6,491210848543259;0_last;19/12/2023;Laboral;21:20:36;21:10:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;1;0;0_first;19/12/2023;Laboral;05:30:15;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP68;19;1;0;0_last;19/12/2023;Laboral;09:15:37;09:15:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHXG36;34;1;0;0_first;19/12/2023;Laboral;16:30:11;16:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP72;43;1;0;0_last;19/12/2023;Laboral;21:10:33;21:10:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW56;12;1;0;0_first;19/12/2023;Laboral;05:30:23;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC57;19;1;0;0_last;19/12/2023;Laboral;09:15:26;09:15:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFTW30;34;1;0;1_first;19/12/2023;Laboral;16:32:17;16:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC77;43;1;0;1_last;19/12/2023;Laboral;21:10:41;21:10:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW46;12;1;0;0_first;19/12/2023;Laboral;05:34:06;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC25;19;1;0;0_last;19/12/2023;Laboral;09:18:56;09:18:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFTW56;34;1;0;1_first;19/12/2023;Laboral;16:30:16;16:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG87;43;1;0;1_last;19/12/2023;Laboral;21:18:07;21:15:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLGS87;12;0;11,424544181876593;0_first;19/12/2023;Laboral;05:45:32;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLLZ56;19;1;0;0_last;19/12/2023;Laboral;09:20:11;09:18:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPC29;34;0;0,47454418187659275;1_first;19/12/2023;Laboral;16:34:35;16:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SHCV84;43;1;0;1_last;19/12/2023;Laboral;21:16:08;21:15:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF85;12;1;0;0_first;19/12/2023;Laboral;05:32:33;05:30:00;1;-1,027197287864185;4,10878915145674;;;1,024115723651717;1,003009;1;0:30:00;;EXTRA
