unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1302;I;PFVH11;11/08/2023 20:50:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:35:54;;Si;0
U13;T1302;I;PGBY56;11/08/2023 21:10:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/08/2023 21:52:24;;Si;0
U13;T1302;I;LXWP81;11/08/2023 21:32:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:17:03;;Si;0
U13;T1302;I;LXWP85;11/08/2023 21:50:06;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:29:37;;Si;0
U13;T1302;I;PFVH12;11/08/2023 22:11:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/08/2023 22:53:18;;Si;0
U13;T1302;I;LXWP79;11/08/2023 22:31:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/08/2023 23:13:14;;Si;0
U13;T1302;I;LXWP86;11/08/2023 22:47:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/08/2023 23:24:05;;Si;0
U13;T1302;R;PFVH12;11/08/2023 06:01:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 06:46:01;;Si;0
U13;T1302;R;LXWP82;11/08/2023 06:17:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 07:01:13;;Si;0
U13;T1302;R;LXWP80;11/08/2023 06:30:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:16:00;;Si;0
U13;T1302;R;PFVH11;11/08/2023 06:42:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:35:21;;Si;0
U13;T1302;R;LXWP83;11/08/2023 06:51:28;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:47:30;;Si;0
U13;T1302;R;SHXD85;11/08/2023 07:02:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:03:48;;Si;0
U13;T1302;R;PGLD42;11/08/2023 07:12:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:06:38;;Si;0
U13;T1302;R;PFVH10;11/08/2023 07:23:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:20:54;;Si;0
U13;T1302;R;SHXD71;11/08/2023 07:33:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:33:02;;Si;0
U13;T1302;R;PGLD67;11/08/2023 07:42:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:44:12;;Si;0
U13;T1302;R;LXWP61;11/08/2023 07:52:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 08:52:59;;Si;0
U13;T1302;R;SHCV78;11/08/2023 08:02:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 08:53:17;;Si;0
U13;T1302;R;PFVH13;11/08/2023 08:11:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:11:24;;Si;0
U13;T1302;R;SKPL37;11/08/2023 08:17:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 08:49:57;;Si;0
U13;T1302;R;LXWP85;11/08/2023 08:23:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:16:37;;Si;0
U13;T1302;R;PFVH14;11/08/2023 08:30:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:18:03;;Si;0
U13;T1302;R;SJPC72;11/08/2023 08:45:11;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:30:42;;Si;0
U13;T1302;R;LXWP76;11/08/2023 08:57:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:41:45;;Si;0
U13;T1302;R;LXWP66;11/08/2023 09:08:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 09:55:29;;Si;0
U13;T1302;R;PFZK83;11/08/2023 09:09:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 09:42:48;;Si;0
U13;T1302;R;SJPD71;11/08/2023 09:14:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 09:58:38;;Si;0
U13;T1302;R;PFVH12;11/08/2023 09:19:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 09:51:34;;Si;0
U13;T1302;R;SJPD72;11/08/2023 09:19:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:11:37;;Si;0
U13;T1302;R;PGBY47;11/08/2023 09:33:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:18:17;;Si;0
U13;T1302;R;LXWP72;11/08/2023 09:44:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:34:11;;Si;0
U13;T1302;R;LXWP83;11/08/2023 09:51:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:27:33;;Si;0
U13;T1302;R;LXWP80;11/08/2023 09:53:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:50:39;;Si;0
U13;T1302;R;PFVH11;11/08/2023 10:03:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 10:54:54;;Si;0
U13;T1302;R;SHXD85;11/08/2023 10:15:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 11:05:51;;Si;0
U13;T1302;R;LXWP82;11/08/2023 10:28:18;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 11:16:51;;Si;0
U13;T1302;R;PFVH10;11/08/2023 10:33:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:11:29;;Si;0
U13;T1302;R;SHXD71;11/08/2023 10:38:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:25:31;;Si;0
U13;T1302;R;LXWP68;11/08/2023 10:50:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:38:14;;Si;0
U13;T1302;R;LXWP61;11/08/2023 10:53:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:39:32;;Si;0
U13;T1302;R;LXWP66;11/08/2023 11:03:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 11:53:34;;Si;0
U13;T1302;R;LXWP76;11/08/2023 11:15:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 11:59:04;;Si;0
U13;T1302;R;LXWP75;11/08/2023 11:20:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:15:08;;Si;0
U13;T1302;R;SHCV78;11/08/2023 11:28:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:15:20;;Si;0
U13;T1302;R;PFVH13;11/08/2023 11:39:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:32:14;;Si;0
U13;T1302;R;PGBY56;11/08/2023 11:44:01;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:18:32;;Si;0
U13;T1302;R;SKPL37;11/08/2023 11:45:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:36:01;;Si;0
U13;T1302;R;LXWP85;11/08/2023 11:50:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:37:03;;Si;0
U13;T1302;R;LXWP73;11/08/2023 12:01:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 12:59:46;;Si;0
U13;T1302;R;LXWP57;11/08/2023 12:12:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 13:00:19;;Si;0
U13;T1302;R;SHXG33;11/08/2023 12:13:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 12:46:11;;Si;0
U13;T1302;R;LXWP70;11/08/2023 12:22:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 13:16:57;;Si;0
U13;T1302;R;LXWP77;11/08/2023 12:23:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 12:59:51;;Si;0
U13;T1302;R;PFVH14;11/08/2023 12:32:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:24:33;;Si;0
U13;T1302;R;LXWP74;11/08/2023 12:42:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:37:10;;Si;0
U13;T1302;R;PFVH12;11/08/2023 12:55:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;11/08/2023 13:50:33;;Si;0
U13;T1302;R;SHXD85;11/08/2023 13:10:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/08/2023 14:18:25;;No;Sin transacciones
U13;T1302;R;PFVH11;11/08/2023 13:14:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/08/2023 13:49:26;;Si;0
U13;T1302;R;PFYC82;11/08/2023 13:21:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;11/08/2023 14:24:33;;Si;0
U13;T1302;R;SHCX39;11/08/2023 13:33:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:25:20;;Si;0
U13;T1302;R;LXWP82;11/08/2023 13:39:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:18:25;;Si;0
U13;T1302;R;SHCV78;11/08/2023 13:42:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:40:22;;Si;0
U13;T1302;R;LXWP69;11/08/2023 13:54:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;11/08/2023 14:47:59;;Si;0
U13;T1302;R;LXWP86;11/08/2023 14:02:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/08/2023 14:58:10;;Si;0
U13;T1302;R;PGTT95;11/08/2023 14:17:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/08/2023 15:12:13;;Si;0
U13;T1302;R;LXWP83;11/08/2023 14:26:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;11/08/2023 15:16:51;;Si;0
U13;T1302;R;LXWP61;11/08/2023 14:31:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/08/2023 15:18:08;;Si;0
U13;T1302;R;LXWP80;11/08/2023 14:39:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/08/2023 15:41:36;;Si;0
U13;T1302;R;PGLD42;11/08/2023 14:50:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;11/08/2023 15:44:29;;Si;0
U13;T1302;R;SJPC72;11/08/2023 15:03:18;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 15:52:18;;Si;0
U13;T1302;R;PFVH13;11/08/2023 15:14:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 16:02:42;;Si;0
U13;T1302;R;LXWP75;11/08/2023 15:26:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;11/08/2023 16:17:54;;Si;0
U13;T1302;R;LXWP70;11/08/2023 15:38:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/08/2023 16:29:33;;Si;0
U13;T1302;R;LXWP57;11/08/2023 15:52:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;11/08/2023 16:45:37;;Si;0
U13;T1302;R;SKPL37;11/08/2023 16:02:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/08/2023 16:53:46;;Si;0
U13;T1302;R;LXWP74;11/08/2023 16:13:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/08/2023 17:06:16;;Si;0
U13;T1302;R;SHXG33;11/08/2023 16:24:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;11/08/2023 17:23:39;;Si;0
U13;T1302;R;LXWP85;11/08/2023 16:33:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 17:31:29;;Si;0
U13;T1302;R;PFVH11;11/08/2023 16:42:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 17:45:01;;Si;0
U13;T1302;R;PFVH12;11/08/2023 16:54:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;11/08/2023 17:55:12;;Si;0
U13;T1302;R;LXWP67;11/08/2023 17:05:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/08/2023 18:04:59;;Si;0
U13;T1302;R;SHCX39;11/08/2023 17:13:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/08/2023 18:14:23;;Si;0
U13;T1302;R;LXWP79;11/08/2023 17:25:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;11/08/2023 18:25:35;;Si;0
U13;T1302;R;LXWP86;11/08/2023 17:37:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:42:29;;Si;0
U13;T1302;R;SHXD71;11/08/2023 17:46:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:49:52;;Si;0
U13;T1302;R;SJPC72;11/08/2023 17:50:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;11/08/2023 18:45:21;;Si;0
U13;T1302;R;LXWP75;11/08/2023 18:01:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 19:01:58;;Si;0
U13;T1302;R;LXWP70;11/08/2023 18:13:07;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 19:15:38;;Si;0
U13;T1302;R;LXWP77;11/08/2023 18:26:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;11/08/2023 19:22:51;;Si;0
U13;T1302;R;LXWP57;11/08/2023 18:34:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:31:41;;Si;0
U13;T1302;R;LXWP74;11/08/2023 18:45:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:37:18;;Si;0
U13;T1302;R;SKPL37;11/08/2023 18:55:18;Laboral, Laboral 18:30, 18:30:00, 18:59:59;11/08/2023 19:48:48;;Si;0
U13;T1302;R;SHXG33;11/08/2023 19:04:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/08/2023 20:08:42;;Si;0
U13;T1302;R;LXWP85;11/08/2023 19:17:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/08/2023 20:17:03;;Si;0
U13;T1302;R;PFVH11;11/08/2023 19:29:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;11/08/2023 20:21:21;;Si;0
U13;T1302;R;PFVH12;11/08/2023 19:41:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/08/2023 20:33:45;;Si;0
U13;T1302;R;LXWP67;11/08/2023 19:56:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;11/08/2023 20:46:32;;Si;0
U13;T1302;R;SHCX39;11/08/2023 20:01:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/08/2023 20:51:55;;Si;0
U13;T1302;R;LXWP79;11/08/2023 20:15:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/08/2023 21:01:40;;Si;0
U13;T1302;R;LXWP86;11/08/2023 20:28:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;11/08/2023 21:13:02;;Si;0
U13;T1302;R;SJPC72;11/08/2023 20:39:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:20:53;;Si;0
U13;T1302;R;LXWP77;11/08/2023 20:48:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:20:58;;Si;0
U13;T1302;R;SHXD71;11/08/2023 20:51:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;11/08/2023 21:36:25;;Si;0
U13;T1302;R;LXWP75;11/08/2023 21:01:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/08/2023 21:57:01;;Si;0
U13;T1302;R;LXWP70;11/08/2023 21:22:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;11/08/2023 22:07:03;;Si;0
U13;T1302;R;PFTW42;11/08/2023 21:41:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:21:12;;Si;0
U13;T1302;R;LXWP71;11/08/2023 21:51:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;11/08/2023 22:31:28;;Si;0
U13;T1302;R;SKPL37;11/08/2023 22:02:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/08/2023 22:32:21;;Si;0
U13;T1302;R;PFVH11;11/08/2023 22:12:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/08/2023 22:54:56;;Si;0
U13;T1302;R;PGBY56;11/08/2023 22:22:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;11/08/2023 22:59:25;;Si;0
U13;T1302;R;LXWP81;11/08/2023 22:42:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/08/2023 23:24:38;;Si;0
U13;T1302;R;LXWP85;11/08/2023 23:03:07;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/08/2023 23:56:38;;Si;0
U13;T1302;R;PFVH12;11/08/2023 23:25:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;12/08/2023 00:02:19;;Si;0
U13;T1302;R;LXWP86;11/08/2023 23:34:34;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/08/2023 00:14:06;;Si;0
U13;T1302;R;LXWP79;11/08/2023 23:41:46;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/08/2023 00:13:46;;Si;0
U13;T1302;R;LXWP69;11/08/2023 23:50:33;Laboral, Laboral 23:30, 23:30:00, 23:59:59;12/08/2023 00:28:03;;Si;0
U13;T1303;I;SKPJ90;11/08/2023 00:01:18;Laboral, Laboral 00:00, 00:00:00, 00:29:59;11/08/2023 00:48:48;;Si;0
U13;T1303;I;SKPK62;11/08/2023 00:15:24;Laboral, Laboral 00:00, 00:00:00, 00:29:59;11/08/2023 00:45:24;;Si;0
U13;T1303;I;SKPK32;11/08/2023 00:32:14;Laboral, Laboral 00:30, 00:30:00, 00:59:59;11/08/2023 01:11:45;;Si;0
U13;T1303;I;SKPK21;11/08/2023 00:32:32;Laboral, Laboral 00:30, 00:30:00, 00:59:59;11/08/2023 01:05:02;;Si;0
U13;T1303;I;SKPK40;11/08/2023 01:01:37;Laboral, Laboral 01:00, 01:00:00, 01:29:59;11/08/2023 01:39:38;;Si;0
U13;T1303;I;SKPK39;11/08/2023 01:31:11;Laboral, Laboral 01:30, 01:30:00, 01:59:59;11/08/2023 02:11:42;;Si;0
U13;T1303;I;PGBY67;11/08/2023 02:00:26;Laboral, Laboral 02:00, 02:00:00, 02:29:59;11/08/2023 02:42:57;;Si;0
U13;T1303;I;SKPK42;11/08/2023 02:31:45;Laboral, Laboral 02:30, 02:30:00, 02:59:59;11/08/2023 03:07:45;;Si;0
U13;T1303;I;SKPK44;11/08/2023 03:00:43;Laboral, Laboral 03:00, 03:00:00, 03:29:59;11/08/2023 03:42:14;;Si;0
U13;T1303;I;PFTW58;11/08/2023 03:32:23;Laboral, Laboral 03:30, 03:30:00, 03:59:59;11/08/2023 04:09:24;;Si;0
U13;T1303;I;PFVG82;11/08/2023 04:01:48;Laboral, Laboral 04:00, 04:00:00, 04:29:59;11/08/2023 04:38:19;;Si;0
U13;T1303;I;PGBY67;11/08/2023 04:30:44;Laboral, Laboral 04:30, 04:30:00, 04:59:59;11/08/2023 05:10:44;;Si;0
U13;T1303;I;SKPK42;11/08/2023 05:01:17;Laboral, Laboral 05:00, 05:00:00, 05:29:59;11/08/2023 05:34:17;;Si;0
U13;T1303;I;SKPK44;11/08/2023 05:30:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/08/2023 06:10:16;;Si;0
U13;T1303;I;SKPK40;11/08/2023 05:40:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/08/2023 06:23:15;;Si;0
U13;T1303;I;SKPK39;11/08/2023 05:49:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/08/2023 06:37:15;;Si;0
U13;T1303;I;PGBY67;11/08/2023 05:58:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;11/08/2023 06:38:16;;Si;0
U13;T1303;I;PGTV12;11/08/2023 06:06:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 07:00:03;;Si;0
U13;T1303;I;SKPL28;11/08/2023 06:14:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 07:05:05;;Si;0
U13;T1303;I;SKPK21;11/08/2023 06:25:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;11/08/2023 07:16:30;;Si;0
U13;T1303;I;SKPL34;11/08/2023 06:33:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:33:16;;Si;0
U13;T1303;I;SKPK34;11/08/2023 06:38:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:44:28;;Si;0
U13;T1303;I;PGRZ67;11/08/2023 06:43:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:57:51;;Si;0
U13;T1303;I;SKPK37;11/08/2023 06:51:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 07:56:46;;Si;0
U13;T1303;I;SKPK45;11/08/2023 06:58:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;11/08/2023 08:27:28;;Si;0
U13;T1303;I;SKPK63;11/08/2023 07:03:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:36:59;;Si;0
U13;T1303;I;SKPK25;11/08/2023 07:12:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:45:17;;Si;0
U13;T1303;I;SJPC85;11/08/2023 07:17:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:45:11;;Si;0
U13;T1303;I;SKPK20;11/08/2023 07:23:33;Laboral, Laboral 07:00, 07:00:00, 07:29:59;11/08/2023 08:38:04;;Si;0
U13;T1303;I;SKPK40;11/08/2023 07:33:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 09:00:43;;Si;0
U13;T1303;I;SKPK19;11/08/2023 07:40:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 09:00:26;;Si;0
U13;T1303;I;SKPK42;11/08/2023 07:48:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 09:00:50;;Si;0
U13;T1303;I;SKPK26;11/08/2023 07:55:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;11/08/2023 09:15:28;;Si;0
U13;T1303;I;SKPK62;11/08/2023 08:06:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:22:38;;Si;0
U13;T1303;I;SKPK44;11/08/2023 08:14:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:31:14;;Si;0
U13;T1303;I;SKPK35;11/08/2023 08:17:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:33:15;;Si;0
U13;T1303;I;SKPK27;11/08/2023 08:25:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;11/08/2023 09:36:40;;Si;0
U13;T1303;I;SKPK31;11/08/2023 08:33:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:47:49;;Si;0
U13;T1303;I;SKPK32;11/08/2023 08:41:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 09:56:05;;Si;0
U13;T1303;I;SJPD44;11/08/2023 08:48:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 10:04:59;;Si;0
U13;T1303;I;PGTV12;11/08/2023 08:55:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;11/08/2023 10:05:36;;Si;0
U13;T1303;I;SKPK39;11/08/2023 09:03:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:15:48;;Si;0
U13;T1303;I;SKPK21;11/08/2023 09:11:02;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:15:33;;Si;0
U13;T1303;I;PGBY67;11/08/2023 09:16:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:22:17;;Si;0
U13;T1303;I;SKPL33;11/08/2023 09:24:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;11/08/2023 10:34:58;;Si;0
U13;T1303;I;SKPK41;11/08/2023 09:36:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:35:26;;Si;0
U13;T1303;I;SKPK23;11/08/2023 09:41:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:44:06;;Si;0
U13;T1303;I;SJPD42;11/08/2023 09:47:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:52:42;;Si;0
U13;T1303;I;SKPK37;11/08/2023 09:54:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;11/08/2023 10:51:16;;Si;0
U13;T1303;I;SKPK20;11/08/2023 10:10:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 11:06:50;;Si;0
U13;T1303;I;PGRZ67;11/08/2023 10:14:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 11:17:54;;Si;0
U13;T1303;I;SKPK45;11/08/2023 10:19:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;11/08/2023 11:17:30;;Si;0
U13;T1303;I;SKPK63;11/08/2023 10:33:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:38:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U13;T1303;I;PFVG87;11/08/2023 10:36:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:33:06;;Si;0
U13;T1303;I;SJPC85;11/08/2023 10:45:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 11:45:51;;Si;0
U13;T1303;I;SKPK40;11/08/2023 10:49:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 12:07:17;;Si;0
U13;T1303;I;SKPK42;11/08/2023 10:56:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;11/08/2023 12:07:22;;Si;0
U13;T1303;I;SKPK19;11/08/2023 11:04:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:14:49;;Si;0
U13;T1303;I;SKPK22;11/08/2023 11:11:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:32:21;;Si;0
U13;T1303;I;SKPK26;11/08/2023 11:18:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:35:33;;Si;0
U13;T1303;I;SKPK62;11/08/2023 11:24:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;11/08/2023 12:29:53;;Si;0
U13;T1303;I;SKPK35;11/08/2023 11:31:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:47:18;;Si;0
U13;T1303;I;SKPK44;11/08/2023 11:34:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:58:31;;Si;0
U13;T1303;I;SKPK27;11/08/2023 11:39:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 12:35:43;;Si;0
U13;T1303;I;SKPK31;11/08/2023 11:54:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;11/08/2023 13:13:34;;Si;0
U13;T1303;I;SKPK32;11/08/2023 12:00:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 13:11:50;;Si;0
U13;T1303;I;SJPD44;11/08/2023 12:10:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 13:24:16;;Si;0
U13;T1303;I;PGTV12;11/08/2023 12:20:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;11/08/2023 13:29:09;;Si;0
