unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;0;16:30:23;2023-12-06 16:35:55;5,533333333333333;;1146502;189126838
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;0;16:35:55;2023-12-06 16:40:34;4,65;;189126838;189127480
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;0;16:40:34;2023-12-06 16:45:23;4,816666666666666;;189127480;189126865
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;0;16:45:23;2023-12-06 16:55:06;9,716666666666667;;189126865;189126983
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;0;16:55:06;2023-12-06 16:56:03;0,95;;189126983;189126216
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;0;16:56:03;2023-12-06 17:01:34;5,516666666666667;;189126216;1146503
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;1;17:08:24;2023-12-06 17:09:27;1,05;;1146502;189126838
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;1;17:09:27;2023-12-06 17:21:05;11,633333333333333;;189126838;189127480
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;1;17:21:05;2023-12-06 17:30:24;9,316666666666666;;189127480;189126865
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;1;17:30:24;2023-12-06 17:40:36;10,2;;189126865;189126983
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;1;17:40:36;2023-12-06 17:43:34;2,966666666666667;;189126983;189126216
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;1;17:43:34;2023-12-06 17:52:05;8,516666666666667;;189126216;1146503
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;2;17:08:24;2023-12-06 17:09:27;1,05;;1146502;189126838
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;2;17:09:27;2023-12-06 17:21:05;11,633333333333333;;189126838;189127480
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;2;17:21:05;2023-12-06 17:30:24;9,316666666666666;;189127480;189126865
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;2;17:30:24;2023-12-06 17:40:36;10,2;;189126865;189126983
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;2;17:40:36;2023-12-06 17:43:34;2,966666666666667;;189126983;189126216
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;2;17:43:34;2023-12-06 17:52:05;8,516666666666667;;189126216;1146503
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;3;17:08:24;2023-12-06 17:09:27;1,05;;1146502;189126838
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;3;17:09:27;2023-12-06 17:21:05;11,633333333333333;;189126838;189127480
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;3;17:21:05;2023-12-06 17:30:24;9,316666666666666;;189127480;189126865
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;3;17:30:24;2023-12-06 17:40:36;10,2;;189126865;189126983
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;3;17:40:36;2023-12-06 17:43:34;2,966666666666667;;189126983;189126216
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;3;17:43:34;2023-12-06 17:52:05;8,516666666666667;;189126216;1146503
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;4;17:08:24;2023-12-06 17:09:27;1,05;;1146502;189126838
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;4;17:09:27;2023-12-06 17:21:05;11,633333333333333;;189126838;189127480
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;4;17:21:05;2023-12-06 17:30:24;9,316666666666666;;189127480;189126865
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;4;17:30:24;2023-12-06 17:40:36;10,2;;189126865;189126983
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;4;17:40:36;2023-12-06 17:43:34;2,966666666666667;;189126983;189126216
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;4;17:43:34;2023-12-06 17:52:05;8,516666666666667;;189126216;1146503
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;5;17:08:24;2023-12-06 17:09:27;1,05;;1146502;189126838
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;5;17:09:27;2023-12-06 17:21:05;11,633333333333333;;189126838;189127480
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;5;17:21:05;2023-12-06 17:30:24;9,316666666666666;;189127480;189126865
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;5;17:30:24;2023-12-06 17:40:36;10,2;;189126865;189126983
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;5;17:40:36;2023-12-06 17:43:34;2,966666666666667;;189126983;189126216
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;5;17:43:34;2023-12-06 17:52:05;8,516666666666667;;189126216;1146503
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;6;18:33:27;2023-12-06 18:36:54;3,45;;189126838;189127411
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;6;18:36:54;2023-12-06 18:46:37;9,716666666666667;;189127411;189127480
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;6;18:46:37;2023-12-06 18:58:56;12,316666666666666;;189127480;189126865
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;6;18:58:56;2023-12-06 19:09:08;10,2;;189126865;189126983
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;6;19:09:08;2023-12-06 19:19:07;9,983333333333333;;189126983;1146503
U13;1328;I;34;16:30:00 - 16:59:59;06/12/2023;6;19:19:07;2023-12-06 19:22:36;3,4833333333333334;;1146503;189126216
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;0;17:01:34;2023-12-06 17:06:17;4,716666666666667;;1146503;189126928
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;0;17:06:17;2023-12-06 17:12:30;6,216666666666667;;189126928;1146504
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;0;17:12:30;2023-12-06 17:20:12;7,7;;1146504;1146505
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;0;17:20:12;2023-12-06 17:25:40;5,466666666666667;;1146505;1146506
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;0;17:25:40;2023-12-06 17:30:02;4,366666666666666;;1146506;189125999
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;1;17:52:05;2023-12-06 17:56:47;4,7;;1146503;189126928
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;1;17:56:47;2023-12-06 18:05:31;8,733333333333333;;189126928;1146504
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;1;18:05:31;2023-12-06 18:15:43;10,2;;1146504;1146505
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;1;18:15:43;2023-12-06 18:17:33;1,8333333333333333;;1146505;189125999
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;1;18:17:33;2023-12-06 18:17:41;0,13333333333333333;;189125999;1146506
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;2;17:52:05;2023-12-06 17:56:47;4,7;;1146503;189126928
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;2;17:56:47;2023-12-06 18:05:31;8,733333333333333;;189126928;1146504
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;2;18:05:31;2023-12-06 18:15:43;10,2;;1146504;1146505
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;2;18:15:43;2023-12-06 18:17:33;1,8333333333333333;;1146505;189125999
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;2;18:17:33;2023-12-06 18:17:41;0,13333333333333333;;189125999;1146506
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;3;17:52:05;2023-12-06 17:56:47;4,7;;1146503;189126928
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;3;17:56:47;2023-12-06 18:05:31;8,733333333333333;;189126928;1146504
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;3;18:05:31;2023-12-06 18:15:43;10,2;;1146504;1146505
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;3;18:15:43;2023-12-06 18:17:33;1,8333333333333333;;1146505;189125999
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;3;18:17:33;2023-12-06 18:17:41;0,13333333333333333;;189125999;1146506
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;4;17:52:05;2023-12-06 17:56:47;4,7;;1146503;189126928
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;4;17:56:47;2023-12-06 18:05:31;8,733333333333333;;189126928;1146504
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;4;18:05:31;2023-12-06 18:15:43;10,2;;1146504;1146505
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;4;18:15:43;2023-12-06 18:17:33;1,8333333333333333;;1146505;189125999
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;4;18:17:33;2023-12-06 18:17:41;0,13333333333333333;;189125999;1146506
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;5;17:52:05;2023-12-06 17:56:47;4,7;;1146503;189126928
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;5;17:56:47;2023-12-06 18:05:31;8,733333333333333;;189126928;1146504
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;5;18:05:31;2023-12-06 18:15:43;10,2;;1146504;1146505
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;5;18:15:43;2023-12-06 18:17:33;1,8333333333333333;;1146505;189125999
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;5;18:17:33;2023-12-06 18:17:41;0,13333333333333333;;189125999;1146506
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;6;19:22:36;2023-12-06 19:30:50;8,233333333333333;;189126216;189126928
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;6;19:30:50;2023-12-06 19:37:04;6,233333333333333;;189126928;1146504
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;6;19:37:04;2023-12-06 19:44:44;7,666666666666667;;1146504;1146505
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;6;19:44:44;2023-12-06 19:46:35;1,85;;1146505;189125999
U13;1328;I;35;17:00:00 - 17:29:59;06/12/2023;6;19:46:35;2023-12-06 19:51:04;4,483333333333333;;189125999;1146507
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;0;17:30:02;2023-12-06 17:37:32;7,5;;189125999;1146507
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;0;17:37:32;2023-12-06 17:45:00;7,466666666666667;;1146507;189127417
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;0;17:45:00;2023-12-06 17:52:30;7,5;;189127417;1146508
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;0;17:52:30;2023-12-06 17:57:22;4,866666666666666;;1146508;1146509
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;0;17:57:22;2023-12-06 18:03:24;6,033333333333333;;1146509;1146510
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;1;18:17:41;2023-12-06 18:31:03;13,366666666666667;;1146506;1146507
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;1;18:31:03;2023-12-06 18:44:01;12,966666666666667;;1146507;189127417
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;1;18:44:01;2023-12-06 18:44:31;0,5;;189127417;1146508
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;1;18:44:31;2023-12-06 18:46:22;1,85;;1146508;1146509
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;1;18:46:22;2023-12-06 18:52:24;6,033333333333333;;1146509;1146510
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;2;18:17:41;2023-12-06 18:31:03;13,366666666666667;;1146506;1146507
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;2;18:31:03;2023-12-06 18:44:01;12,966666666666667;;1146507;189127417
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;2;18:44:01;2023-12-06 18:44:31;0,5;;189127417;1146508
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;2;18:44:31;2023-12-06 18:46:22;1,85;;1146508;1146509
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;2;18:46:22;2023-12-06 18:52:24;6,033333333333333;;1146509;1146510
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;3;18:17:41;2023-12-06 18:31:03;13,366666666666667;;1146506;1146507
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;3;18:31:03;2023-12-06 18:44:01;12,966666666666667;;1146507;189127417
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;3;18:44:01;2023-12-06 18:44:31;0,5;;189127417;1146508
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;3;18:44:31;2023-12-06 18:46:22;1,85;;1146508;1146509
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;3;18:46:22;2023-12-06 18:52:24;6,033333333333333;;1146509;1146510
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;4;18:17:41;2023-12-06 18:31:03;13,366666666666667;;1146506;1146507
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;4;18:31:03;2023-12-06 18:44:01;12,966666666666667;;1146507;189127417
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;4;18:44:01;2023-12-06 18:44:31;0,5;;189127417;1146508
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;4;18:44:31;2023-12-06 18:46:22;1,85;;1146508;1146509
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;4;18:46:22;2023-12-06 18:52:24;6,033333333333333;;1146509;1146510
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;5;18:17:41;2023-12-06 18:31:03;13,366666666666667;;1146506;1146507
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;5;18:31:03;2023-12-06 18:44:01;12,966666666666667;;1146507;189127417
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;5;18:44:01;2023-12-06 18:44:31;0,5;;189127417;1146508
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;5;18:44:31;2023-12-06 18:46:22;1,85;;1146508;1146509
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;5;18:46:22;2023-12-06 18:52:24;6,033333333333333;;1146509;1146510
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;6;19:51:04;2023-12-06 19:53:12;2,1333333333333333;;1146507;1146506
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;6;19:53:12;2023-12-06 19:56:53;3,683333333333333;;1146506;1146509
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;6;19:56:53;2023-12-06 20:01:03;4,166666666666667;;1146509;1146513
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;6;20:01:03;2023-12-06 20:03:03;2,0;;1146513;189127417
U13;1328;I;36;17:30:00 - 17:59:59;06/12/2023;6;20:03:03;2023-12-06 20:04:32;1,4833333333333334;;189127417;1146508
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;0;18:03:24;2023-12-06 18:11:36;8,2;;1146510;1146511
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;0;18:11:36;2023-12-06 18:17:59;6,383333333333334;;1146511;1146512
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;0;18:17:59;2023-12-06 18:24:30;6,516666666666667;;1146512;1146513
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;0;18:24:30;2023-12-06 18:31:17;6,783333333333333;;1146513;1146514
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;1;18:52:24;2023-12-06 18:53:07;0,7166666666666667;;1146510;1146511
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;1;18:53:07;2023-12-06 19:04:01;10,9;;1146511;1146513
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;1;19:04:01;2023-12-06 19:09:01;5,0;;1146513;1146512
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;1;19:09:01;2023-12-06 19:22:48;13,783333333333333;;1146512;1146514
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;2;18:52:24;2023-12-06 18:53:07;0,7166666666666667;;1146510;1146511
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;2;18:53:07;2023-12-06 19:04:01;10,9;;1146511;1146513
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;2;19:04:01;2023-12-06 19:09:01;5,0;;1146513;1146512
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;2;19:09:01;2023-12-06 19:22:48;13,783333333333333;;1146512;1146514
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;3;18:52:24;2023-12-06 18:53:07;0,7166666666666667;;1146510;1146511
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;3;18:53:07;2023-12-06 19:04:01;10,9;;1146511;1146513
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;3;19:04:01;2023-12-06 19:09:01;5,0;;1146513;1146512
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;3;19:09:01;2023-12-06 19:22:48;13,783333333333333;;1146512;1146514
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;4;18:52:24;2023-12-06 18:53:07;0,7166666666666667;;1146510;1146511
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;4;18:53:07;2023-12-06 19:04:01;10,9;;1146511;1146513
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;4;19:04:01;2023-12-06 19:09:01;5,0;;1146513;1146512
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;4;19:09:01;2023-12-06 19:22:48;13,783333333333333;;1146512;1146514
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;5;18:52:24;2023-12-06 18:53:07;0,7166666666666667;;1146510;1146511
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;5;18:53:07;2023-12-06 19:04:01;10,9;;1146511;1146513
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;5;19:04:01;2023-12-06 19:09:01;5,0;;1146513;1146512
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;5;19:09:01;2023-12-06 19:22:48;13,783333333333333;;1146512;1146514
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;6;20:04:32;2023-12-06 20:04:55;0,38333333333333336;;1146508;1146510
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;6;20:04:55;2023-12-06 20:06:48;1,8833333333333333;;1146510;1146511
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;6;20:06:48;2023-12-06 20:13:02;6,233333333333333;;1146511;1146512
U13;1328;I;37;18:00:00 - 18:29:59;06/12/2023;6;20:13:02;2023-12-06 20:34:49;21,783333333333335;;1146512;1146514
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;0;18:31:17;2023-12-06 18:40:20;9,05;;1146514;1146515
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;0;18:40:20;2023-12-06 18:47:28;7,133333333333334;;1146515;1146516
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;0;18:47:28;2023-12-06 18:56:23;8,916666666666666;;1146516;1146517
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;0;18:56:23;2023-12-06 19:05:43;9,333333333333334;;1146517;1146518
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;1;19:22:48;2023-12-06 19:27:21;4,55;;1146514;1146515
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;1;19:27:21;2023-12-06 19:30:29;3,1333333333333333;;1146515;1146516
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;1;19:30:29;2023-12-06 19:36:24;5,916666666666667;;1146516;1146517
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;1;19:36:24;2023-12-06 19:48:14;11,833333333333334;;1146517;1146518
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;2;19:22:48;2023-12-06 19:27:21;4,55;;1146514;1146515
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;2;19:27:21;2023-12-06 19:30:29;3,1333333333333333;;1146515;1146516
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;2;19:30:29;2023-12-06 19:36:24;5,916666666666667;;1146516;1146517
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;2;19:36:24;2023-12-06 19:48:14;11,833333333333334;;1146517;1146518
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;3;19:22:48;2023-12-06 19:27:21;4,55;;1146514;1146515
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;3;19:27:21;2023-12-06 19:30:29;3,1333333333333333;;1146515;1146516
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;3;19:30:29;2023-12-06 19:36:24;5,916666666666667;;1146516;1146517
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;3;19:36:24;2023-12-06 19:48:14;11,833333333333334;;1146517;1146518
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;4;19:22:48;2023-12-06 19:27:21;4,55;;1146514;1146515
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;4;19:27:21;2023-12-06 19:30:29;3,1333333333333333;;1146515;1146516
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;4;19:30:29;2023-12-06 19:36:24;5,916666666666667;;1146516;1146517
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;4;19:36:24;2023-12-06 19:48:14;11,833333333333334;;1146517;1146518
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;5;19:22:48;2023-12-06 19:27:21;4,55;;1146514;1146515
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;5;19:27:21;2023-12-06 19:30:29;3,1333333333333333;;1146515;1146516
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;5;19:30:29;2023-12-06 19:36:24;5,916666666666667;;1146516;1146517
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;5;19:36:24;2023-12-06 19:48:14;11,833333333333334;;1146517;1146518
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;6;20:34:49;2023-12-06 20:34:53;0,06666666666666667;;1146514;1146515
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;6;20:34:53;2023-12-06 20:36:01;1,1333333333333333;;1146515;1146516
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;6;20:36:01;2023-12-06 20:39:25;3,4;;1146516;1146517
U13;1328;I;38;18:30:00 - 18:59:59;06/12/2023;6;20:39:25;2023-12-06 20:49:36;10,183333333333334;;1146517;1146519
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;0;19:05:43;2023-12-06 19:13:35;7,866666666666666;;1146518;1146519
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;0;19:13:35;2023-12-06 19:22:23;8,8;;1146519;1146520
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;0;19:22:23;2023-12-06 19:30:33;8,166666666666666;;1146520;1146521
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;1;19:48:14;2023-12-06 19:50:05;1,85;;1146518;1146519
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;1;19:50:05;2023-12-06 20:02:23;12,3;;1146519;1146520
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;1;20:02:23;2023-12-06 20:17:03;14,666666666666666;;1146520;1146521
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;2;19:48:14;2023-12-06 19:50:05;1,85;;1146518;1146519
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;2;19:50:05;2023-12-06 20:02:23;12,3;;1146519;1146520
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;2;20:02:23;2023-12-06 20:17:03;14,666666666666666;;1146520;1146521
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;3;19:48:14;2023-12-06 19:50:05;1,85;;1146518;1146519
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;3;19:50:05;2023-12-06 20:02:23;12,3;;1146519;1146520
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;3;20:02:23;2023-12-06 20:17:03;14,666666666666666;;1146520;1146521
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;4;19:48:14;2023-12-06 19:50:05;1,85;;1146518;1146519
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;4;19:50:05;2023-12-06 20:02:23;12,3;;1146519;1146520
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;4;20:02:23;2023-12-06 20:17:03;14,666666666666666;;1146520;1146521
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;5;19:48:14;2023-12-06 19:50:05;1,85;;1146518;1146519
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;5;19:50:05;2023-12-06 20:02:23;12,3;;1146519;1146520
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;5;20:02:23;2023-12-06 20:17:03;14,666666666666666;;1146520;1146521
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;6;20:49:36;2023-12-06 20:51:45;2,15;;1146519;1146518
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;6;20:51:45;2023-12-06 20:56:24;4,65;;1146518;1146520
U13;1328;I;39;19:00:00 - 19:29:59;06/12/2023;6;20:56:24;2023-12-06 21:04:05;7,683333333333334;;1146520;1146521
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;0;19:30:33;2023-12-06 19:39:17;8,733333333333333;;1146521;1146522
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;0;19:39:17;2023-12-06 19:49:05;9,8;;1146522;1146523
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;0;19:49:05;2023-12-06 19:56:21;7,266666666666667;;1146523;1146524
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;0;19:56:21;2023-12-06 20:05:37;9,266666666666667;;1146524;189126013
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;1;20:17:03;2023-12-06 20:24:18;7,25;;1146521;1146522
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;1;20:24:18;2023-12-06 20:29:51;5,55;;1146522;1146524
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;1;20:29:51;2023-12-06 20:32:36;2,75;;1146524;1146523
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;1;20:32:36;2023-12-06 20:45:07;12,516666666666667;;1146523;189126013
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;2;20:17:03;2023-12-06 20:24:18;7,25;;1146521;1146522
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;2;20:24:18;2023-12-06 20:29:51;5,55;;1146522;1146524
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;2;20:29:51;2023-12-06 20:32:36;2,75;;1146524;1146523
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;2;20:32:36;2023-12-06 20:45:07;12,516666666666667;;1146523;189126013
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;3;20:17:03;2023-12-06 20:24:18;7,25;;1146521;1146522
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;3;20:24:18;2023-12-06 20:29:51;5,55;;1146522;1146524
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;3;20:29:51;2023-12-06 20:32:36;2,75;;1146524;1146523
U13;1328;I;40;19:30:00 - 19:59:59;06/12/2023;3;20:32:36;2023-12-06 20:45:07;12,516666666666667;;1146523;189126013
