unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U13;T1303;I;SKPK62;17/11/2023 15:35:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/11/2023 16:46:13;;Si;0
U13;T1303;I;SJPD42;17/11/2023 15:40:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/11/2023 16:54:54;;Si;0
U13;T1303;I;PFYC55;17/11/2023 15:52:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/11/2023 17:05:30;;Si;0
U13;T1303;I;SKPK33;17/11/2023 16:01:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/11/2023 17:23:27;;Si;0
U13;T1303;I;SKPK34;17/11/2023 16:08:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/11/2023 17:33:42;;Si;0
U13;T1303;I;SKPK32;17/11/2023 16:17:00;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/11/2023 17:33:02;;Si;0
U13;T1303;I;PFTW46;17/11/2023 16:22:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/11/2023 17:56:38;;Si;0
U13;T1303;I;SJPD44;17/11/2023 16:32:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/11/2023 18:05:25;;Si;0
U13;T1303;I;PGKP67;17/11/2023 16:39:12;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/11/2023 18:10:49;;Si;0
U13;T1303;I;SKPK19;17/11/2023 16:46:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/11/2023 18:38:56;;Si;0
U13;T1303;I;SKPK30;17/11/2023 16:52:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/11/2023 18:45:55;;Si;0
U13;T1303;I;SKPL36;17/11/2023 17:01:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/11/2023 18:56:47;;Si;0
U13;T1303;I;SKPK31;17/11/2023 17:09:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/11/2023 19:00:24;;Si;0
U13;T1303;I;PGBY67;17/11/2023 17:16:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/11/2023 19:10:22;;Si;0
U13;T1303;I;SKPK21;17/11/2023 17:26:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/11/2023 19:09:33;;Si;0
U13;T1303;I;SKPK63;17/11/2023 17:35:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 19:39:24;;Si;0
U13;T1303;I;PGLD67;17/11/2023 17:40:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 19:39:18;;Si;0
U13;T1303;I;SKPK44;17/11/2023 17:49:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 19:41:09;;Si;0
U13;T1303;I;SKPK41;17/11/2023 17:57:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 19:57:05;;Si;0
U13;T1303;I;SKPJ90;17/11/2023 18:08:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/11/2023 19:55:53;;Si;0
U13;T1303;I;SKPK45;17/11/2023 18:16:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/11/2023 20:05:23;;Si;0
U13;T1303;I;SKPK42;17/11/2023 18:23:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/11/2023 20:12:29;;Si;0
U13;T1303;I;SKPK37;17/11/2023 18:36:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/11/2023 20:17:39;;Si;0
U13;T1303;I;PFYC34;17/11/2023 18:46:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/11/2023 20:31:46;;Si;0
U13;T1303;I;SKPK32;17/11/2023 18:50:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/11/2023 20:14:06;;Si;0
U13;T1303;I;SKPL34;17/11/2023 18:59:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/11/2023 20:42:09;;Si;0
U13;T1303;I;SKPK28;17/11/2023 19:07:09;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/11/2023 20:45:40;;Si;0
U13;T1303;I;SKPK22;17/11/2023 19:14:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/11/2023 20:46:07;;Si;0
U13;T1303;I;PFYC55;17/11/2023 19:22:15;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/11/2023 21:01:47;;Si;0
U13;T1303;I;SKPK33;17/11/2023 19:27:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/11/2023 20:59:58;;Si;0
U13;T1303;I;SKPK25;17/11/2023 19:35:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/11/2023 21:04:04;;Si;0
U13;T1303;I;SJPC85;17/11/2023 19:45:59;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/11/2023 21:02:01;;Si;0
U13;T1303;I;SKPK34;17/11/2023 19:53:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/11/2023 20:58:18;;Si;0
U13;T1303;I;SKPK40;17/11/2023 20:01:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/11/2023 21:17:23;;Si;0
U13;T1303;I;SKPK20;17/11/2023 20:10:29;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/11/2023 21:21:41;;Si;0
U13;T1303;I;SJPD44;17/11/2023 20:21:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/11/2023 21:30:37;;Si;0
U13;T1303;I;PGKP67;17/11/2023 20:33:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/11/2023 21:37:16;;Si;0
U13;T1303;I;SKPK19;17/11/2023 20:42:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/11/2023 21:46:06;;Si;0
U13;T1303;I;SKPK30;17/11/2023 20:53:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/11/2023 21:50:00;;Si;0
U13;T1303;I;SKPL36;17/11/2023 21:07:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/11/2023 22:16:06;;Si;0
U13;T1303;I;SKPK63;17/11/2023 21:18:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/11/2023 22:15:54;;Si;0
U13;T1303;I;SKPK44;17/11/2023 21:31:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/11/2023 22:25:00;;Si;0
U13;T1303;I;SKPK31;17/11/2023 21:47:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/11/2023 22:45:58;;Si;0
U13;T1303;I;SKPJ90;17/11/2023 22:01:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/11/2023 22:56:56;;Si;0
U13;T1303;I;SKPK42;17/11/2023 22:16:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/11/2023 23:14:23;;Si;0
U13;T1303;I;SKPK37;17/11/2023 22:18:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/11/2023 22:53:02;;Si;0
U13;T1303;I;SKPK20;17/11/2023 22:31:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/11/2023 23:26:43;;Si;0
U13;T1303;I;SJPD44;17/11/2023 22:45:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/11/2023 23:36:09;;Si;0
U13;T1303;I;SKPK40;17/11/2023 22:50:24;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/11/2023 23:25:55;;Si;0
U13;T1303;I;SKPK25;17/11/2023 23:00:15;Laboral, Laboral 23:00, 23:00:00, 23:29:59;17/11/2023 23:57:16;;Si;0
U13;T1303;I;PGKP67;17/11/2023 23:20:56;Laboral, Laboral 23:00, 23:00:00, 23:29:59;18/11/2023 00:11:28;;Si;0
U13;T1303;I;PGBY67;17/11/2023 23:42:27;Laboral, Laboral 23:30, 23:30:00, 23:59:59;18/11/2023 00:42:28;;Si;0
U13;T1303;R;SKPK22;17/11/2023 00:03:00;Laboral, Laboral 00:00, 00:00:00, 00:29:59;17/11/2023 00:41:00;;Si;0
U13;T1303;R;SKPJ90;17/11/2023 00:31:54;Laboral, Laboral 00:30, 00:30:00, 00:59:59;17/11/2023 01:09:25;;Si;0
U13;T1303;R;PGLD67;17/11/2023 01:01:13;Laboral, Laboral 01:00, 01:00:00, 01:29:59;17/11/2023 01:36:13;;Si;0
U13;T1303;R;LXWP81;17/11/2023 01:32:55;Laboral, Laboral 01:30, 01:30:00, 01:59:59;17/11/2023 02:09:27;;Si;0
U13;T1303;R;SKPK28;17/11/2023 02:01:17;Laboral, Laboral 02:00, 02:00:00, 02:29:59;17/11/2023 02:33:18;;Si;0
U13;T1303;R;SKPJ90;17/11/2023 02:31:56;Laboral, Laboral 02:30, 02:30:00, 02:59:59;17/11/2023 03:07:27;;Si;0
U13;T1303;R;PGLD67;17/11/2023 03:01:07;Laboral, Laboral 03:00, 03:00:00, 03:29:59;17/11/2023 03:33:39;;Si;0
U13;T1303;R;LXWP81;17/11/2023 03:32:30;Laboral, Laboral 03:30, 03:30:00, 03:59:59;17/11/2023 04:01:31;;Si;0
U13;T1303;R;SKPK28;17/11/2023 04:02:20;Laboral, Laboral 04:00, 04:00:00, 04:29:59;17/11/2023 04:32:51;;Si;0
U13;T1303;R;SKPJ90;17/11/2023 04:30:28;Laboral, Laboral 04:30, 04:30:00, 04:59:59;17/11/2023 05:07:28;;Si;0
U13;T1303;R;PFYC34;17/11/2023 04:52:47;Laboral, Laboral 04:30, 04:30:00, 04:59:59;17/11/2023 05:21:18;;Si;0
U13;T1303;R;SKPK44;17/11/2023 05:02:24;Laboral, Laboral 05:00, 05:00:00, 05:29:59;17/11/2023 05:42:24;;Si;0
U13;T1303;R;LXWP81;17/11/2023 05:11:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;17/11/2023 05:35:04;;Si;0
U13;T1303;R;SKPK42;17/11/2023 05:16:09;Laboral, Laboral 05:00, 05:00:00, 05:29:59;17/11/2023 05:41:40;;Si;0
U13;T1303;R;SKPK31;17/11/2023 05:32:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/11/2023 06:16:40;;Si;0
U13;T1303;R;SKPK35;17/11/2023 05:34:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/11/2023 06:02:52;;Si;0
U13;T1303;R;SKPK62;17/11/2023 05:39:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/11/2023 06:11:35;;Si;0
U13;T1303;R;SKPK63;17/11/2023 05:41:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/11/2023 06:27:30;;Si;0
U13;T1303;R;SKPL36;17/11/2023 05:52:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/11/2023 06:29:41;;Si;0
U13;T1303;R;SJPD42;17/11/2023 06:00:34;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/11/2023 06:28:34;;Si;0
U13;T1303;R;PGLD67;17/11/2023 06:01:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/11/2023 06:47:23;;Si;0
U13;T1303;R;SKPK37;17/11/2023 06:12:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/11/2023 06:58:38;;Si;0
U13;T1303;R;SKPL34;17/11/2023 06:22:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/11/2023 07:13:27;;Si;0
U13;T1303;R;PGKP67;17/11/2023 06:32:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/11/2023 07:26:32;;Si;0
U13;T1303;R;PGRZ67;17/11/2023 06:37:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/11/2023 07:31:56;;Si;0
U13;T1303;R;SKPK28;17/11/2023 06:47:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/11/2023 07:44:54;;Si;0
U13;T1303;R;SKPK33;17/11/2023 06:54:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/11/2023 07:52:16;;Si;0
U13;T1303;R;SKPJ90;17/11/2023 06:57:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/11/2023 07:39:06;;Si;0
U13;T1303;R;PGBY67;17/11/2023 07:01:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/11/2023 08:03:18;;Si;0
U13;T1303;R;LXWP81;17/11/2023 07:08:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/11/2023 08:08:38;;Si;0
U13;T1303;R;PFYC34;17/11/2023 07:15:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/11/2023 08:24:58;;Si;0
U13;T1303;R;SKPK22;17/11/2023 07:23:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/11/2023 08:30:02;;Si;0
U13;T1303;R;SKPK44;17/11/2023 07:26:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/11/2023 08:33:29;;Si;0
U13;T1303;R;SKPK35;17/11/2023 07:33:53;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/11/2023 08:41:55;;Si;0
U13;T1303;R;SKPK42;17/11/2023 07:42:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/11/2023 08:46:32;;Si;0
U13;T1303;R;PGBY72;17/11/2023 07:47:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/11/2023 09:00:21;;Si;0
U13;T1303;R;SKPK62;17/11/2023 07:54:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/11/2023 08:53:37;;Si;0
U13;T1303;R;SKPK31;17/11/2023 08:01:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/11/2023 09:07:03;;Si;0
U13;T1303;R;SJPD42;17/11/2023 08:07:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/11/2023 09:11:37;;Si;0
U13;T1303;R;SKPK63;17/11/2023 08:28:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/11/2023 09:31:59;;Si;0
U13;T1303;R;SKPL36;17/11/2023 08:31:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/11/2023 09:33:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U13;T1303;R;PFTW46;17/11/2023 08:41:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/11/2023 09:36:56;;Si;0
U13;T1303;R;SKPK20;17/11/2023 08:44:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/11/2023 09:41:53;;Si;0
U13;T1303;R;PGLD67;17/11/2023 08:49:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/11/2023 09:47:05;;Si;0
U13;T1303;R;SKPK37;17/11/2023 08:53:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/11/2023 09:48:11;;Si;0
U13;T1303;R;PGKP67;17/11/2023 09:03:18;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/11/2023 10:05:49;;Si;0
U13;T1303;R;SKPK45;17/11/2023 09:09:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/11/2023 10:03:31;;Si;0
U13;T1303;R;SKPJ90;17/11/2023 09:17:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/11/2023 10:16:39;;Si;0
U13;T1303;R;PFTW39;17/11/2023 09:24:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/11/2023 10:22:56;;Si;0
U13;T1303;R;SKPL34;17/11/2023 09:31:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/11/2023 10:34:41;;Si;0
U13;T1303;R;SKPK28;17/11/2023 09:38:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/11/2023 10:30:27;;Si;0
U13;T1303;R;SJPC85;17/11/2023 09:46:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/11/2023 10:36:47;;Si;0
U13;T1303;R;SKPK32;17/11/2023 09:53:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/11/2023 10:43:29;;Si;0
U13;T1303;R;PFTW34;17/11/2023 10:02:55;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/11/2023 11:03:56;;Si;0
U13;T1303;R;PFYC55;17/11/2023 10:08:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/11/2023 11:10:42;;Si;0
U13;T1303;R;SKPK22;17/11/2023 10:16:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/11/2023 11:14:35;;Si;0
U13;T1303;R;SKPK44;17/11/2023 10:19:30;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/11/2023 11:08:01;;Si;0
U13;T1303;R;PFYC34;17/11/2023 10:24:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/11/2023 11:23:59;;Si;0
U13;T1303;R;SKPK21;17/11/2023 10:31:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/11/2023 11:34:36;;Si;0
U13;T1303;R;SKPK19;17/11/2023 10:40:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/11/2023 11:35:06;;Si;0
U13;T1303;R;SKPK42;17/11/2023 10:46:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/11/2023 11:41:14;;Si;0
U13;T1303;R;SKPK40;17/11/2023 10:52:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/11/2023 11:42:21;;Si;0
U13;T1303;R;SKPK62;17/11/2023 11:01:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/11/2023 12:05:51;;Si;0
U13;T1303;R;SKPK34;17/11/2023 11:08:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/11/2023 12:06:25;;Si;0
U13;T1303;R;SKPK30;17/11/2023 11:16:43;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/11/2023 12:12:13;;Si;0
U13;T1303;R;SKPK33;17/11/2023 11:22:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/11/2023 12:24:17;;Si;0
U13;T1303;R;SJPD42;17/11/2023 11:33:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/11/2023 12:42:13;;Si;0
U13;T1303;R;SKPK37;17/11/2023 11:39:00;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/11/2023 12:35:01;;Si;0
U13;T1303;R;SKPK27;17/11/2023 11:46:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/11/2023 12:48:29;;Si;0
U13;T1303;R;SKPK31;17/11/2023 11:55:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/11/2023 13:09:58;;Si;0
U13;T1303;R;PGKP67;17/11/2023 12:02:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/11/2023 13:10:54;;Si;0
U13;T1303;R;SJPD44;17/11/2023 12:09:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/11/2023 13:11:20;;Si;0
U13;T1303;R;PFTW46;17/11/2023 12:16:31;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/11/2023 13:24:32;;Si;0
U13;T1303;R;PGLD67;17/11/2023 12:24:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/11/2023 13:24:11;;Si;0
U13;T1303;R;PGBY67;17/11/2023 12:31:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/11/2023 13:41:16;;Si;0
U13;T1303;R;SKPK25;17/11/2023 13:01:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/11/2023 14:12:56;;Si;0
U13;T1303;R;SKPK63;17/11/2023 13:04:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/11/2023 14:20:24;;Si;0
U13;T1303;R;SKPK45;17/11/2023 13:09:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/11/2023 14:21:02;;Si;0
U13;T1303;R;SKPK42;17/11/2023 13:26:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/11/2023 14:30:30;;Si;0
U13;T1303;R;SKPJ90;17/11/2023 13:43:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/11/2023 14:51:17;;Si;0
U13;T1303;R;SKPK40;17/11/2023 13:58:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/11/2023 15:00:49;;Si;0
U13;T1303;R;PFYC55;17/11/2023 14:03:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/11/2023 15:00:57;;Si;0
U13;T1303;R;SKPK28;17/11/2023 14:08:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/11/2023 15:16:07;;Si;0
U13;T1303;R;PFYC34;17/11/2023 14:14:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/11/2023 15:19:05;;Si;0
U13;T1303;R;SJPD42;17/11/2023 14:32:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/11/2023 15:32:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U13;T1303;R;SKPK62;17/11/2023 14:35:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/11/2023 15:30:12;;Si;0
U13;T1303;R;SKPK34;17/11/2023 14:39:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/11/2023 15:29:39;;Si;0
U13;T1303;R;SKPK33;17/11/2023 14:41:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/11/2023 15:34:55;;No;No detención registrada
U13;T1303;R;SJPD44;17/11/2023 14:46:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/11/2023 15:39:22;;Si;0
U13;T1303;R;PGKP67;17/11/2023 14:52:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/11/2023 15:49:38;;Si;0
U13;T1303;R;SKPK19;17/11/2023 15:01:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/11/2023 16:05:53;;Si;0
U13;T1303;R;PFTW46;17/11/2023 15:16:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/11/2023 16:14:06;;Si;0
U13;T1303;R;SKPK32;17/11/2023 15:19:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/11/2023 16:11:00;;Si;0
U13;T1303;R;SKPK30;17/11/2023 15:26:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/11/2023 16:28:22;;Si;0
U13;T1303;R;SKPL36;17/11/2023 15:35:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/11/2023 16:42:44;;Si;0
U13;T1303;R;SKPK31;17/11/2023 15:47:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/11/2023 16:52:22;;Si;0
U13;T1303;R;PGBY67;17/11/2023 15:53:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/11/2023 17:01:50;;Si;0
U13;T1303;R;SKPK63;17/11/2023 16:01:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/11/2023 17:08:21;;Si;0
U13;T1303;R;SKPK21;17/11/2023 16:08:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/11/2023 17:10:30;;Si;0
U13;T1303;R;PGLD67;17/11/2023 16:16:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/11/2023 17:18:52;;Si;0
U13;T1303;R;SKPK44;17/11/2023 16:25:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/11/2023 17:28:25;;Si;0
U13;T1303;R;SKPK41;17/11/2023 16:32:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/11/2023 17:38:10;;Si;0
U13;T1303;R;SKPJ90;17/11/2023 16:39:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/11/2023 17:44:50;;Si;0
U13;T1303;R;SKPK45;17/11/2023 16:46:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/11/2023 18:00:21;;Si;0
U13;T1303;R;SKPK42;17/11/2023 16:53:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/11/2023 18:03:26;;Si;0
U13;T1303;R;SKPK62;17/11/2023 17:01:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/11/2023 18:13:45;;Si;0
U13;T1303;R;SJPD42;17/11/2023 17:06:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/11/2023 18:14:55;;Si;0
U13;T1303;R;SKPK37;17/11/2023 17:14:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/11/2023 18:20:37;;Si;0
U13;T1303;R;PFYC34;17/11/2023 17:22:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/11/2023 18:35:12;;Si;0
U13;T1303;R;SKPL34;17/11/2023 17:35:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 18:48:08;;Si;0
U13;T1303;R;SKPK28;17/11/2023 17:42:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 18:51:39;;Si;0
U13;T1303;R;SKPK32;17/11/2023 17:42:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 18:45:34;;Si;0
U13;T1303;R;PFYC55;17/11/2023 17:50:44;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 19:05:15;;Si;0
U13;T1303;R;SKPK22;17/11/2023 17:55:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/11/2023 19:01:36;;Si;0
U13;T1303;R;SKPK33;17/11/2023 18:00:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/11/2023 19:08:56;;Si;0
U13;T1303;R;SJPC85;17/11/2023 18:08:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/11/2023 19:28:29;;Si;0
U13;T1303;R;SKPK34;17/11/2023 18:15:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/11/2023 19:25:16;;Si;0
U13;T1303;R;PFTW46;17/11/2023 18:22:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/11/2023 19:35:40;;Si;0
U13;T1303;R;SKPK40;17/11/2023 18:32:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/11/2023 19:40:52;;Si;0
U13;T1303;R;SKPK20;17/11/2023 18:45:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/11/2023 19:51:28;;Si;0
U13;T1303;R;SJPD44;17/11/2023 18:49:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/11/2023 19:52:05;;Si;0
U13;T1303;R;PGKP67;17/11/2023 18:57:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/11/2023 20:00:13;;Si;0
U13;T1303;R;SKPK19;17/11/2023 19:05:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/11/2023 20:04:04;;Si;0
U13;T1303;R;SKPK30;17/11/2023 19:13:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/11/2023 20:13:57;;Si;0
U13;T1303;R;SKPK21;17/11/2023 19:22:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/11/2023 20:14:05;;Si;0
U13;T1303;R;SKPL36;17/11/2023 19:32:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/11/2023 20:35:35;;Si;0
U13;T1303;R;SKPK31;17/11/2023 19:45:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/11/2023 20:49:26;;Si;0
U13;T1303;R;SKPK63;17/11/2023 19:53:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/11/2023 20:59:23;;Si;0
U13;T1303;R;SKPK44;17/11/2023 20:09:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/11/2023 21:11:29;;Si;0
U13;T1303;R;PGLD67;17/11/2023 20:16:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/11/2023 21:17:32;;Si;0
U13;T1303;R;SKPJ90;17/11/2023 20:44:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/11/2023 21:37:54;;Si;0
U13;T1303;R;SKPK42;17/11/2023 20:56:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/11/2023 21:49:51;;Si;0
U13;T1303;R;SKPK37;17/11/2023 21:18:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/11/2023 22:15:01;;Si;0
