unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1328;I;131;17:00:00 - 17:29:59;03/09/2023;6;18:39:31;2023-09-03 18:43:21;3,8333333333333335;;183475996;183476093
U13;1328;I;131;17:00:00 - 17:29:59;03/09/2023;6;18:43:21;2023-09-03 18:55:29;12,133333333333333;;183476093;183476043
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;0;17:30:27;2023-09-03 17:40:30;10,05;;183476043;183475651
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;0;17:40:30;2023-09-03 17:50:15;9,75;;183475651;183475586
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;0;17:50:15;2023-09-03 17:59:55;9,666666666666666;;183475586;183475545
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;0;17:59:55;2023-09-03 18:11:34;11,65;;183475545;183476139
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;1;18:01:27;2023-09-03 18:10:00;8,55;;183476043;183475651
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;1;18:10:00;2023-09-03 18:27:45;17,75;;183475651;183475586
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;1;18:27:45;2023-09-03 18:32:25;4,666666666666667;;183475586;183475545
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;1;18:32:25;2023-09-03 18:45:04;12,65;;183475545;183476139
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;2;18:01:27;2023-09-03 18:10:00;8,55;;183476043;183475651
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;2;18:10:00;2023-09-03 18:27:45;17,75;;183475651;183475586
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;2;18:27:45;2023-09-03 18:32:25;4,666666666666667;;183475586;183475545
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;2;18:32:25;2023-09-03 18:45:04;12,65;;183475545;183476139
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;3;18:01:27;2023-09-03 18:10:00;8,55;;183476043;183475651
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;3;18:10:00;2023-09-03 18:27:45;17,75;;183475651;183475586
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;3;18:27:45;2023-09-03 18:32:25;4,666666666666667;;183475586;183475545
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;3;18:32:25;2023-09-03 18:45:04;12,65;;183475545;183476139
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;4;18:01:27;2023-09-03 18:10:00;8,55;;183476043;183475651
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;4;18:10:00;2023-09-03 18:27:45;17,75;;183475651;183475586
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;4;18:27:45;2023-09-03 18:32:25;4,666666666666667;;183475586;183475545
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;4;18:32:25;2023-09-03 18:45:04;12,65;;183475545;183476139
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;5;18:01:27;2023-09-03 18:10:00;8,55;;183476043;183475651
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;5;18:10:00;2023-09-03 18:27:45;17,75;;183475651;183475586
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;5;18:27:45;2023-09-03 18:32:25;4,666666666666667;;183475586;183475545
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;5;18:32:25;2023-09-03 18:45:04;12,65;;183475545;183476139
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;6;18:55:29;2023-09-03 19:02:31;7,033333333333333;;183476043;183475651
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;6;19:02:31;2023-09-03 19:23:46;21,25;;183475651;183475586
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;6;19:23:46;2023-09-03 19:24:56;1,1666666666666667;;183475586;183475545
U13;1328;I;132;17:30:00 - 17:59:59;03/09/2023;6;19:24:56;2023-09-03 19:37:06;12,166666666666666;;183475545;183476139
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;0;18:11:34;2023-09-03 18:20:19;8,75;;183476139;262513
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;0;18:20:19;2023-09-03 18:30:40;10,35;;262513;183475660
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;1;18:45:04;2023-09-03 18:53:20;8,266666666666667;;183476139;262513
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;1;18:53:20;2023-09-03 19:01:11;7,85;;262513;183475660
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;2;18:45:04;2023-09-03 18:53:20;8,266666666666667;;183476139;262513
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;2;18:53:20;2023-09-03 19:01:11;7,85;;262513;183475660
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;3;18:45:04;2023-09-03 18:53:20;8,266666666666667;;183476139;262513
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;3;18:53:20;2023-09-03 19:01:11;7,85;;262513;183475660
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;4;18:45:04;2023-09-03 18:53:20;8,266666666666667;;183476139;262513
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;4;18:53:20;2023-09-03 19:01:11;7,85;;262513;183475660
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;5;18:45:04;2023-09-03 18:53:20;8,266666666666667;;183476139;262513
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;5;18:53:20;2023-09-03 19:01:11;7,85;;262513;183475660
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;6;19:37:06;2023-09-03 19:37:21;0,25;;183476139;262513
U13;1328;I;133;18:00:00 - 18:29:59;03/09/2023;6;19:37:21;2023-09-03 19:46:16;8,916666666666666;;262513;183475660
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;0;18:30:40;2023-09-03 18:40:13;9,55;;183475660;183475620
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;0;18:40:13;2023-09-03 18:50:33;10,333333333333334;;183475620;262514
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;0;18:50:33;2023-09-03 19:00:39;10,1;;262514;262515
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;1;19:01:11;2023-09-03 19:14:14;13,05;;183475660;183475620
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;1;19:14:14;2023-09-03 19:29:33;15,316666666666666;;183475620;262514
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;1;19:29:33;2023-09-03 19:32:39;3,1;;262514;262515
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;2;19:01:11;2023-09-03 19:14:14;13,05;;183475660;183475620
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;2;19:14:14;2023-09-03 19:29:33;15,316666666666666;;183475620;262514
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;2;19:29:33;2023-09-03 19:32:39;3,1;;262514;262515
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;3;19:01:11;2023-09-03 19:14:14;13,05;;183475660;183475620
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;3;19:14:14;2023-09-03 19:29:33;15,316666666666666;;183475620;262514
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;3;19:29:33;2023-09-03 19:32:39;3,1;;262514;262515
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;4;19:01:11;2023-09-03 19:14:14;13,05;;183475660;183475620
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;4;19:14:14;2023-09-03 19:29:33;15,316666666666666;;183475620;262514
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;4;19:29:33;2023-09-03 19:32:39;3,1;;262514;262515
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;5;19:01:11;2023-09-03 19:14:14;13,05;;183475660;183475620
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;5;19:14:14;2023-09-03 19:29:33;15,316666666666666;;183475620;262514
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;5;19:29:33;2023-09-03 19:32:39;3,1;;262514;262515
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;6;19:46:16;2023-09-03 20:09:14;22,966666666666665;;183475660;183475620
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;6;20:09:14;2023-09-03 20:18:35;9,35;;183475620;262514
U13;1328;I;134;18:30:00 - 18:59:59;03/09/2023;6;20:18:35;2023-09-03 20:25:10;6,583333333333333;;262514;262515
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;0;19:00:39;2023-09-03 19:10:29;9,833333333333334;;262515;262516
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;0;19:10:29;2023-09-03 19:20:32;10,05;;262516;183476132
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;0;19:20:32;2023-09-03 19:30:05;9,55;;183476132;262517
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;1;19:32:39;2023-09-03 19:46:59;14,333333333333334;;262515;262516
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;1;19:46:59;2023-09-03 19:53:33;6,566666666666666;;262516;183476132
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;1;19:53:33;2023-09-03 20:04:07;10,566666666666666;;183476132;262517
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;2;19:32:39;2023-09-03 19:46:59;14,333333333333334;;262515;262516
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;2;19:46:59;2023-09-03 19:53:33;6,566666666666666;;262516;183476132
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;2;19:53:33;2023-09-03 20:04:07;10,566666666666666;;183476132;262517
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;3;19:32:39;2023-09-03 19:46:59;14,333333333333334;;262515;262516
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;3;19:46:59;2023-09-03 19:53:33;6,566666666666666;;262516;183476132
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;3;19:53:33;2023-09-03 20:04:07;10,566666666666666;;183476132;262517
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;4;19:32:39;2023-09-03 19:46:59;14,333333333333334;;262515;262516
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;4;19:46:59;2023-09-03 19:53:33;6,566666666666666;;262516;183476132
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;4;19:53:33;2023-09-03 20:04:07;10,566666666666666;;183476132;262517
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;5;19:32:39;2023-09-03 19:46:59;14,333333333333334;;262515;262516
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;5;19:46:59;2023-09-03 19:53:33;6,566666666666666;;262516;183476132
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;5;19:53:33;2023-09-03 20:04:07;10,566666666666666;;183476132;262517
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;6;20:25:10;2023-09-03 20:42:04;16,9;;262515;183476132
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;6;20:42:04;2023-09-03 20:45:00;2,933333333333333;;183476132;262516
U13;1328;I;135;19:00:00 - 19:29:59;03/09/2023;6;20:45:00;2023-09-03 20:45:23;0,38333333333333336;;262516;262517
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;0;19:30:05;2023-09-03 19:40:41;10,6;;262517;262518
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;0;19:40:41;2023-09-03 19:51:13;10,533333333333333;;262518;262519
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;0;19:51:13;2023-09-03 20:07:33;16,333333333333332;;262519;262520
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;1;20:04:07;2023-09-03 20:15:11;11,066666666666666;;262517;262518
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;1;20:15:11;2023-09-03 20:24:14;9,05;;262518;262519
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;1;20:24:14;2023-09-03 20:41:04;16,833333333333332;;262519;262520
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;2;20:04:07;2023-09-03 20:15:11;11,066666666666666;;262517;262518
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;2;20:15:11;2023-09-03 20:24:14;9,05;;262518;262519
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;2;20:24:14;2023-09-03 20:41:04;16,833333333333332;;262519;262520
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;3;20:04:07;2023-09-03 20:15:11;11,066666666666666;;262517;262518
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;3;20:15:11;2023-09-03 20:24:14;9,05;;262518;262519
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;3;20:24:14;2023-09-03 20:41:04;16,833333333333332;;262519;262520
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;4;20:04:07;2023-09-03 20:15:11;11,066666666666666;;262517;262518
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;4;20:15:11;2023-09-03 20:24:14;9,05;;262518;262519
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;4;20:24:14;2023-09-03 20:41:04;16,833333333333332;;262519;262520
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;5;20:04:07;2023-09-03 20:15:11;11,066666666666666;;262517;262518
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;5;20:15:11;2023-09-03 20:24:14;9,05;;262518;262519
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;5;20:24:14;2023-09-03 20:41:04;16,833333333333332;;262519;262520
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;6;20:45:23;2023-09-03 21:13:12;27,816666666666666;;262517;262518
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;6;21:13:12;2023-09-03 21:14:16;1,0666666666666667;;262518;262519
U13;1328;I;136;19:30:00 - 19:59:59;03/09/2023;6;21:14:16;2023-09-03 21:31:36;17,333333333333332;;262519;262520
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;0;20:07:33;2023-09-03 20:23:05;15,533333333333333;;262520;262521
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;0;20:23:05;2023-09-03 20:36:00;12,916666666666666;;262521;262522
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;1;20:41:04;2023-09-03 20:56:36;15,533333333333333;;262520;262521
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;1;20:56:36;2023-09-03 21:07:01;10,416666666666666;;262521;262522
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;2;20:41:04;2023-09-03 20:56:36;15,533333333333333;;262520;262521
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;2;20:56:36;2023-09-03 21:07:01;10,416666666666666;;262521;262522
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;3;20:41:04;2023-09-03 20:56:36;15,533333333333333;;262520;262521
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;3;20:56:36;2023-09-03 21:07:01;10,416666666666666;;262521;262522
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;4;20:41:04;2023-09-03 20:56:36;15,533333333333333;;262520;262521
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;4;20:56:36;2023-09-03 21:07:01;10,416666666666666;;262521;262522
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;5;20:41:04;2023-09-03 20:56:36;15,533333333333333;;262520;262521
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;5;20:56:36;2023-09-03 21:07:01;10,416666666666666;;262521;262522
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;6;21:31:36;2023-09-03 21:44:37;13,016666666666667;;262520;262521
U13;1328;I;137;20:00:00 - 20:29:59;03/09/2023;6;21:44:37;2023-09-03 21:50:01;5,4;;262521;262522
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;0;20:36:00;2023-09-03 20:50:55;14,916666666666666;;262522;262523
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;0;20:50:55;2023-09-03 21:04:58;14,05;;262523;262524
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;1;21:07:01;2023-09-03 21:22:25;15,4;;262522;262523
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;1;21:22:25;2023-09-03 21:37:29;15,066666666666666;;262523;262524
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;2;21:07:01;2023-09-03 21:22:25;15,4;;262522;262523
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;2;21:22:25;2023-09-03 21:37:29;15,066666666666666;;262523;262524
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;3;21:07:01;2023-09-03 21:22:25;15,4;;262522;262523
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;3;21:22:25;2023-09-03 21:37:29;15,066666666666666;;262523;262524
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;4;21:07:01;2023-09-03 21:22:25;15,4;;262522;262523
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;4;21:22:25;2023-09-03 21:37:29;15,066666666666666;;262523;262524
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;5;21:07:01;2023-09-03 21:22:25;15,4;;262522;262523
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;5;21:22:25;2023-09-03 21:37:29;15,066666666666666;;262523;262524
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;6;21:50:01;2023-09-03 22:12:27;22,433333333333334;;262522;262523
U13;1328;I;138;20:30:00 - 20:59:59;03/09/2023;6;22:12:27;2023-09-03 22:19:30;7,05;;262523;262524
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;0;21:04:58;2023-09-03 21:21:35;16,616666666666667;;262524;262525
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;0;21:21:35;2023-09-03 21:35:33;13,966666666666667;;262525;262526
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;1;21:37:29;2023-09-03 21:46:06;8,616666666666667;;262524;262525
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;1;21:46:06;2023-09-03 22:06:03;19,95;;262525;262526
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;2;21:37:29;2023-09-03 21:46:06;8,616666666666667;;262524;262525
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;2;21:46:06;2023-09-03 22:06:03;19,95;;262525;262526
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;3;21:37:29;2023-09-03 21:46:06;8,616666666666667;;262524;262525
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;3;21:46:06;2023-09-03 22:06:03;19,95;;262525;262526
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;4;21:37:29;2023-09-03 21:46:06;8,616666666666667;;262524;262525
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;4;21:46:06;2023-09-03 22:06:03;19,95;;262525;262526
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;5;21:37:29;2023-09-03 21:46:06;8,616666666666667;;262524;262525
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;5;21:46:06;2023-09-03 22:06:03;19,95;;262525;262526
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;6;22:19:30;2023-09-03 22:21:36;2,1;;262524;262525
U13;1328;I;139;21:00:00 - 21:29:59;03/09/2023;6;22:21:36;2023-09-03 22:50:07;28,516666666666666;;262525;262526
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;0;21:35:33;2023-09-03 21:50:16;14,716666666666667;;262526;262527
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;0;21:50:16;2023-09-03 22:05:55;15,65;;262527;262528
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;1;22:06:03;2023-09-03 22:22:17;16,233333333333334;;262526;262527
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;1;22:22:17;2023-09-03 22:37:25;15,133333333333333;;262527;262528
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;2;22:06:03;2023-09-03 22:22:17;16,233333333333334;;262526;262527
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;2;22:22:17;2023-09-03 22:37:25;15,133333333333333;;262527;262528
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;3;22:06:03;2023-09-03 22:22:17;16,233333333333334;;262526;262527
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;3;22:22:17;2023-09-03 22:37:25;15,133333333333333;;262527;262528
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;4;22:06:03;2023-09-03 22:22:17;16,233333333333334;;262526;262527
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;4;22:22:17;2023-09-03 22:37:25;15,133333333333333;;262527;262528
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;5;22:06:03;2023-09-03 22:22:17;16,233333333333334;;262526;262527
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;5;22:22:17;2023-09-03 22:37:25;15,133333333333333;;262527;262528
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;6;22:50:07;2023-09-03 23:01:18;11,183333333333334;;262526;262527
U13;1328;I;140;21:30:00 - 21:59:59;03/09/2023;6;23:01:18;2023-09-03 23:11:35;10,283333333333333;;262527;262529
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;0;22:05:55;2023-09-03 22:12:04;6,15;;262528;262529
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;0;22:12:04;2023-09-03 22:25:39;13,583333333333334;;262529;262530
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;0;22:25:39;2023-09-03 22:36:50;11,183333333333334;;262530;262531
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;1;22:37:25;2023-09-03 22:37:34;0,15;;262528;262529
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;1;22:37:34;2023-09-03 22:53:09;15,583333333333334;;262529;262530
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;1;22:53:09;2023-09-03 23:07:20;14,183333333333334;;262530;262531
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;2;22:37:25;2023-09-03 22:37:34;0,15;;262528;262529
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;2;22:37:34;2023-09-03 22:53:09;15,583333333333334;;262529;262530
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;2;22:53:09;2023-09-03 23:07:20;14,183333333333334;;262530;262531
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;3;22:37:25;2023-09-03 22:37:34;0,15;;262528;262529
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;3;22:37:34;2023-09-03 22:53:09;15,583333333333334;;262529;262530
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;3;22:53:09;2023-09-03 23:07:20;14,183333333333334;;262530;262531
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;4;22:37:25;2023-09-03 22:37:34;0,15;;262528;262529
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;4;22:37:34;2023-09-03 22:53:09;15,583333333333334;;262529;262530
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;4;22:53:09;2023-09-03 23:07:20;14,183333333333334;;262530;262531
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;5;22:37:25;2023-09-03 22:37:34;0,15;;262528;262529
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;5;22:37:34;2023-09-03 22:53:09;15,583333333333334;;262529;262530
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;5;22:53:09;2023-09-03 23:07:20;14,183333333333334;;262530;262531
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;6;23:11:35;2023-09-03 23:14:56;3,35;;262529;262528
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;6;23:14:56;2023-09-03 23:41:08;26,2;;262528;262530
U13;1328;I;141;22:00:00 - 22:29:59;03/09/2023;6;23:41:08;2023-09-03 23:43:05;1,95;;262530;262532
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;0;22:36:50;2023-09-03 22:49:04;12,233333333333333;;262531;262532
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;0;22:49:04;2023-09-03 23:00:26;11,366666666666667;;262532;262533
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;1;23:07:20;2023-09-03 23:13:35;6,25;;262531;262532
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;1;23:13:35;2023-09-03 23:27:56;14,35;;262532;262533
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;2;23:07:20;2023-09-03 23:13:35;6,25;;262531;262532
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;2;23:13:35;2023-09-03 23:27:56;14,35;;262532;262533
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;3;23:07:20;2023-09-03 23:13:35;6,25;;262531;262532
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;3;23:13:35;2023-09-03 23:27:56;14,35;;262532;262533
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;4;23:07:20;2023-09-03 23:13:35;6,25;;262531;262532
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;4;23:13:35;2023-09-03 23:27:56;14,35;;262532;262533
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;5;23:07:20;2023-09-03 23:13:35;6,25;;262531;262532
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;5;23:13:35;2023-09-03 23:27:56;14,35;;262532;262533
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;6;23:43:05;2023-09-03 23:44:21;1,2666666666666666;;262532;262531
U13;1328;I;142;22:30:00 - 22:59:59;03/09/2023;6;23:44:21;2023-09-04 00:03:57;19,6;;262531;262533
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;0;23:00:26;2023-09-03 23:20:02;19,6;;262533;262534
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;0;23:20:02;2023-09-03 23:40:38;20,6;;262534;262535
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;1;23:27:56;2023-09-03 23:45:32;17,6;;262533;262534
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;1;23:45:32;2023-09-04 00:04:39;19,116666666666667;;262534;262535
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;2;23:27:56;2023-09-03 23:45:32;17,6;;262533;262534
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;2;23:45:32;2023-09-04 00:04:39;19,116666666666667;;262534;262535
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;3;23:27:56;2023-09-03 23:45:32;17,6;;262533;262534
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;3;23:45:32;2023-09-04 00:04:39;19,116666666666667;;262534;262535
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;4;23:27:56;2023-09-03 23:45:32;17,6;;262533;262534
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;4;23:45:32;2023-09-04 00:04:39;19,116666666666667;;262534;262535
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;5;23:27:56;2023-09-03 23:45:32;17,6;;262533;262534
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;5;23:45:32;2023-09-04 00:04:39;19,116666666666667;;262534;262535
U13;1328;I;143;23:00:00 - 23:29:59;03/09/2023;6;00:03:57;2023-09-04 00:16:03;12,1;;262533;262534
