unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1329;I;34;16:30:00 - 16:59:59;22/02/2023;6;18:58:22;2023-02-22 19:25:54;27,533333333333335;;172327789;172326696
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;0;17:01:23;2023-02-22 17:11:07;9,733333333333333;;172326696;172327875
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;0;17:11:07;2023-02-22 17:21:32;10,416666666666666;;172327875;172327858
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;0;17:21:32;2023-02-22 17:28:49;7,283333333333333;;172327858;172327959
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;1;18:45:24;2023-02-22 18:52:09;6,75;;172326696;172327875
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;1;18:52:09;2023-02-22 18:57:31;5,366666666666666;;172327875;172326468
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;1;18:57:31;2023-02-22 19:04:34;7,05;;172326468;172327858
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;2;18:45:24;2023-02-22 18:52:09;6,75;;172326696;172327875
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;2;18:52:09;2023-02-22 18:57:31;5,366666666666666;;172327875;172326468
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;2;18:57:31;2023-02-22 19:04:34;7,05;;172326468;172327858
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;3;18:45:24;2023-02-22 18:52:09;6,75;;172326696;172327875
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;3;18:52:09;2023-02-22 18:57:31;5,366666666666666;;172327875;172326468
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;3;18:57:31;2023-02-22 19:04:34;7,05;;172326468;172327858
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;4;18:45:24;2023-02-22 18:52:09;6,75;;172326696;172327875
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;4;18:52:09;2023-02-22 18:57:31;5,366666666666666;;172327875;172326468
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;4;18:57:31;2023-02-22 19:04:34;7,05;;172326468;172327858
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;5;18:45:24;2023-02-22 18:52:09;6,75;;172326696;172327875
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;5;18:52:09;2023-02-22 18:57:31;5,366666666666666;;172327875;172326468
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;5;18:57:31;2023-02-22 19:04:34;7,05;;172326468;172327858
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;6;19:25:54;2023-02-22 19:28:32;2,6333333333333333;;172326696;172326468
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;6;19:28:32;2023-02-22 19:28:39;0,11666666666666667;;172326468;172327875
U13;1329;I;35;17:00:00 - 17:29:59;22/02/2023;6;19:28:39;2023-02-22 19:41:04;12,416666666666666;;172327875;172327858
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;0;17:28:49;2023-02-22 17:43:05;14,266666666666667;;172327959;172326745
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;0;17:43:05;2023-02-22 17:50:43;7,633333333333334;;172326745;172326642
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;0;17:50:43;2023-02-22 18:00:00;9,283333333333333;;172326642;172326316
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;1;19:04:34;2023-02-22 19:27:21;22,783333333333335;;172327858;172327959
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;1;19:27:21;2023-02-22 19:30:46;3,4166666666666665;;172327959;172326642
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;1;19:30:46;2023-02-22 19:31:07;0,35;;172326642;172326745
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;2;19:04:34;2023-02-22 19:27:21;22,783333333333335;;172327858;172327959
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;2;19:27:21;2023-02-22 19:30:46;3,4166666666666665;;172327959;172326642
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;2;19:30:46;2023-02-22 19:31:07;0,35;;172326642;172326745
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;3;19:04:34;2023-02-22 19:27:21;22,783333333333335;;172327858;172327959
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;3;19:27:21;2023-02-22 19:30:46;3,4166666666666665;;172327959;172326642
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;3;19:30:46;2023-02-22 19:31:07;0,35;;172326642;172326745
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;4;19:04:34;2023-02-22 19:27:21;22,783333333333335;;172327858;172327959
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;4;19:27:21;2023-02-22 19:30:46;3,4166666666666665;;172327959;172326642
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;4;19:30:46;2023-02-22 19:31:07;0,35;;172326642;172326745
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;5;19:04:34;2023-02-22 19:27:21;22,783333333333335;;172327858;172327959
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;5;19:27:21;2023-02-22 19:30:46;3,4166666666666665;;172327959;172326642
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;5;19:30:46;2023-02-22 19:31:07;0,35;;172326642;172326745
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;6;19:41:04;2023-02-22 20:03:51;22,783333333333335;;172327858;172327959
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;6;20:03:51;2023-02-22 20:04:46;0,9166666666666666;;172327959;172326642
U13;1329;I;36;17:30:00 - 17:59:59;22/02/2023;6;20:04:46;2023-02-22 20:09:37;4,85;;172326642;172326745
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;0;18:00:00;2023-02-22 18:10:00;10,0;;172326316;172326468
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;0;18:10:00;2023-02-22 18:21:24;11,4;;172326468;172327387
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;0;18:21:24;2023-02-22 18:32:02;10,633333333333333;;172327387;172327701
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;1;19:31:07;2023-02-22 19:41:34;10,45;;172326745;172326316
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;1;19:41:34;2023-02-22 19:59:33;17,983333333333334;;172326316;172327701
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;1;19:59:33;2023-02-22 20:00:25;0,8666666666666667;;172327701;172327387
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;2;19:31:07;2023-02-22 19:41:34;10,45;;172326745;172326316
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;2;19:41:34;2023-02-22 19:59:33;17,983333333333334;;172326316;172327701
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;2;19:59:33;2023-02-22 20:00:25;0,8666666666666667;;172327701;172327387
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;3;19:31:07;2023-02-22 19:41:34;10,45;;172326745;172326316
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;3;19:41:34;2023-02-22 19:59:33;17,983333333333334;;172326316;172327701
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;3;19:59:33;2023-02-22 20:00:25;0,8666666666666667;;172327701;172327387
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;4;19:31:07;2023-02-22 19:41:34;10,45;;172326745;172326316
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;4;19:41:34;2023-02-22 19:59:33;17,983333333333334;;172326316;172327701
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;4;19:59:33;2023-02-22 20:00:25;0,8666666666666667;;172327701;172327387
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;5;19:31:07;2023-02-22 19:41:34;10,45;;172326745;172326316
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;5;19:41:34;2023-02-22 19:59:33;17,983333333333334;;172326316;172327701
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;5;19:59:33;2023-02-22 20:00:25;0,8666666666666667;;172327701;172327387
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;6;20:09:37;2023-02-22 20:13:05;3,466666666666667;;172326745;172326316
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;6;20:13:05;2023-02-22 20:29:55;16,833333333333332;;172326316;172327387
U13;1329;I;37;18:00:00 - 18:29:59;22/02/2023;6;20:29:55;2023-02-22 20:34:03;4,133333333333334;;172327387;172327701
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;0;18:32:02;2023-02-22 18:40:32;8,5;;172327701;172326647
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;0;18:40:32;2023-02-22 18:50:39;10,116666666666667;;172326647;172328046
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;0;18:50:39;2023-02-22 19:00:48;10,15;;172328046;172327239
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;1;20:00:25;2023-02-22 20:04:03;3,6333333333333333;;172327387;172326647
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;1;20:04:03;2023-02-22 20:19:10;15,116666666666667;;172326647;172328046
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;1;20:19:10;2023-02-22 20:22:19;3,15;;172328046;172327239
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;2;20:00:25;2023-02-22 20:04:03;3,6333333333333333;;172327387;172326647
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;2;20:04:03;2023-02-22 20:19:10;15,116666666666667;;172326647;172328046
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;2;20:19:10;2023-02-22 20:22:19;3,15;;172328046;172327239
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;3;20:00:25;2023-02-22 20:04:03;3,6333333333333333;;172327387;172326647
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;3;20:04:03;2023-02-22 20:19:10;15,116666666666667;;172326647;172328046
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;3;20:19:10;2023-02-22 20:22:19;3,15;;172328046;172327239
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;4;20:00:25;2023-02-22 20:04:03;3,6333333333333333;;172327387;172326647
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;4;20:04:03;2023-02-22 20:19:10;15,116666666666667;;172326647;172328046
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;4;20:19:10;2023-02-22 20:22:19;3,15;;172328046;172327239
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;5;20:00:25;2023-02-22 20:04:03;3,6333333333333333;;172327387;172326647
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;5;20:04:03;2023-02-22 20:19:10;15,116666666666667;;172326647;172328046
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;5;20:19:10;2023-02-22 20:22:19;3,15;;172328046;172327239
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;6;20:34:03;2023-02-22 20:35:33;1,5;;172327701;172326647
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;6;20:35:33;2023-02-22 20:50:50;15,283333333333333;;172326647;172327239
U13;1329;I;38;18:30:00 - 18:59:59;22/02/2023;6;20:50:50;2023-02-22 20:54:11;3,35;;172327239;172328046
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;0;19:00:48;2023-02-22 19:16:05;15,283333333333333;;172327239;172326570
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;0;19:16:05;2023-02-22 19:35:42;19,616666666666667;;172326570;172326706
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;1;20:22:19;2023-02-22 20:35:14;12,916666666666666;;172327239;172326706
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;1;20:35:14;2023-02-22 20:39:36;4,366666666666666;;172326706;172326570
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;2;20:22:19;2023-02-22 20:35:14;12,916666666666666;;172327239;172326706
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;2;20:35:14;2023-02-22 20:39:36;4,366666666666666;;172326706;172326570
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;3;20:22:19;2023-02-22 20:35:14;12,916666666666666;;172327239;172326706
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;3;20:35:14;2023-02-22 20:39:36;4,366666666666666;;172326706;172326570
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;4;20:22:19;2023-02-22 20:35:14;12,916666666666666;;172327239;172326706
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;4;20:35:14;2023-02-22 20:39:36;4,366666666666666;;172326706;172326570
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;5;20:22:19;2023-02-22 20:35:14;12,916666666666666;;172327239;172326706
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;5;20:35:14;2023-02-22 20:39:36;4,366666666666666;;172326706;172326570
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;6;20:54:11;2023-02-22 21:04:14;10,05;;172328046;172326706
U13;1329;I;39;19:00:00 - 19:29:59;22/02/2023;6;21:04:14;2023-02-22 21:08:07;3,8833333333333333;;172326706;172326570
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;0;19:35:42;2023-02-22 19:47:00;11,3;;172326706;172328054
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;0;19:47:00;2023-02-22 20:00:27;13,45;;172328054;172327955
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;1;20:39:36;2023-02-22 21:00:31;20,916666666666668;;172326570;172328054
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;1;21:00:31;2023-02-22 21:05:58;5,45;;172328054;172327955
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;2;20:39:36;2023-02-22 21:00:31;20,916666666666668;;172326570;172328054
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;2;21:00:31;2023-02-22 21:05:58;5,45;;172328054;172327955
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;3;20:39:36;2023-02-22 21:00:31;20,916666666666668;;172326570;172328054
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;3;21:00:31;2023-02-22 21:05:58;5,45;;172328054;172327955
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;4;20:39:36;2023-02-22 21:00:31;20,916666666666668;;172326570;172328054
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;4;21:00:31;2023-02-22 21:05:58;5,45;;172328054;172327955
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;5;20:39:36;2023-02-22 21:00:31;20,916666666666668;;172326570;172328054
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;5;21:00:31;2023-02-22 21:05:58;5,45;;172328054;172327955
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;6;21:08:07;2023-02-22 21:30:31;22,4;;172326570;172328054
U13;1329;I;40;19:30:00 - 19:59:59;22/02/2023;6;21:30:31;2023-02-22 21:30:58;0,45;;172328054;172327955
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;0;20:00:27;2023-02-22 20:16:16;15,816666666666666;;172327955;172327946
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;0;20:16:16;2023-02-22 20:29:44;13,466666666666667;;172327946;172327208
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;1;21:05:58;2023-02-22 21:12:17;6,316666666666666;;172327955;172327946
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;1;21:12:17;2023-02-22 21:27:15;14,966666666666667;;172327946;172327208
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;2;21:05:58;2023-02-22 21:12:17;6,316666666666666;;172327955;172327946
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;2;21:12:17;2023-02-22 21:27:15;14,966666666666667;;172327946;172327208
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;3;21:05:58;2023-02-22 21:12:17;6,316666666666666;;172327955;172327946
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;3;21:12:17;2023-02-22 21:27:15;14,966666666666667;;172327946;172327208
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;4;21:05:58;2023-02-22 21:12:17;6,316666666666666;;172327955;172327946
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;4;21:12:17;2023-02-22 21:27:15;14,966666666666667;;172327946;172327208
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;5;21:05:58;2023-02-22 21:12:17;6,316666666666666;;172327955;172327946
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;5;21:12:17;2023-02-22 21:27:15;14,966666666666667;;172327946;172327208
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;6;21:30:58;2023-02-22 21:35:47;4,816666666666666;;172327955;172327946
U13;1329;I;41;20:00:00 - 20:29:59;22/02/2023;6;21:35:47;2023-02-22 21:55:15;19,466666666666665;;172327946;172327208
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;0;20:29:44;2023-02-22 20:45:12;15,466666666666667;;172327208;172326722
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;0;20:45:12;2023-02-22 21:00:13;15,016666666666667;;172326722;172328058
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;1;21:27:15;2023-02-22 21:47:43;20,466666666666665;;172327208;172326722
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;1;21:47:43;2023-02-22 21:55:14;7,516666666666667;;172326722;172328058
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;2;21:27:15;2023-02-22 21:47:43;20,466666666666665;;172327208;172326722
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;2;21:47:43;2023-02-22 21:55:14;7,516666666666667;;172326722;172328058
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;3;21:27:15;2023-02-22 21:47:43;20,466666666666665;;172327208;172326722
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;3;21:47:43;2023-02-22 21:55:14;7,516666666666667;;172326722;172328058
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;4;21:27:15;2023-02-22 21:47:43;20,466666666666665;;172327208;172326722
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;4;21:47:43;2023-02-22 21:55:14;7,516666666666667;;172326722;172328058
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;5;21:27:15;2023-02-22 21:47:43;20,466666666666665;;172327208;172326722
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;5;21:47:43;2023-02-22 21:55:14;7,516666666666667;;172326722;172328058
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;6;21:55:15;2023-02-22 22:15:43;20,466666666666665;;172327208;172326722
U13;1329;I;42;20:30:00 - 20:59:59;22/02/2023;6;22:15:43;2023-02-22 22:20:14;4,516666666666667;;172326722;172328058
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;0;21:00:13;2023-02-22 21:15:43;15,5;;172328058;172327708
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;0;21:15:43;2023-02-22 21:31:09;15,433333333333334;;172327708;172327794
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;1;21:55:14;2023-02-22 22:22:14;27,0;;172328058;172327708
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;1;22:22:14;2023-02-22 22:27:10;4,933333333333334;;172327708;172327794
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;2;21:55:14;2023-02-22 22:22:14;27,0;;172328058;172327708
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;2;22:22:14;2023-02-22 22:27:10;4,933333333333334;;172327708;172327794
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;3;21:55:14;2023-02-22 22:22:14;27,0;;172328058;172327708
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;3;22:22:14;2023-02-22 22:27:10;4,933333333333334;;172327708;172327794
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;4;21:55:14;2023-02-22 22:22:14;27,0;;172328058;172327708
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;4;22:22:14;2023-02-22 22:27:10;4,933333333333334;;172327708;172327794
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;5;21:55:14;2023-02-22 22:22:14;27,0;;172328058;172327708
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;5;22:22:14;2023-02-22 22:27:10;4,933333333333334;;172327708;172327794
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;6;22:20:14;2023-02-22 22:51:44;31,5;;172328058;172327708
U13;1329;I;43;21:00:00 - 21:29:59;22/02/2023;6;22:51:44;2023-02-22 22:55:10;3,433333333333333;;172327708;172327794
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;0;21:31:09;2023-02-22 21:45:27;14,3;;172327794;172326698
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;0;21:45:27;2023-02-22 22:00:37;15,166666666666666;;172326698;172327936
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;1;22:27:10;2023-02-22 22:39:28;12,3;;172327794;172326698
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;1;22:39:28;2023-02-22 22:55:08;15,666666666666666;;172326698;172327936
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;2;22:27:10;2023-02-22 22:39:28;12,3;;172327794;172326698
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;2;22:39:28;2023-02-22 22:55:08;15,666666666666666;;172326698;172327936
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;3;22:27:10;2023-02-22 22:39:28;12,3;;172327794;172326698
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;3;22:39:28;2023-02-22 22:55:08;15,666666666666666;;172326698;172327936
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;4;22:27:10;2023-02-22 22:39:28;12,3;;172327794;172326698
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;4;22:39:28;2023-02-22 22:55:08;15,666666666666666;;172326698;172327936
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;5;22:27:10;2023-02-22 22:39:28;12,3;;172327794;172326698
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;5;22:39:28;2023-02-22 22:55:08;15,666666666666666;;172326698;172327936
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;6;22:55:10;2023-02-22 22:59:58;4,8;;172327794;172326698
U13;1329;I;44;21:30:00 - 21:59:59;22/02/2023;6;22:59:58;2023-02-22 23:18:08;18,166666666666668;;172326698;172327936
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;0;22:00:37;2023-02-22 22:20:12;19,583333333333332;;172327936;172327203
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;0;22:20:12;2023-02-22 22:39:44;19,533333333333335;;172327203;172326619
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;1;22:55:08;2023-02-22 23:06:43;11,583333333333334;;172327936;172327203
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;1;23:06:43;2023-02-22 23:37:15;30,533333333333335;;172327203;172326619
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;2;22:55:08;2023-02-22 23:06:43;11,583333333333334;;172327936;172327203
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;2;23:06:43;2023-02-22 23:37:15;30,533333333333335;;172327203;172326619
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;3;22:55:08;2023-02-22 23:06:43;11,583333333333334;;172327936;172327203
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;3;23:06:43;2023-02-22 23:37:15;30,533333333333335;;172327203;172326619
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;4;22:55:08;2023-02-22 23:06:43;11,583333333333334;;172327936;172327203
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;4;23:06:43;2023-02-22 23:37:15;30,533333333333335;;172327203;172326619
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;5;22:55:08;2023-02-22 23:06:43;11,583333333333334;;172327936;172327203
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;5;23:06:43;2023-02-22 23:37:15;30,533333333333335;;172327203;172326619
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;6;23:18:08;2023-02-22 23:28:14;10,1;;172327936;172327203
U13;1329;I;45;22:00:00 - 22:29:59;22/02/2023;6;23:28:14;2023-02-22 23:56:15;28,016666666666666;;172327203;172326619
U13;1329;I;46;22:30:00 - 22:59:59;22/02/2023;0;22:39:44;2023-02-22 23:00:26;20,7;;172326619;172327754
U13;1329;I;46;22:30:00 - 22:59:59;22/02/2023;1;23:37:15;2023-02-22 23:49:26;12,183333333333334;;172326619;172327754
U13;1329;I;46;22:30:00 - 22:59:59;22/02/2023;2;23:37:15;2023-02-22 23:49:26;12,183333333333334;;172326619;172327754
U13;1329;I;46;22:30:00 - 22:59:59;22/02/2023;3;23:37:15;2023-02-22 23:49:26;12,183333333333334;;172326619;172327754
U13;1329;I;46;22:30:00 - 22:59:59;22/02/2023;4;23:37:15;2023-02-22 23:49:26;12,183333333333334;;172326619;172327754
U13;1329;I;46;22:30:00 - 22:59:59;22/02/2023;5;23:37:15;2023-02-22 23:49:26;12,183333333333334;;172326619;172327754
U13;1329;I;46;22:30:00 - 22:59:59;22/02/2023;6;23:56:15;2023-02-23 00:05:56;9,683333333333334;;172326619;172327754
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;0;23:00:26;2023-02-22 23:19:59;19,55;;172327754;172327791
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;0;23:19:59;2023-02-22 23:40:20;20,35;;172327791;172327267
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;1;23:49:26;2023-02-23 00:15:29;26,05;;172327754;172327791
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;1;00:15:29;2023-02-23 00:29:21;13,866666666666667;;172327791;172327267
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;2;23:49:26;2023-02-23 00:15:29;26,05;;172327754;172327791
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;2;00:15:29;2023-02-23 00:29:21;13,866666666666667;;172327791;172327267
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;3;23:49:26;2023-02-23 00:15:29;26,05;;172327754;172327791
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;3;00:15:29;2023-02-23 00:29:21;13,866666666666667;;172327791;172327267
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;4;23:49:26;2023-02-23 00:15:29;26,05;;172327754;172327791
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;4;00:15:29;2023-02-23 00:29:21;13,866666666666667;;172327791;172327267
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;5;23:49:26;2023-02-23 00:15:29;26,05;;172327754;172327791
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;5;00:15:29;2023-02-23 00:29:21;13,866666666666667;;172327791;172327267
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;6;00:05:56;2023-02-23 00:36:30;30,566666666666666;;172327754;172327791
U13;1329;I;47;23:00:00 - 23:29:59;22/02/2023;6;00:36:30;2023-02-23 00:49:21;12,85;;172327791;172327267
U13;1329;I;11;05:00:00 - 05:29:59;23/02/2023;0;05:00:26;2023-02-23 05:11:56;11,5;;172384142;172384767
