unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U13;1325;R;17;08:00:00 - 08:29:59;18/04/2023;4;10:06:55;2023-04-18 10:10:55;4,0;;175422970;175423197
U13;1325;R;17;08:00:00 - 08:29:59;18/04/2023;5;10:01:58;2023-04-18 10:03:21;1,3833333333333333;;175423107;175423008
U13;1325;R;17;08:00:00 - 08:29:59;18/04/2023;5;10:03:21;2023-04-18 10:06:55;3,566666666666667;;175423008;175422970
U13;1325;R;17;08:00:00 - 08:29:59;18/04/2023;5;10:06:55;2023-04-18 10:10:55;4,0;;175422970;175423197
U13;1325;R;17;08:00:00 - 08:29:59;18/04/2023;6;10:15:58;2023-04-18 10:19:22;3,4;;175423107;175423008
U13;1325;R;17;08:00:00 - 08:29:59;18/04/2023;6;10:19:22;2023-04-18 10:19:25;0,05;;175423008;175422970
U13;1325;R;17;08:00:00 - 08:29:59;18/04/2023;6;10:19:25;2023-04-18 10:25:25;6,0;;175422970;175423197
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;0;08:38:57;2023-04-18 08:39:52;0,9166666666666666;;175423203;175423197
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;0;08:39:52;2023-04-18 08:46:36;6,733333333333333;;175423197;175423236
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;0;08:46:36;2023-04-18 08:54:52;8,266666666666667;;175423236;175423031
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;0;08:54:52;2023-04-18 08:59:18;4,433333333333334;;175423031;175423087
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;1;10:10:55;2023-04-18 10:11:28;0,55;;175423197;175423203
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;1;10:11:28;2023-04-18 10:18:08;6,666666666666667;;175423203;175423236
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;1;10:18:08;2023-04-18 10:22:49;4,683333333333334;;175423236;175423087
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;1;10:22:49;2023-04-18 10:33:53;11,066666666666666;;175423087;175423031
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;2;10:10:55;2023-04-18 10:11:28;0,55;;175423197;175423203
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;2;10:11:28;2023-04-18 10:18:08;6,666666666666667;;175423203;175423236
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;2;10:18:08;2023-04-18 10:22:49;4,683333333333334;;175423236;175423087
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;2;10:22:49;2023-04-18 10:33:53;11,066666666666666;;175423087;175423031
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;3;10:10:55;2023-04-18 10:11:28;0,55;;175423197;175423203
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;3;10:11:28;2023-04-18 10:18:08;6,666666666666667;;175423203;175423236
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;3;10:18:08;2023-04-18 10:22:49;4,683333333333334;;175423236;175423087
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;3;10:22:49;2023-04-18 10:33:53;11,066666666666666;;175423087;175423031
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;4;10:10:55;2023-04-18 10:11:28;0,55;;175423197;175423203
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;4;10:11:28;2023-04-18 10:18:08;6,666666666666667;;175423203;175423236
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;4;10:18:08;2023-04-18 10:22:49;4,683333333333334;;175423236;175423087
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;4;10:22:49;2023-04-18 10:33:53;11,066666666666666;;175423087;175423031
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;5;10:10:55;2023-04-18 10:11:28;0,55;;175423197;175423203
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;5;10:11:28;2023-04-18 10:18:08;6,666666666666667;;175423203;175423236
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;5;10:18:08;2023-04-18 10:22:49;4,683333333333334;;175423236;175423087
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;5;10:22:49;2023-04-18 10:33:53;11,066666666666666;;175423087;175423031
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;6;10:25:25;2023-04-18 10:26:58;1,55;;175423197;175423203
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;6;10:26:58;2023-04-18 10:33:38;6,666666666666667;;175423203;175423236
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;6;10:33:38;2023-04-18 10:34:49;1,1833333333333333;;175423236;175423087
U13;1325;R;18;08:30:00 - 08:59:59;18/04/2023;6;10:34:49;2023-04-18 10:48:53;14,066666666666666;;175423087;175423031
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;0;08:59:18;2023-04-18 09:07:15;7,95;;175423087;175423061
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;0;09:07:15;2023-04-18 09:14:41;7,433333333333334;;175423061;175422551
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;0;09:14:41;2023-04-18 09:23:29;8,8;;175422551;175422995
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;0;09:23:29;2023-04-18 09:30:18;6,816666666666666;;175422995;175422521
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;1;10:33:53;2023-04-18 10:37:42;3,816666666666667;;175423031;175422551
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;1;10:37:42;2023-04-18 10:39:17;1,5833333333333333;;175422551;175423061
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;1;10:39:17;2023-04-18 10:53:00;13,716666666666667;;175423061;175422995
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;1;10:53:00;2023-04-18 10:54:49;1,8166666666666667;;175422995;175422521
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;2;10:33:53;2023-04-18 10:37:42;3,816666666666667;;175423031;175422551
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;2;10:37:42;2023-04-18 10:39:17;1,5833333333333333;;175422551;175423061
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;2;10:39:17;2023-04-18 10:53:00;13,716666666666667;;175423061;175422995
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;2;10:53:00;2023-04-18 10:54:49;1,8166666666666667;;175422995;175422521
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;3;10:33:53;2023-04-18 10:37:42;3,816666666666667;;175423031;175422551
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;3;10:37:42;2023-04-18 10:39:17;1,5833333333333333;;175422551;175423061
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;3;10:39:17;2023-04-18 10:53:00;13,716666666666667;;175423061;175422995
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;3;10:53:00;2023-04-18 10:54:49;1,8166666666666667;;175422995;175422521
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;4;10:33:53;2023-04-18 10:37:42;3,816666666666667;;175423031;175422551
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;4;10:37:42;2023-04-18 10:39:17;1,5833333333333333;;175422551;175423061
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;4;10:39:17;2023-04-18 10:53:00;13,716666666666667;;175423061;175422995
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;4;10:53:00;2023-04-18 10:54:49;1,8166666666666667;;175422995;175422521
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;5;10:33:53;2023-04-18 10:37:42;3,816666666666667;;175423031;175422551
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;5;10:37:42;2023-04-18 10:39:17;1,5833333333333333;;175422551;175423061
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;5;10:39:17;2023-04-18 10:53:00;13,716666666666667;;175423061;175422995
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;5;10:53:00;2023-04-18 10:54:49;1,8166666666666667;;175422995;175422521
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;6;10:48:53;2023-04-18 10:50:13;1,3333333333333333;;175423031;175422551
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;6;10:50:13;2023-04-18 10:52:48;2,5833333333333335;;175422551;175423061
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;6;10:52:48;2023-04-18 11:09:20;16,533333333333335;;175423061;175422521
U13;1325;R;19;09:00:00 - 09:29:59;18/04/2023;6;11:09:20;2023-04-18 11:10:30;1,1666666666666667;;175422521;175422995
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;0;09:30:18;2023-04-18 09:38:21;8,05;;175422521;175423117
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;0;09:38:21;2023-04-18 09:44:27;6,1;;175423117;175422941
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;0;09:44:27;2023-04-18 09:51:39;7,2;;175422941;175422977
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;0;09:51:39;2023-04-18 10:03:27;11,8;;175422977;175422987
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;0;10:03:27;2023-04-18 10:03:29;0,03333333333333333;;175422987;175422517
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;1;10:54:49;2023-04-18 11:04:58;10,15;;175422521;175422941
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;1;11:04:58;2023-04-18 11:12:22;7,4;;175422941;175423117
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;1;11:12:22;2023-04-18 11:21:23;9,016666666666667;;175423117;175423242
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;1;11:21:23;2023-04-18 11:21:41;0,3;;175423242;175422977
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;1;11:21:41;2023-04-18 11:27:10;5,483333333333333;;175422977;46651
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;2;10:54:49;2023-04-18 11:04:58;10,15;;175422521;175422941
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;2;11:04:58;2023-04-18 11:12:22;7,4;;175422941;175423117
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;2;11:12:22;2023-04-18 11:21:23;9,016666666666667;;175423117;175423242
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;2;11:21:23;2023-04-18 11:21:41;0,3;;175423242;175422977
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;2;11:21:41;2023-04-18 11:27:10;5,483333333333333;;175422977;46651
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;3;10:54:49;2023-04-18 11:04:58;10,15;;175422521;175422941
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;3;11:04:58;2023-04-18 11:12:22;7,4;;175422941;175423117
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;3;11:12:22;2023-04-18 11:21:23;9,016666666666667;;175423117;175423242
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;3;11:21:23;2023-04-18 11:21:41;0,3;;175423242;175422977
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;3;11:21:41;2023-04-18 11:27:10;5,483333333333333;;175422977;46651
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;4;10:54:49;2023-04-18 11:04:58;10,15;;175422521;175422941
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;4;11:04:58;2023-04-18 11:12:22;7,4;;175422941;175423117
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;4;11:12:22;2023-04-18 11:21:23;9,016666666666667;;175423117;175423242
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;4;11:21:23;2023-04-18 11:21:41;0,3;;175423242;175422977
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;4;11:21:41;2023-04-18 11:27:10;5,483333333333333;;175422977;46651
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;5;10:54:49;2023-04-18 11:04:58;10,15;;175422521;175422941
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;5;11:04:58;2023-04-18 11:12:22;7,4;;175422941;175423117
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;5;11:12:22;2023-04-18 11:21:23;9,016666666666667;;175423117;175423242
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;5;11:21:23;2023-04-18 11:21:41;0,3;;175423242;175422977
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;5;11:21:41;2023-04-18 11:27:10;5,483333333333333;;175422977;46651
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;6;11:10:30;2023-04-18 11:19:58;9,466666666666667;;175422995;175422941
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;6;11:19:58;2023-04-18 11:30:52;10,9;;175422941;175423117
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;6;11:30:52;2023-04-18 11:35:53;5,016666666666667;;175423117;175423242
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;6;11:35:53;2023-04-18 11:36:12;0,31666666666666665;;175423242;175422977
U13;1325;R;20;09:30:00 - 09:59:59;18/04/2023;6;11:36:12;2023-04-18 11:38:11;1,9833333333333334;;175422977;46651
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;0;10:03:29;2023-04-18 10:04:22;0,8833333333333333;;175422517;175423242
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;0;10:04:22;2023-04-18 10:10:48;6,433333333333334;;175423242;175422511
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;0;10:10:48;2023-04-18 10:17:25;6,616666666666666;;175422511;175423080
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;0;10:17:25;2023-04-18 10:21:02;3,6166666666666667;;175423080;46650
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;0;10:21:02;2023-04-18 10:21:52;0,8333333333333334;;46650;175423229
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;0;10:21:52;2023-04-18 10:29:40;7,8;;175423229;46651
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;0;10:29:40;2023-04-18 10:30:02;0,36666666666666664;;46651;175423102
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;1;11:27:10;2023-04-18 11:30:49;3,65;;46651;175422511
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;1;11:30:49;2023-04-18 11:33:56;3,1166666666666667;;175422511;175423080
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;1;11:33:56;2023-04-18 11:33:59;0,05;;175423080;175422987
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;1;11:33:59;2023-04-18 11:34:01;0,03333333333333333;;175422987;175422517
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;1;11:34:01;2023-04-18 11:34:33;0,5333333333333333;;175422517;46650
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;1;11:34:33;2023-04-18 11:45:23;10,833333333333334;;46650;175423229
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;1;11:45:23;2023-04-18 11:55:33;10,166666666666666;;175423229;175423102
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;2;11:27:10;2023-04-18 11:30:49;3,65;;46651;175422511
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;2;11:30:49;2023-04-18 11:33:56;3,1166666666666667;;175422511;175423080
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;2;11:33:56;2023-04-18 11:33:59;0,05;;175423080;175422987
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;2;11:33:59;2023-04-18 11:34:01;0,03333333333333333;;175422987;175422517
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;2;11:34:01;2023-04-18 11:34:33;0,5333333333333333;;175422517;46650
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;2;11:34:33;2023-04-18 11:45:23;10,833333333333334;;46650;175423229
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;2;11:45:23;2023-04-18 11:55:33;10,166666666666666;;175423229;175423102
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;3;11:27:10;2023-04-18 11:30:49;3,65;;46651;175422511
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;3;11:30:49;2023-04-18 11:33:56;3,1166666666666667;;175422511;175423080
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;3;11:33:56;2023-04-18 11:33:59;0,05;;175423080;175422987
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;3;11:33:59;2023-04-18 11:34:01;0,03333333333333333;;175422987;175422517
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;3;11:34:01;2023-04-18 11:34:33;0,5333333333333333;;175422517;46650
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;3;11:34:33;2023-04-18 11:45:23;10,833333333333334;;46650;175423229
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;3;11:45:23;2023-04-18 11:55:33;10,166666666666666;;175423229;175423102
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;4;11:27:10;2023-04-18 11:30:49;3,65;;46651;175422511
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;4;11:30:49;2023-04-18 11:33:56;3,1166666666666667;;175422511;175423080
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;4;11:33:56;2023-04-18 11:33:59;0,05;;175423080;175422987
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;4;11:33:59;2023-04-18 11:34:01;0,03333333333333333;;175422987;175422517
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;4;11:34:01;2023-04-18 11:34:33;0,5333333333333333;;175422517;46650
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;4;11:34:33;2023-04-18 11:45:23;10,833333333333334;;46650;175423229
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;4;11:45:23;2023-04-18 11:55:33;10,166666666666666;;175423229;175423102
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;5;11:27:10;2023-04-18 11:30:49;3,65;;46651;175422511
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;5;11:30:49;2023-04-18 11:33:56;3,1166666666666667;;175422511;175423080
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;5;11:33:56;2023-04-18 11:33:59;0,05;;175423080;175422987
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;5;11:33:59;2023-04-18 11:34:01;0,03333333333333333;;175422987;175422517
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;5;11:34:01;2023-04-18 11:34:33;0,5333333333333333;;175422517;46650
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;5;11:34:33;2023-04-18 11:45:23;10,833333333333334;;46650;175423229
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;5;11:45:23;2023-04-18 11:55:33;10,166666666666666;;175423229;175423102
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;6;11:38:11;2023-04-18 11:42:04;3,8833333333333333;;46651;46650
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;6;11:42:04;2023-04-18 11:45:49;3,75;;46650;175422511
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;6;11:45:49;2023-04-18 11:45:56;0,11666666666666667;;175422511;175423080
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;6;11:45:56;2023-04-18 11:47:59;2,05;;175423080;175422987
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;6;11:47:59;2023-04-18 11:48:31;0,5333333333333333;;175422987;175422517
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;6;11:48:31;2023-04-18 11:59:54;11,383333333333333;;175422517;175423229
U13;1325;R;21;10:00:00 - 10:29:59;18/04/2023;6;11:59:54;2023-04-18 12:12:03;12,15;;175423229;175423102
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;0;10:30:02;2023-04-18 10:38:49;8,783333333333333;;175423102;175422500
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;0;10:38:49;2023-04-18 10:46:42;7,883333333333334;;175422500;175423018
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;0;10:46:42;2023-04-18 10:50:29;3,783333333333333;;175423018;175423249
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;0;10:50:29;2023-04-18 10:54:57;4,466666666666667;;175423249;175423172
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;0;10:54:57;2023-04-18 11:01:44;6,783333333333333;;175423172;175423014
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;1;11:55:33;2023-04-18 12:01:21;5,8;;175423102;175422500
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;1;12:01:21;2023-04-18 12:07:30;6,15;;175422500;175423249
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;1;12:07:30;2023-04-18 12:09:13;1,7166666666666666;;175423249;175423018
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;1;12:09:13;2023-04-18 12:25:58;16,75;;175423018;175423172
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;1;12:25:58;2023-04-18 12:26:16;0,3;;175423172;175423014
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;2;11:55:33;2023-04-18 12:01:21;5,8;;175423102;175422500
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;2;12:01:21;2023-04-18 12:07:30;6,15;;175422500;175423249
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;2;12:07:30;2023-04-18 12:09:13;1,7166666666666666;;175423249;175423018
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;2;12:09:13;2023-04-18 12:25:58;16,75;;175423018;175423172
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;2;12:25:58;2023-04-18 12:26:16;0,3;;175423172;175423014
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;3;11:55:33;2023-04-18 12:01:21;5,8;;175423102;175422500
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;3;12:01:21;2023-04-18 12:07:30;6,15;;175422500;175423249
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;3;12:07:30;2023-04-18 12:09:13;1,7166666666666666;;175423249;175423018
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;3;12:09:13;2023-04-18 12:25:58;16,75;;175423018;175423172
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;3;12:25:58;2023-04-18 12:26:16;0,3;;175423172;175423014
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;4;11:55:33;2023-04-18 12:01:21;5,8;;175423102;175422500
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;4;12:01:21;2023-04-18 12:07:30;6,15;;175422500;175423249
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;4;12:07:30;2023-04-18 12:09:13;1,7166666666666666;;175423249;175423018
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;4;12:09:13;2023-04-18 12:25:58;16,75;;175423018;175423172
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;4;12:25:58;2023-04-18 12:26:16;0,3;;175423172;175423014
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;5;11:55:33;2023-04-18 12:01:21;5,8;;175423102;175422500
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;5;12:01:21;2023-04-18 12:07:30;6,15;;175422500;175423249
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;5;12:07:30;2023-04-18 12:09:13;1,7166666666666666;;175423249;175423018
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;5;12:09:13;2023-04-18 12:25:58;16,75;;175423018;175423172
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;5;12:25:58;2023-04-18 12:26:16;0,3;;175423172;175423014
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;6;12:12:03;2023-04-18 12:17:21;5,3;;175423102;175422500
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;6;12:17:21;2023-04-18 12:25:13;7,866666666666666;;175422500;175423018
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;6;12:25:13;2023-04-18 12:25:31;0,3;;175423018;175423249
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;6;12:25:31;2023-04-18 12:44:17;18,766666666666666;;175423249;175423014
U13;1325;R;22;10:30:00 - 10:59:59;18/04/2023;6;12:44:17;2023-04-18 12:46:59;2,7;;175423014;175423172
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;0;11:01:44;2023-04-18 11:11:37;9,883333333333333;;175423014;175422954
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;0;11:11:37;2023-04-18 11:17:13;5,6;;175422954;175423043
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;0;11:17:13;2023-04-18 11:20:49;3,6;;175423043;175422532
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;0;11:20:49;2023-04-18 11:30:24;9,583333333333334;;175422532;175422529
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;1;12:26:16;2023-04-18 12:37:14;10,966666666666667;;175423014;175423043
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;1;12:37:14;2023-04-18 12:38:20;1,1;;175423043;175422532
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;1;12:38:20;2023-04-18 12:40:38;2,3;;175422532;175422954
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;1;12:40:38;2023-04-18 12:51:55;11,283333333333333;;175422954;175422529
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;2;12:26:16;2023-04-18 12:37:14;10,966666666666667;;175423014;175423043
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;2;12:37:14;2023-04-18 12:38:20;1,1;;175423043;175422532
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;2;12:38:20;2023-04-18 12:40:38;2,3;;175422532;175422954
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;2;12:40:38;2023-04-18 12:51:55;11,283333333333333;;175422954;175422529
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;3;12:26:16;2023-04-18 12:37:14;10,966666666666667;;175423014;175423043
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;3;12:37:14;2023-04-18 12:38:20;1,1;;175423043;175422532
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;3;12:38:20;2023-04-18 12:40:38;2,3;;175422532;175422954
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;3;12:40:38;2023-04-18 12:51:55;11,283333333333333;;175422954;175422529
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;4;12:26:16;2023-04-18 12:37:14;10,966666666666667;;175423014;175423043
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;4;12:37:14;2023-04-18 12:38:20;1,1;;175423043;175422532
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;4;12:38:20;2023-04-18 12:40:38;2,3;;175422532;175422954
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;4;12:40:38;2023-04-18 12:51:55;11,283333333333333;;175422954;175422529
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;5;12:26:16;2023-04-18 12:37:14;10,966666666666667;;175423014;175423043
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;5;12:37:14;2023-04-18 12:38:20;1,1;;175423043;175422532
U13;1325;R;23;11:00:00 - 11:29:59;18/04/2023;5;12:38:20;2023-04-18 12:40:38;2,3;;175422532;175422954
