unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1330;I;;PGBZ15;10;1;0;0_first;23/01/2023;Laboral;04:30:38;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBF42;47;0;6,304630666666666;0_last;23/01/2023;Laboral;23:10:19;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBZ15;13;1;0;0_first;23/01/2023;Laboral;06:00:40;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;;48;0;30;0_last;23/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC40;12;1;0;0_first;23/01/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPF85;46;1;0;0_last;23/01/2023;Laboral;22:45:49;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC40;14;1;0;0_first;23/01/2023;Laboral;06:31:02;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPF85;48;1;0;0_last;23/01/2023;Laboral;23:30:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SGPY72;12;0;7,954630666666667;0_first;23/01/2023;Laboral;05:41:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCV83;19;1;0;0_last;23/01/2023;Laboral;09:15:51;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCX42;34;1;0;1_first;23/01/2023;Laboral;16:31:59;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCX42;41;1;0;1_last;23/01/2023;Laboral;20:16:31;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHCY99;12;1;0;0_first;24/01/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXD60;46;1;0;0_last;24/01/2023;Laboral;22:46:44;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHCY20;13;1;0;0_first;24/01/2023;Laboral;06:02:39;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXF87;48;1;0;0_last;24/01/2023;Laboral;23:42:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SHXG39;12;1;0;0_first;24/01/2023;Laboral;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SJPC22;48;1;0;0_last;24/01/2023;Laboral;23:30:08;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPD78;13;1;0;0_first;24/01/2023;Laboral;06:00:28;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPC22;2;1;0;0_last;24/01/2023;Laboral;00:30:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHCV76;13;1;0;0_first;24/01/2023;Laboral;05:59:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;;18;0;30;0_last;24/01/2023;Laboral;;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SGPW37;36;0;4,5379640000000006;0_first;24/01/2023;Laboral;17:38:33;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SJPD78;43;0;17,637963999999997;0_last;24/01/2023;Laboral;21:31:39;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPC25;12;1;0;0_first;24/01/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SHXG44;18;0;0,9046306666666668;0_last;24/01/2023;Laboral;08:49:55;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SKPJ53;34;1;0;0_first;24/01/2023;Laboral;16:31:14;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SHXG41;42;1;0;0_last;24/01/2023;Laboral;20:45:01;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXD59;13;1;0;0_first;24/01/2023;Laboral;06:01:29;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SGPY80;19;1;0;0_last;24/01/2023;Laboral;09:16:11;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHCV83;34;1;0;0_first;24/01/2023;Laboral;16:31:01;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF92;43;1;0;0_last;24/01/2023;Laboral;21:10:44;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCX38;12;1;0;0_first;24/01/2023;Laboral;05:30:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXD85;19;1;0;0_last;24/01/2023;Laboral;09:15:32;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCY12;34;1;0;0_first;24/01/2023;Laboral;16:30:47;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCY12;43;1;0;0_last;24/01/2023;Laboral;21:10:50;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC81;10;1;0;0_first;24/01/2023;Laboral;04:32:51;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPC81;2;1;0;0_last;24/01/2023;Laboral;00:30:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC16;11;1;0;0_first;24/01/2023;Laboral;05:00:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SHXG40;4;1;0;0_last;24/01/2023;Laboral;01:30:41;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPD82;10;0;0,08796399999999949;0_first;24/01/2023;Laboral;04:34:06;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH77;3;1;0;0_last;24/01/2023;Laboral;00:59:36;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH75;10;1;0;0_first;24/01/2023;Laboral;04:30:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SJPD80;4;1;0;0_last;24/01/2023;Laboral;01:31:53;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD75;12;1;0;0_first;24/01/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHXD72;19;1;0;0_last;24/01/2023;Laboral;09:00:33;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY89;34;1;0;1_first;24/01/2023;Laboral;16:30:34;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPW45;43;1;0;1_last;24/01/2023;Laboral;21:10:17;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SGPY77;12;1;0;0_first;24/01/2023;Laboral;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX42;19;1;0;0_last;24/01/2023;Laboral;09:16:42;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX38;34;1;0;1_first;24/01/2023;Laboral;16:32:13;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV80;43;1;0;1_last;24/01/2023;Laboral;21:15:00;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFVH13;12;1;0;0_first;24/01/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF44;19;1;0;0_last;24/01/2023;Laboral;09:00:39;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD42;34;1;0;1_first;24/01/2023;Laboral;16:32:38;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;;43;0;30;1_last;24/01/2023;Laboral;;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD42;12;0;7,554630666666666;0_first;24/01/2023;Laboral;05:41:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFYC32;19;1;0;0_last;24/01/2023;Laboral;09:03:41;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPD84;34;1;0;1_first;24/01/2023;Laboral;16:32:10;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;;43;0;30;1_last;24/01/2023;Laboral;;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF91;11;1;0;0_first;24/01/2023;Laboral;05:00:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PFVG82;48;1;0;0_last;24/01/2023;Laboral;23:40:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD41;11;1;0;0_first;24/01/2023;Laboral;05:00:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;PGWT98;48;1;0;0_last;24/01/2023;Laboral;23:39:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SKPH82;14;1;0;0_first;24/01/2023;Laboral;06:33:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;;19;0;30;0_last;24/01/2023;Laboral;;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPC40;33;1;0;1_first;24/01/2023;Laboral;16:03:00;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLY86;40;1;0;1_last;24/01/2023;Laboral;19:47:40;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFVG82;15;1;0;0_first;24/01/2023;Laboral;06:59:57;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFVH12;21;1;0;0_last;24/01/2023;Laboral;10:17:57;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLLZ63;36;1;0;1_first;24/01/2023;Laboral;17:32:48;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT29;42;1;0;1_last;24/01/2023;Laboral;20:46:31;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBZ15;10;1;0;0_first;24/01/2023;Laboral;04:30:05;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PFYC46;47;1;0;0_last;24/01/2023;Laboral;23:01:25;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PFYC62;13;0;11,721297333333332;0_first;24/01/2023;Laboral;06:15:44;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;;48;0;30;0_last;24/01/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;12;1;0;0_first;24/01/2023;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;PFTW46;46;1;0;0_last;24/01/2023;Laboral;22:48:17;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGS89;14;1;0;0_first;24/01/2023;Laboral;06:30:33;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;;48;0;30;0_last;24/01/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXF90;12;0;9,087964;0_first;24/01/2023;Laboral;05:43:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY21;19;1;0;0_last;24/01/2023;Laboral;09:16:13;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCX57;34;1;0;1_first;24/01/2023;Laboral;16:31:52;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;;41;0;30;1_last;24/01/2023;Laboral;;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SGPY89;12;1;0;0_first;25/01/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SGPY68;46;1;0;0_last;25/01/2023;Laboral;22:45:06;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXD69;13;1;0;0_first;25/01/2023;Laboral;06:02:50;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXF97;48;1;0;0_last;25/01/2023;Laboral;23:43:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SKPJ53;12;0;8,787964;0_first;25/01/2023;Laboral;05:42:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;SKPJ45;48;1;0;0_last;25/01/2023;Laboral;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SJPD77;13;1;0;0_first;25/01/2023;Laboral;06:00:15;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;SKPJ45;2;1;0;0_last;25/01/2023;Laboral;00:29:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SGPW35;13;1;0;0_first;25/01/2023;Laboral;05:59:55;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHCV80;18;1;0;0_last;25/01/2023;Laboral;08:49:21;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SGPW37;36;1;0;0_first;25/01/2023;Laboral;17:29:50;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SGPW41;43;1;0;0_last;25/01/2023;Laboral;21:10:07;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SJPC28;12;1;0;0_first;25/01/2023;Laboral;05:33:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;SHXG44;18;1;0;0_last;25/01/2023;Laboral;08:46:09;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;SJPC25;34;1;0;0_first;25/01/2023;Laboral;16:30:41;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;42;1;0;0_last;25/01/2023;Laboral;20:46:08;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXF90;13;1;0;0_first;25/01/2023;Laboral;06:02:14;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;SHXF13;19;1;0;0_last;25/01/2023;Laboral;09:16:16;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF13;34;1;0;0_first;25/01/2023;Laboral;16:30:08;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;SHXF92;43;1;0;0_last;25/01/2023;Laboral;21:12:22;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXD80;12;0;8,321297333333334;0_first;25/01/2023;Laboral;05:42:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHCV85;19;1;0;0_last;25/01/2023;Laboral;09:15:57;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX56;34;1;0;0_first;25/01/2023;Laboral;16:33:54;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;SHCX56;43;1;0;0_last;25/01/2023;Laboral;21:10:28;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB23;10;1;0;0_first;25/01/2023;Laboral;04:31:48;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;SJPB25;2;1;0;0_last;25/01/2023;Laboral;00:31:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPC83;11;1;0;0_first;25/01/2023;Laboral;05:01:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1325;R;;SJPB24;4;1;0;0_last;25/01/2023;Laboral;01:30:04;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH73;10;1;0;0_first;25/01/2023;Laboral;04:30:07;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SKPH73;3;1;0;0_last;25/01/2023;Laboral;01:02:03;01:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH75;10;1;0;0_first;25/01/2023;Laboral;04:30:17;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPJ43;4;1;0;0_last;25/01/2023;Laboral;01:31:44;01:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCY29;12;1;0;0_first;25/01/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SHCX63;19;0;1,4546306666666666;0_last;25/01/2023;Laboral;09:05:28;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY80;34;1;0;1_first;25/01/2023;Laboral;16:32:20;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;SGPY78;43;1;0;1_last;25/01/2023;Laboral;21:11:23;21:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCY99;12;1;0;0_first;25/01/2023;Laboral;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF31;19;1;0;0_last;25/01/2023;Laboral;09:16:53;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCV83;34;1;0;1_first;25/01/2023;Laboral;16:30:25;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHCX57;43;1;0;1_last;25/01/2023;Laboral;21:16:27;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;PFTW40;12;1;0;0_first;25/01/2023;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD81;19;1;0;0_last;25/01/2023;Laboral;09:02:03;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD41;34;1;0;1_first;25/01/2023;Laboral;16:32:41;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPF93;43;1;0;1_last;25/01/2023;Laboral;21:17:03;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH77;12;1;0;0_first;25/01/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;PFYC35;19;1;0;0_last;25/01/2023;Laboral;08:59:58;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPJ43;34;1;0;1_first;25/01/2023;Laboral;16:32:37;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH82;43;1;0;1_last;25/01/2023;Laboral;21:17:37;21:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PFYC49;11;1;0;0_first;25/01/2023;Laboral;05:00:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;PFTW36;48;1;0;0_last;25/01/2023;Laboral;23:40:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SLGT27;11;1;0;0_first;25/01/2023;Laboral;05:01:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF98;48;1;0;0_last;25/01/2023;Laboral;23:40:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;PFVG98;14;1;0;0_first;25/01/2023;Laboral;06:30:58;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;;19;0;30;0_last;25/01/2023;Laboral;;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT10;33;1;0;1_first;25/01/2023;Laboral;16:02:34;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB92;40;0;19,521297333333337;1_last;25/01/2023;Laboral;20:08:32;19:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PFYC62;15;0;9,571297333333334;0_first;25/01/2023;Laboral;07:13:35;07:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGBF42;21;1;0;0_last;25/01/2023;Laboral;10:16:59;10:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC40;36;1;0;1_first;25/01/2023;Laboral;17:32:56;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC12;42;1;0;1_last;25/01/2023;Laboral;20:46:26;20:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PFYC82;10;1;0;0_first;25/01/2023;Laboral;04:30:40;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY83;47;1;0;0_last;25/01/2023;Laboral;23:02:20;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PFYC82;13;1;0;0_first;25/01/2023;Laboral;05:59:11;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGBF42;48;1;0;0_last;25/01/2023;Laboral;23:42:58;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB49;12;1;0;0_first;25/01/2023;Laboral;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SJPD56;46;1;0;0_last;25/01/2023;Laboral;22:46:34;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPC25;14;1;0;0_first;25/01/2023;Laboral;06:32:47;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SJPC85;48;1;0;0_last;25/01/2023;Laboral;23:30:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY52;12;0;8,654630666666666;0_first;25/01/2023;Laboral;05:42:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHXD74;19;1;0;0_last;25/01/2023;Laboral;09:15:32;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY26;34;1;0;1_first;25/01/2023;Laboral;16:31:53;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SHCY26;41;1;0;1_last;25/01/2023;Laboral;20:15:48;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
