unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U13;1302;I;;LXWP80;12;1;0;0_first;13/06/2023;Laboral;05:30:56;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;SHXG35;46;1;0;0_last;13/06/2023;Laboral;22:45:49;22:45:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;PFVH11;13;1;0;0_first;13/06/2023;Laboral;06:02:34;06:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SHXG36;48;0;1,3896785532435496;0_last;13/06/2023;Laboral;23:45:27;23:40:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;12;1;0;0_first;13/06/2023;Laboral;05:30:55;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;48;1;0;0_last;13/06/2023;Laboral;23:30:38;23:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC61;13;1;0;0_first;13/06/2023;Laboral;06:00:50;06:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC17;2;1;0;0_last;13/06/2023;Laboral;00:40:42;00:40:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;LXWP60;11;1;0;0_first;13/06/2023;Laboral;05:01:03;05:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFVG92;2;1;0;0_last;13/06/2023;Laboral;00:32:53;00:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFVG96;11;1;0;0_first;13/06/2023;Laboral;05:02:55;05:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;LXWP60;4;0;2,1063452199102164;0_last;13/06/2023;Laboral;01:36:10;01:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;None;None;0_first;13/06/2023;Laboral;;04:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;2;None;None;0_last;13/06/2023;Laboral;;00:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;11;None;None;0_first;13/06/2023;Laboral;;05:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;4;None;None;0_last;13/06/2023;Laboral;;01:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SJPF94;10;1;0;0_first;13/06/2023;Laboral;04:30:59;04:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SHCY26;3;1;0;0_last;13/06/2023;Laboral;01:01:00;01:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;13/06/2023;Laboral;04:32:04;04:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX57;4;1;0;0_last;13/06/2023;Laboral;01:31:45;01:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;11;1;0;0_first;13/06/2023;Laboral;05:01:41;05:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPF98;48;1;0;0_last;13/06/2023;Laboral;23:41:14;23:40:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPD97;11;1;0;0_first;13/06/2023;Laboral;05:00:55;05:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SKPH77;48;1;0;0_last;13/06/2023;Laboral;23:40:27;23:40:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;13/06/2023;Laboral;04:30:49;04:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD59;47;1;0;0_last;13/06/2023;Laboral;23:02:27;23:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;13/06/2023;Laboral;06:01:23;06:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SKPK17;48;1;0;0_last;13/06/2023;Laboral;23:41:34;23:40:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;13/06/2023;Laboral;05:32:29;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPC40;46;1;0;0_last;13/06/2023;Laboral;22:46:34;22:45:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;13/06/2023;Laboral;06:30:30;06:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLPB49;48;1;0;0_last;13/06/2023;Laboral;23:41:11;23:40:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP75;12;0;8,156345219910216;0_first;13/06/2023;Laboral;05:42:13;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;;19;0;30;0_last;13/06/2023;Laboral;;09:18:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPC72;34;1;0;1_first;13/06/2023;Laboral;16:32:12;16:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SKPL33;41;1;0;1_last;13/06/2023;Laboral;20:15:34;20:15:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;15;1;0;0_first;13/06/2023;Laboral;07:01:57;07:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;13/06/2023;Laboral;09:32:07;09:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;13/06/2023;Laboral;18:02:40;18:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;13/06/2023;Laboral;20:32:06;20:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;15;1;0;0_first;13/06/2023;Laboral;07:03:22;07:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;13/06/2023;Laboral;09:32:46;09:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;37;1;0;1_first;13/06/2023;Laboral;18:02:44;18:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;42;1;0;1_last;13/06/2023;Laboral;20:33:05;20:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;SHXF88;13;1;0;0_first;13/06/2023;Laboral;06:00:03;06:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG86;18;1;0;0_last;13/06/2023;Laboral;08:54:01;08:53:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF32;36;1;0;0_first;13/06/2023;Laboral;17:31:11;17:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC66;43;1;0;0_last;13/06/2023;Laboral;21:10:58;21:10:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFYC82;12;1;0;0_first;13/06/2023;Laboral;05:30:50;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PFTW60;18;1;0;0_last;13/06/2023;Laboral;08:49:15;08:48:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PFTW60;34;1;0;0_first;13/06/2023;Laboral;16:31:03;16:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1314e;R;;PGBY55;42;1;0;0_last;13/06/2023;Laboral;20:45:29;20:45:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;PFVH15;13;1;0;0_first;13/06/2023;Laboral;06:00:26;06:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1315e;I;;LXWP61;19;1;0;0_last;13/06/2023;Laboral;09:17:35;09:15:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;PFVH11;34;1;0;0_first;13/06/2023;Laboral;16:30:46;16:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1315e;R;;LXWP85;43;1;0;0_last;13/06/2023;Laboral;21:10:07;21:10:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;LXWP73;12;0;1,2563452199102159;0_first;13/06/2023;Laboral;05:35:19;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1322c;I;;SHXG33;19;1;0;0_last;13/06/2023;Laboral;09:15:55;09:15:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;PGTT95;34;1;0;0_first;13/06/2023;Laboral;16:32:24;16:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1322c;R;;LXWP69;43;1;0;0_last;13/06/2023;Laboral;21:10:39;21:10:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC31;12;1;0;0_first;13/06/2023;Laboral;05:30:47;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFVG78;19;1;0;0_last;13/06/2023;Laboral;09:16:03;09:15:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC88;34;1;0;1_first;13/06/2023;Laboral;16:31:05;16:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328c;I;;PFYC25;43;1;0;1_last;13/06/2023;Laboral;21:10:25;21:10:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;SHXF87;12;1;0;0_first;13/06/2023;Laboral;05:31:09;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC31;19;1;0;0_last;13/06/2023;Laboral;09:18:46;09:18:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFVG88;34;1;0;1_first;13/06/2023;Laboral;16:30:26;16:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328c;R;;PFYC55;43;1;0;1_last;13/06/2023;Laboral;21:15:28;21:15:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH82;12;1;0;0_first;13/06/2023;Laboral;05:31:32;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SLPB49;19;1;0;0_last;13/06/2023;Laboral;09:19:05;09:18:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SJPD55;34;1;0;1_first;13/06/2023;Laboral;16:32:19;16:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328e;I;;SKPH75;43;1;0;1_last;13/06/2023;Laboral;21:16:58;21:15:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SJPF95;12;1;0;0_first;13/06/2023;Laboral;05:31:56;05:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPH83;19;1;0;0_last;13/06/2023;Laboral;09:19:16;09:18:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SKPJ43;34;1;0;1_first;13/06/2023;Laboral;16:30:34;16:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1328e;R;;SHCX42;43;0;0,45634521991021604;1_last;13/06/2023;Laboral;21:19:31;21:15:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLPB36;14;1;0;0_first;13/06/2023;Laboral;06:31:12;06:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLLY52;19;1;0;0_last;13/06/2023;Laboral;09:20:51;09:18:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGT27;33;1;0;1_first;13/06/2023;Laboral;16:00:58;16:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329c;I;;SLGS86;40;1;0;1_last;13/06/2023;Laboral;19:47:34;19:45:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPB36;15;1;0;0_first;13/06/2023;Laboral;07:01:43;07:00:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLGT36;21;1;0;0_last;13/06/2023;Laboral;10:16:37;10:15:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;PGBY90;36;1;0;1_first;13/06/2023;Laboral;17:30:36;17:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1329c;R;;SLPC11;42;1;0;1_last;13/06/2023;Laboral;20:47:00;20:45:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK20;16;1;0;0_first;13/06/2023;Laboral;07:31:43;07:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1321y;I;;SKPK21;19;1;0;0_last;13/06/2023;Laboral;09:11:13;09:10:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PFTW60;14;1;0;0_first;13/06/2023;Laboral;06:30:42;06:30:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1330y;I;;PGBY56;15;0;2,0563452199102157;0_last;13/06/2023;Laboral;07:16:07;07:10:00;1;-1,0150803616891126;4,060321446756451;;;1,0120351479289942;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;PFYC79;12;1;0;0_first;14/06/2023;Laboral;05:31:03;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;I;;LXWP69;46;1;0;0_last;14/06/2023;Laboral;22:45:57;22:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;LXWP82;13;0;2,315746065641026;0_first;14/06/2023;Laboral;06:06:23;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1302;R;;SKPL37;48;0;1,7824127323076917;0_last;14/06/2023;Laboral;23:45:51;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC64;12;1;0;0_first;14/06/2023;Laboral;05:30:51;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;I;;PFYC17;48;1;0;0_last;14/06/2023;Laboral;23:31:15;23:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC69;13;1;0;0_first;14/06/2023;Laboral;06:00:09;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304;R;;PFYC64;2;1;0;0_last;14/06/2023;Laboral;00:41:38;00:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFTW60;11;1;0;0_first;14/06/2023;Laboral;05:01:20;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;I;;PFYC37;2;1;0;0_last;14/06/2023;Laboral;00:32:39;00:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW51;11;1;0;0_first;14/06/2023;Laboral;05:03:12;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1312;R;;PFTW59;4;0;0,21574606564102528;0_last;14/06/2023;Laboral;01:34:17;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1325;I;;;10;None;None;0_first;14/06/2023;Laboral;04:30:25;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;I;;;2;None;None;0_last;14/06/2023;Laboral;00:31:43;00:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;11;None;None;0_first;14/06/2023;Laboral;05:00:20;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1325;R;;;4;None;None;0_last;14/06/2023;Laboral;01:30:24;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U13;1328;I;;SKPH68;10;1;0;0_first;14/06/2023;Laboral;04:31:08;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;I;;SJPF92;3;1;0;0_last;14/06/2023;Laboral;01:02:05;01:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SKPH74;10;1;0;0_first;14/06/2023;Laboral;04:32:24;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1328;R;;SHCX36;4;1;0;0_last;14/06/2023;Laboral;01:31:45;01:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SLPB69;11;1;0;0_first;14/06/2023;Laboral;05:02:26;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;I;;SJPD58;48;1;0;0_last;14/06/2023;Laboral;23:40:05;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SHCX56;11;1;0;0_first;14/06/2023;Laboral;05:00:31;05:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1329;R;;SJPF95;48;1;0;0_last;14/06/2023;Laboral;23:41:01;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGLD60;10;1;0;0_first;14/06/2023;Laboral;04:31:20;04:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;I;;PGBY90;47;1;0;0_last;14/06/2023;Laboral;23:01:49;23:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;PGLD60;13;1;0;0_first;14/06/2023;Laboral;06:00:54;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1330;R;;SJPD78;48;1;0;0_last;14/06/2023;Laboral;23:41:07;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLLZ56;12;1;0;0_first;14/06/2023;Laboral;05:30:46;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;I;;SLPB98;46;1;0;0_last;14/06/2023;Laboral;22:46:04;22:45:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLLZ56;14;1;0;0_first;14/06/2023;Laboral;06:30:46;06:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1335;R;;SLGT36;48;1;0;0_last;14/06/2023;Laboral;23:41:13;23:40:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;LXWP70;12;0;8,432412732307693;0_first;14/06/2023;Laboral;05:42:30;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;PGLD42;19;1;0;0_last;14/06/2023;Laboral;09:19:04;09:18:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;SJPD72;34;1;0;1_first;14/06/2023;Laboral;16:32:16;16:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1336;I;;;41;0;30;1_last;14/06/2023;Laboral;;20:15:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;15;1;0;0_first;14/06/2023;Laboral;07:01:44;07:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD41;20;1;0;0_last;14/06/2023;Laboral;09:32:18;09:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD45;37;1;0;1_first;14/06/2023;Laboral;18:01:43;18:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;I;;SJPD43;42;1;0;1_last;14/06/2023;Laboral;20:31:40;20:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD45;15;1;0;0_first;14/06/2023;Laboral;07:02:19;07:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;20;1;0;0_last;14/06/2023;Laboral;09:32:01;09:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPD41;37;1;0;1_first;14/06/2023;Laboral;18:02:28;18:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1301c;R;;SJPC84;42;1;0;1_last;14/06/2023;Laboral;20:32:30;20:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFVG87;13;1;0;0_first;14/06/2023;Laboral;06:00:33;06:00:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;I;;PFYC49;18;1;0;0_last;14/06/2023;Laboral;08:54:14;08:53:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;SHXF31;36;1;0;0_first;14/06/2023;Laboral;17:31:19;17:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1304c;R;;PFYC57;43;1;0;0_last;14/06/2023;Laboral;21:10:22;21:10:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
U13;1314e;I;;PGBY55;12;1;0;0_first;14/06/2023;Laboral;05:30:47;05:30:00;1;-1,016896816923077;4,067587267692308;;;1,0138461538461538;1,003009;1;0:30:00;;EXTRA
