unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;962;I;;SHCW70;12;1;0;0_first;12/06/2023;Laboral;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY16;2;0;15,604630666666667;0_last;12/06/2023;Laboral;00:49:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SJPF89;12;1;0;0_first;12/06/2023;Laboral;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY37;2;1;0;0_last;12/06/2023;Laboral;00:31:01;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;46;0;30;0_first;12/06/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SJPC33;11;1;0;0_last;12/06/2023;Laboral;05:00:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;;11;0;30;0_first;12/06/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY61;47;1;0;0_last;12/06/2023;Laboral;23:11:26;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL11;11;0;1,8712973333333336;0_first;12/06/2023;Laboral;05:05:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG41;48;1;0;0_last;12/06/2023;Laboral;23:43:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG94;11;1;0;0_first;12/06/2023;Laboral;05:00:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVF74;48;1;0;0_last;12/06/2023;Laboral;23:29:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG25;12;0;18,004630666666664;0_first;12/06/2023;Laboral;05:52:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVG86;48;1;0;0_last;12/06/2023;Laboral;23:50:18;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG36;12;1;0;0_first;12/06/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;12/06/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVF96;12;1;0;0_first;12/06/2023;Laboral;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVL21;19;1;0;0_last;12/06/2023;Laboral;09:03:58;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;STHD12;36;1;0;0_first;12/06/2023;Laboral;17:30:31;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVH71;44;1;0;0_last;12/06/2023;Laboral;21:31:01;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SPZX52;12;0;12,271297333333335;0_first;12/06/2023;Laboral;05:46:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;12/06/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ34;36;0;6,321297333333334;1_first;12/06/2023;Laboral;17:40:20;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;12/06/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;14;0;30;0_first;12/06/2023;Laboral;;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;STHC57;19;1;0;0_last;12/06/2023;Laboral;09:01:20;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG43;36;1;0;1_first;12/06/2023;Laboral;17:31:46;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVF84;44;0;7,0879639999999995;1_last;12/06/2023;Laboral;21:41:06;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVG10;12;1;0;0_first;12/06/2023;Laboral;05:31:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVH22;48;1;0;0_last;12/06/2023;Laboral;23:41:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG52;12;0;2,237964;0_first;12/06/2023;Laboral;05:36:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVG94;1;0;0,3212973333333329;0_last;12/06/2023;Laboral;00:04:20;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL78;11;1;0;0_first;12/06/2023;Laboral;05:01:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ55;46;1;0;0_last;12/06/2023;Laboral;22:46:31;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL78;12;1;0;0_first;12/06/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVK11;1;1;0;0_last;12/06/2023;Laboral;00:02:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHC57;10;1;0;0_first;12/06/2023;Laboral;04:31:16;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVL40;47;1;0;0_last;12/06/2023;Laboral;22:59:09;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH11;12;1;0;0_first;12/06/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVJ82;1;0;6,8379639999999995;0_last;12/06/2023;Laboral;00:10:51;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ78;10;0;17,987963999999998;0_first;12/06/2023;Laboral;05:02:00;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL45;1;1;0;0_last;12/06/2023;Laboral;00:01:13;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG77;12;1;0;0_first;12/06/2023;Laboral;05:33:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH71;1;1;0;0_last;12/06/2023;Laboral;00:01:54;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SPZY41;12;0;5,554630666666666;0_first;12/06/2023;Laboral;05:39:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHF69;19;1;0;0_last;12/06/2023;Laboral;09:25:18;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ10;34;1;0;1_first;12/06/2023;Laboral;16:32:28;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG83;42;1;0;1_last;12/06/2023;Laboral;20:31:36;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHD26;14;1;0;0_first;12/06/2023;Laboral;06:30:56;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHF57;19;1;0;0_last;12/06/2023;Laboral;09:11:06;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL21;36;1;0;1_first;12/06/2023;Laboral;17:30:40;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH19;44;0;0,5379639999999997;1_last;12/06/2023;Laboral;21:34:33;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT15;47;0;1,6712973333333334;0_first;12/06/2023;Laboral;23:05:41;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;;11;0;30;0_last;12/06/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT23;47;1;0;0_first;12/06/2023;Laboral;23:02:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS82;11;1;0;0_last;12/06/2023;Laboral;05:00:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG38;12;0;11,921297333333333;0_first;12/06/2023;Laboral;05:45:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;12/06/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG88;12;1;0;0_first;12/06/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVH73;48;1;0;0_last;12/06/2023;Laboral;23:32:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SKPH71;12;1;0;0_first;13/06/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF42;45;1;0;0_last;13/06/2023;Laboral;22:14:31;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SKPP55;11;1;0;0_first;13/06/2023;Laboral;05:00:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;13/06/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC33;12;1;0;0_first;13/06/2023;Laboral;05:30:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW72;48;1;0;0_last;13/06/2023;Laboral;23:29:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG91;12;1;0;0_first;13/06/2023;Laboral;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW71;47;1;0;0_last;13/06/2023;Laboral;23:18:02;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;11;0;11,687964;0_first;13/06/2023;Laboral;05:30:42;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX41;46;1;0;0_last;13/06/2023;Laboral;22:51:09;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;12;1;0;0_first;13/06/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;13/06/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY58;12;1;0;0_first;13/06/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY13;2;1;0;0_last;13/06/2023;Laboral;00:33:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY55;11;0;11,571297333333334;0_first;13/06/2023;Laboral;05:15:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVK73;48;0;0,8546306666666661;0_last;13/06/2023;Laboral;23:44:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY37;11;1;0;0_first;13/06/2023;Laboral;05:03:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY43;2;1;0;0_last;13/06/2023;Laboral;00:43:22;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY67;9;0;0,4212973333333334;0_first;13/06/2023;Laboral;04:04:26;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVJ72;48;0;3,5379639999999997;0_last;13/06/2023;Laboral;23:47:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW78;11;1;0;0_first;13/06/2023;Laboral;05:00:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX73;48;1;0;0_last;13/06/2023;Laboral;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;12;1;0;0_first;13/06/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LCPG48;1;1;0;0_last;13/06/2023;Laboral;00:03:21;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;12;0;30;0_first;13/06/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW61;46;1;0;0_last;13/06/2023;Laboral;22:53:13;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC75;12;0;11,687964;0_first;13/06/2023;Laboral;05:45:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD94;46;1;0;0_last;13/06/2023;Laboral;22:50:37;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SJPD98;12;1;0;0_first;13/06/2023;Laboral;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SJPD86;2;1;0;0_last;13/06/2023;Laboral;00:31:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SJPD86;12;1;0;0_first;13/06/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHCW67;2;1;0;0_last;13/06/2023;Laboral;00:30:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;46;0;30;0_first;13/06/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF20;11;1;0;0_last;13/06/2023;Laboral;05:00:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF38;11;1;0;0_first;13/06/2023;Laboral;05:01:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY60;47;1;0;0_last;13/06/2023;Laboral;23:10:59;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG32;11;0;1,9712973333333332;0_first;13/06/2023;Laboral;05:05:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL11;48;0;0,8046306666666663;0_last;13/06/2023;Laboral;23:44:49;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SPZY41;11;1;0;0_first;13/06/2023;Laboral;05:00:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;LCPG42;48;1;0;0_last;13/06/2023;Laboral;23:31:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVK42;12;1;0;0_first;13/06/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;13/06/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG32;12;1;0;0_first;13/06/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;13/06/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVL40;12;1;0;0_first;13/06/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCTG26;19;0;0,7546306666666664;0_last;13/06/2023;Laboral;09:04:46;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;STHD50;36;1;0;0_first;13/06/2023;Laboral;17:30:41;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG28;44;1;0;0_last;13/06/2023;Laboral;21:31:54;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG31;12;0;22,454630666666667;0_first;13/06/2023;Laboral;05:56:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;13/06/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG88;36;0;8,621297333333333;1_first;13/06/2023;Laboral;17:42:38;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;13/06/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG46;14;1;0;0_first;13/06/2023;Laboral;06:31:52;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVH19;19;1;0;0_last;13/06/2023;Laboral;09:00:33;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;STHC95;36;0;9,004630666666667;1_first;13/06/2023;Laboral;17:43:01;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG44;44;0;6,921297333333333;1_last;13/06/2023;Laboral;21:40:56;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS81;12;1;0;0_first;13/06/2023;Laboral;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;;48;0;30;0_last;13/06/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS90;12;0;1,3212973333333329;0_first;13/06/2023;Laboral;05:35:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVH22;1;0;1,604630666666666;0_last;13/06/2023;Laboral;00:05:37;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL75;11;1;0;0_first;13/06/2023;Laboral;05:01:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;;46;0;30;0_last;13/06/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG48;12;1;0;0_first;13/06/2023;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG10;1;1;0;0_last;13/06/2023;Laboral;00:01:15;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVJ34;10;1;0;0_first;13/06/2023;Laboral;04:30:47;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVJ43;47;1;0;0_last;13/06/2023;Laboral;23:01:51;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG86;12;1;0;0_first;13/06/2023;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;;1;0;30;0_last;13/06/2023;Laboral;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVF74;10;0;17,087964;0_first;13/06/2023;Laboral;05:01:06;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH11;1;1;0;0_last;13/06/2023;Laboral;00:00:22;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH10;12;1;0;0_first;13/06/2023;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG49;1;0;0,6546306666666668;0_last;13/06/2023;Laboral;00:04:40;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH11;12;0;9,687964;0_first;13/06/2023;Laboral;05:43:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;13/06/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG65;34;1;0;1_first;13/06/2023;Laboral;16:31:29;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ39;42;0;1,0546306666666663;1_last;13/06/2023;Laboral;20:35:04;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH11;14;1;0;0_first;13/06/2023;Laboral;06:32:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHF67;19;1;0;0_last;13/06/2023;Laboral;09:11:04;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVF84;36;1;0;1_first;13/06/2023;Laboral;17:29:03;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH19;44;0;3,687964;1_last;13/06/2023;Laboral;21:37:42;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG50;47;1;0;0_first;13/06/2023;Laboral;23:01:32;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT15;11;1;0;0_last;13/06/2023;Laboral;05:01:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS92;47;1;0;0_first;13/06/2023;Laboral;23:02:09;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS92;11;0;0,8379639999999995;0_last;13/06/2023;Laboral;05:04:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;STHF67;12;0;16,021297333333337;0_first;13/06/2023;Laboral;05:50:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;13/06/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVK90;12;1;0;0_first;13/06/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;;48;0;30;0_last;13/06/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF41;12;1;0;0_first;14/06/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX28;45;0;16,437964;0_last;14/06/2023;Laboral;22:35:27;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG94;11;1;0;0_first;14/06/2023;Laboral;05:01:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;14/06/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCX34;12;1;0;0_first;14/06/2023;Laboral;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SKPH71;48;1;0;0_last;14/06/2023;Laboral;23:30:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW76;12;1;0;0_first;14/06/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;14/06/2023;Laboral;;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX41;11;0;11,654630666666666;0_first;14/06/2023;Laboral;05:30:40;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;46;1;0;0_last;14/06/2023;Laboral;22:51:50;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
