unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;3;05:46:42;2023-06-22 06:00:59;14,283333333333333;;179198365;179197912
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;3;06:00:59;2023-06-22 06:19:48;18,816666666666666;;179197912;179197729
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;4;05:37:45;2023-06-22 05:46:42;8,95;;179198012;179198365
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;4;05:46:42;2023-06-22 06:00:59;14,283333333333333;;179198365;179197912
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;4;06:00:59;2023-06-22 06:19:48;18,816666666666666;;179197912;179197729
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;5;05:37:45;2023-06-22 05:46:42;8,95;;179198012;179198365
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;5;05:46:42;2023-06-22 06:00:59;14,283333333333333;;179198365;179197912
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;5;06:00:59;2023-06-22 06:19:48;18,816666666666666;;179197912;179197729
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;6;06:20:46;2023-06-22 06:26:42;5,933333333333334;;179198012;179198365
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;6;06:26:42;2023-06-22 06:55:32;28,833333333333332;;179198365;179197912
U9;925;I;12;05:30:00 - 05:59:59;22/06/2023;6;06:55:32;2023-06-22 07:07:19;11,783333333333333;;179197912;179197729
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;0;06:10:37;2023-06-22 06:10:48;0,18333333333333332;;179198024;179197729
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;0;06:10:48;2023-06-22 06:18:50;8,033333333333333;;179197729;179198347
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;0;06:18:50;2023-06-22 06:31:25;12,583333333333334;;179198347;179198145
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;1;06:19:48;2023-06-22 06:24:07;4,316666666666666;;179197729;179198024
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;1;06:24:07;2023-06-22 06:30:50;6,716666666666667;;179198024;179198347
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;1;06:30:50;2023-06-22 06:41:55;11,083333333333334;;179198347;179198145
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;2;06:19:48;2023-06-22 06:24:07;4,316666666666666;;179197729;179198024
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;2;06:24:07;2023-06-22 06:30:50;6,716666666666667;;179198024;179198347
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;2;06:30:50;2023-06-22 06:41:55;11,083333333333334;;179198347;179198145
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;3;06:19:48;2023-06-22 06:24:07;4,316666666666666;;179197729;179198024
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;3;06:24:07;2023-06-22 06:30:50;6,716666666666667;;179198024;179198347
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;3;06:30:50;2023-06-22 06:41:55;11,083333333333334;;179198347;179198145
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;4;06:19:48;2023-06-22 06:24:07;4,316666666666666;;179197729;179198024
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;4;06:24:07;2023-06-22 06:30:50;6,716666666666667;;179198024;179198347
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;4;06:30:50;2023-06-22 06:41:55;11,083333333333334;;179198347;179198145
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;5;06:19:48;2023-06-22 06:24:07;4,316666666666666;;179197729;179198024
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;5;06:24:07;2023-06-22 06:30:50;6,716666666666667;;179198024;179198347
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;5;06:30:50;2023-06-22 06:41:55;11,083333333333334;;179198347;179198145
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;6;07:07:19;2023-06-22 07:13:38;6,316666666666666;;179197729;179198024
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;6;07:13:38;2023-06-22 07:23:20;9,7;;179198024;179198347
U9;925;I;13;06:00:00 - 06:29:59;22/06/2023;6;07:23:20;2023-06-22 07:39:26;16,1;;179198347;179198145
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;0;06:31:25;2023-06-22 06:46:49;15,4;;179198145;179198164
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;0;06:46:49;2023-06-22 06:51:29;4,666666666666667;;179198164;179198107
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;0;06:51:29;2023-06-22 07:00:09;8,666666666666666;;179198107;179197843
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;1;06:41:55;2023-06-22 07:02:19;20,4;;179198145;179198164
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;1;07:02:19;2023-06-22 07:03:30;1,1833333333333333;;179198164;179198107
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;1;07:03:30;2023-06-22 07:14:09;10,65;;179198107;179197843
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;2;06:41:55;2023-06-22 07:02:19;20,4;;179198145;179198164
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;2;07:02:19;2023-06-22 07:03:30;1,1833333333333333;;179198164;179198107
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;2;07:03:30;2023-06-22 07:14:09;10,65;;179198107;179197843
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;3;06:41:55;2023-06-22 07:02:19;20,4;;179198145;179198164
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;3;07:02:19;2023-06-22 07:03:30;1,1833333333333333;;179198164;179198107
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;3;07:03:30;2023-06-22 07:14:09;10,65;;179198107;179197843
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;4;06:41:55;2023-06-22 07:02:19;20,4;;179198145;179198164
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;4;07:02:19;2023-06-22 07:03:30;1,1833333333333333;;179198164;179198107
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;4;07:03:30;2023-06-22 07:14:09;10,65;;179198107;179197843
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;5;06:41:55;2023-06-22 07:02:19;20,4;;179198145;179198164
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;5;07:02:19;2023-06-22 07:03:30;1,1833333333333333;;179198164;179198107
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;5;07:03:30;2023-06-22 07:14:09;10,65;;179198107;179197843
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;6;07:39:26;2023-06-22 08:08:50;29,4;;179198145;179198164
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;6;08:08:50;2023-06-22 08:11:31;2,683333333333333;;179198164;179198107
U9;925;I;14;06:30:00 - 06:59:59;22/06/2023;6;08:11:31;2023-06-22 08:37:40;26,15;;179198107;179197843
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;0;07:00:09;2023-06-22 07:07:42;7,55;;179197843;179198212
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;0;07:07:42;2023-06-22 07:13:41;5,983333333333333;;179198212;179197972
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;0;07:13:41;2023-06-22 07:23:32;9,85;;179197972;179198040
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;0;07:23:32;2023-06-22 07:31:19;7,783333333333333;;179198040;179197771
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;1;07:14:09;2023-06-22 07:21:13;7,066666666666666;;179197843;179198212
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;1;07:21:13;2023-06-22 07:28:11;6,966666666666667;;179198212;179197972
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;1;07:28:11;2023-06-22 07:40:02;11,85;;179197972;179198040
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;1;07:40:02;2023-06-22 07:49:49;9,783333333333333;;179198040;179197771
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;2;07:14:09;2023-06-22 07:21:13;7,066666666666666;;179197843;179198212
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;2;07:21:13;2023-06-22 07:28:11;6,966666666666667;;179198212;179197972
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;2;07:28:11;2023-06-22 07:40:02;11,85;;179197972;179198040
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;2;07:40:02;2023-06-22 07:49:49;9,783333333333333;;179198040;179197771
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;3;07:14:09;2023-06-22 07:21:13;7,066666666666666;;179197843;179198212
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;3;07:21:13;2023-06-22 07:28:11;6,966666666666667;;179198212;179197972
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;3;07:28:11;2023-06-22 07:40:02;11,85;;179197972;179198040
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;3;07:40:02;2023-06-22 07:49:49;9,783333333333333;;179198040;179197771
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;4;07:14:09;2023-06-22 07:21:13;7,066666666666666;;179197843;179198212
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;4;07:21:13;2023-06-22 07:28:11;6,966666666666667;;179198212;179197972
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;4;07:28:11;2023-06-22 07:40:02;11,85;;179197972;179198040
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;4;07:40:02;2023-06-22 07:49:49;9,783333333333333;;179198040;179197771
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;5;07:14:09;2023-06-22 07:21:13;7,066666666666666;;179197843;179198212
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;5;07:21:13;2023-06-22 07:28:11;6,966666666666667;;179198212;179197972
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;5;07:28:11;2023-06-22 07:40:02;11,85;;179197972;179198040
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;5;07:40:02;2023-06-22 07:49:49;9,783333333333333;;179198040;179197771
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;6;08:37:40;2023-06-22 08:43:15;5,583333333333333;;179197843;179198212
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;6;08:43:15;2023-06-22 08:58:12;14,95;;179198212;179197972
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;6;08:58:12;2023-06-22 09:18:16;20,066666666666666;;179197972;179198228
U9;925;I;15;07:00:00 - 07:29:59;22/06/2023;6;09:18:16;2023-06-22 09:18:33;0,2833333333333333;;179198228;179198040
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;0;07:31:19;2023-06-22 07:37:45;6,433333333333334;;179197771;179198228
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;0;07:37:45;2023-06-22 07:47:22;9,616666666666667;;179198228;179197753
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;0;07:47:22;2023-06-22 07:51:55;4,55;;179197753;179198136
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;0;07:51:55;2023-06-22 07:57:48;5,883333333333334;;179198136;179197993
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;0;07:57:48;2023-06-22 08:01:38;3,8333333333333335;;179197993;179198014
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;1;07:49:49;2023-06-22 07:57:45;7,933333333333334;;179197771;179198228
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;1;07:57:45;2023-06-22 08:08:22;10,616666666666667;;179198228;179197753
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;1;08:08:22;2023-06-22 08:13:55;5,55;;179197753;179198136
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;1;08:13:55;2023-06-22 08:20:48;6,883333333333334;;179198136;179197993
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;1;08:20:48;2023-06-22 08:34:08;13,333333333333334;;179197993;179198014
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;2;07:49:49;2023-06-22 07:57:45;7,933333333333334;;179197771;179198228
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;2;07:57:45;2023-06-22 08:08:22;10,616666666666667;;179198228;179197753
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;2;08:08:22;2023-06-22 08:13:55;5,55;;179197753;179198136
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;2;08:13:55;2023-06-22 08:20:48;6,883333333333334;;179198136;179197993
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;2;08:20:48;2023-06-22 08:34:08;13,333333333333334;;179197993;179198014
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;3;07:49:49;2023-06-22 07:57:45;7,933333333333334;;179197771;179198228
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;3;07:57:45;2023-06-22 08:08:22;10,616666666666667;;179198228;179197753
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;3;08:08:22;2023-06-22 08:13:55;5,55;;179197753;179198136
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;3;08:13:55;2023-06-22 08:20:48;6,883333333333334;;179198136;179197993
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;3;08:20:48;2023-06-22 08:34:08;13,333333333333334;;179197993;179198014
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;4;07:49:49;2023-06-22 07:57:45;7,933333333333334;;179197771;179198228
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;4;07:57:45;2023-06-22 08:08:22;10,616666666666667;;179198228;179197753
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;4;08:08:22;2023-06-22 08:13:55;5,55;;179197753;179198136
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;4;08:13:55;2023-06-22 08:20:48;6,883333333333334;;179198136;179197993
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;4;08:20:48;2023-06-22 08:34:08;13,333333333333334;;179197993;179198014
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;5;07:49:49;2023-06-22 07:57:45;7,933333333333334;;179197771;179198228
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;5;07:57:45;2023-06-22 08:08:22;10,616666666666667;;179198228;179197753
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;5;08:08:22;2023-06-22 08:13:55;5,55;;179197753;179198136
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;5;08:13:55;2023-06-22 08:20:48;6,883333333333334;;179198136;179197993
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;5;08:20:48;2023-06-22 08:34:08;13,333333333333334;;179197993;179198014
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;6;09:18:33;2023-06-22 09:21:50;3,283333333333333;;179198040;179197771
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;6;09:21:50;2023-06-22 09:24:53;3,05;;179197771;179197753
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;6;09:24:53;2023-06-22 09:25:26;0,55;;179197753;179198136
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;6;09:25:26;2023-06-22 09:26:20;0,9;;179198136;179197993
U9;925;I;16;07:30:00 - 07:59:59;22/06/2023;6;09:26:20;2023-06-22 09:33:45;7,416666666666667;;179197993;179198367
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;0;08:01:38;2023-06-22 08:07:13;5,583333333333333;;179198014;179198367
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;0;08:07:13;2023-06-22 08:13:55;6,7;;179198367;179197878
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;0;08:13:55;2023-06-22 08:23:27;9,533333333333333;;179197878;179197779
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;0;08:23:27;2023-06-22 08:29:45;6,3;;179197779;179198280
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;1;08:34:08;2023-06-22 08:39:14;5,1;;179198014;179198367
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;1;08:39:14;2023-06-22 08:44:26;5,2;;179198367;179197878
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;1;08:44:26;2023-06-22 08:50:15;5,816666666666666;;179197878;179198280
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;1;08:50:15;2023-06-22 08:52:58;2,716666666666667;;179198280;179197779
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;2;08:34:08;2023-06-22 08:39:14;5,1;;179198014;179198367
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;2;08:39:14;2023-06-22 08:44:26;5,2;;179198367;179197878
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;2;08:44:26;2023-06-22 08:50:15;5,816666666666666;;179197878;179198280
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;2;08:50:15;2023-06-22 08:52:58;2,716666666666667;;179198280;179197779
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;3;08:34:08;2023-06-22 08:39:14;5,1;;179198014;179198367
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;3;08:39:14;2023-06-22 08:44:26;5,2;;179198367;179197878
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;3;08:44:26;2023-06-22 08:50:15;5,816666666666666;;179197878;179198280
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;3;08:50:15;2023-06-22 08:52:58;2,716666666666667;;179198280;179197779
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;4;08:34:08;2023-06-22 08:39:14;5,1;;179198014;179198367
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;4;08:39:14;2023-06-22 08:44:26;5,2;;179198367;179197878
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;4;08:44:26;2023-06-22 08:50:15;5,816666666666666;;179197878;179198280
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;4;08:50:15;2023-06-22 08:52:58;2,716666666666667;;179198280;179197779
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;5;08:34:08;2023-06-22 08:39:14;5,1;;179198014;179198367
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;5;08:39:14;2023-06-22 08:44:26;5,2;;179198367;179197878
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;5;08:44:26;2023-06-22 08:50:15;5,816666666666666;;179197878;179198280
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;5;08:50:15;2023-06-22 08:52:58;2,716666666666667;;179198280;179197779
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;6;09:33:45;2023-06-22 09:36:39;2,9;;179198367;179198014
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;6;09:36:39;2023-06-22 09:52:58;16,316666666666666;;179198014;179197878
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;6;09:52:58;2023-06-22 09:53:46;0,8;;179197878;179198280
U9;925;I;17;08:00:00 - 08:29:59;22/06/2023;6;09:53:46;2023-06-22 09:59:59;6,216666666666667;;179198280;179197779
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;0;08:29:45;2023-06-22 08:39:58;10,216666666666667;;179198280;179198242
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;0;08:39:58;2023-06-22 08:48:11;8,216666666666667;;179198242;179197798
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;0;08:48:11;2023-06-22 08:57:50;9,65;;179197798;179197731
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;0;08:57:50;2023-06-22 09:05:57;8,116666666666667;;179197731;179198253
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;1;08:52:58;2023-06-22 08:59:28;6,5;;179197779;179198242
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;1;08:59:28;2023-06-22 09:05:42;6,233333333333333;;179198242;179197798
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;1;09:05:42;2023-06-22 09:12:21;6,65;;179197798;179197731
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;1;09:12:21;2023-06-22 09:20:58;8,616666666666667;;179197731;179198253
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;2;08:52:58;2023-06-22 08:59:28;6,5;;179197779;179198242
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;2;08:59:28;2023-06-22 09:05:42;6,233333333333333;;179198242;179197798
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;2;09:05:42;2023-06-22 09:12:21;6,65;;179197798;179197731
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;2;09:12:21;2023-06-22 09:20:58;8,616666666666667;;179197731;179198253
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;3;08:52:58;2023-06-22 08:59:28;6,5;;179197779;179198242
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;3;08:59:28;2023-06-22 09:05:42;6,233333333333333;;179198242;179197798
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;3;09:05:42;2023-06-22 09:12:21;6,65;;179197798;179197731
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;3;09:12:21;2023-06-22 09:20:58;8,616666666666667;;179197731;179198253
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;4;08:52:58;2023-06-22 08:59:28;6,5;;179197779;179198242
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;4;08:59:28;2023-06-22 09:05:42;6,233333333333333;;179198242;179197798
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;4;09:05:42;2023-06-22 09:12:21;6,65;;179197798;179197731
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;4;09:12:21;2023-06-22 09:20:58;8,616666666666667;;179197731;179198253
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;5;08:52:58;2023-06-22 08:59:28;6,5;;179197779;179198242
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;5;08:59:28;2023-06-22 09:05:42;6,233333333333333;;179198242;179197798
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;5;09:05:42;2023-06-22 09:12:21;6,65;;179197798;179197731
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;5;09:12:21;2023-06-22 09:20:58;8,616666666666667;;179197731;179198253
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;6;09:59:59;2023-06-22 10:01:59;2,0;;179197779;179198242
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;6;10:01:59;2023-06-22 10:07:12;5,216666666666667;;179198242;179197798
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;6;10:07:12;2023-06-22 10:07:51;0,65;;179197798;179197731
U9;925;I;18;08:30:00 - 08:59:59;22/06/2023;6;10:07:51;2023-06-22 10:22:29;14,633333333333333;;179197731;179198253
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;0;09:05:57;2023-06-22 09:14:13;8,266666666666667;;179198253;179198759
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;0;09:14:13;2023-06-22 09:16:05;1,8666666666666667;;179198759;179197786
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;0;09:16:05;2023-06-22 09:22:36;6,516666666666667;;179197786;179198972
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;0;09:22:36;2023-06-22 09:31:10;8,566666666666666;;179198972;179198026
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;1;09:20:58;2023-06-22 09:32:13;11,25;;179198253;179198759
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;1;09:32:13;2023-06-22 09:33:05;0,8666666666666667;;179198759;179197786
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;1;09:33:05;2023-06-22 09:39:36;6,516666666666667;;179197786;179198972
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;1;09:39:36;2023-06-22 09:45:40;6,066666666666666;;179198972;179198026
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;2;09:20:58;2023-06-22 09:32:13;11,25;;179198253;179198759
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;2;09:32:13;2023-06-22 09:33:05;0,8666666666666667;;179198759;179197786
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;2;09:33:05;2023-06-22 09:39:36;6,516666666666667;;179197786;179198972
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;2;09:39:36;2023-06-22 09:45:40;6,066666666666666;;179198972;179198026
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;3;09:20:58;2023-06-22 09:32:13;11,25;;179198253;179198759
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;3;09:32:13;2023-06-22 09:33:05;0,8666666666666667;;179198759;179197786
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;3;09:33:05;2023-06-22 09:39:36;6,516666666666667;;179197786;179198972
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;3;09:39:36;2023-06-22 09:45:40;6,066666666666666;;179198972;179198026
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;4;09:20:58;2023-06-22 09:32:13;11,25;;179198253;179198759
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;4;09:32:13;2023-06-22 09:33:05;0,8666666666666667;;179198759;179197786
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;4;09:33:05;2023-06-22 09:39:36;6,516666666666667;;179197786;179198972
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;4;09:39:36;2023-06-22 09:45:40;6,066666666666666;;179198972;179198026
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;5;09:20:58;2023-06-22 09:32:13;11,25;;179198253;179198759
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;5;09:32:13;2023-06-22 09:33:05;0,8666666666666667;;179198759;179197786
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;5;09:33:05;2023-06-22 09:39:36;6,516666666666667;;179197786;179198972
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;5;09:39:36;2023-06-22 09:45:40;6,066666666666666;;179198972;179198026
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;6;10:22:29;2023-06-22 10:36:06;13,616666666666667;;179198253;179197786
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;6;10:36:06;2023-06-22 10:39:38;3,533333333333333;;179197786;179198972
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;6;10:39:38;2023-06-22 10:39:44;0,1;;179198972;179198759
U9;925;I;19;09:00:00 - 09:29:59;22/06/2023;6;10:39:44;2023-06-22 10:53:59;14,25;;179198759;179198147
U9;925;I;20;09:30:00 - 09:59:59;22/06/2023;0;09:31:10;2023-06-22 09:40:58;9,8;;179198026;179198147
U9;925;I;20;09:30:00 - 09:59:59;22/06/2023;0;09:40:58;2023-06-22 09:54:21;13,383333333333333;;179198147;179197763
U9;925;I;20;09:30:00 - 09:59:59;22/06/2023;0;09:54:21;2023-06-22 10:10:34;16,216666666666665;;179197763;179199091
U9;925;I;20;09:30:00 - 09:59:59;22/06/2023;1;09:45:40;2023-06-22 09:53:58;8,3;;179198026;179198147
U9;925;I;20;09:30:00 - 09:59:59;22/06/2023;1;09:53:58;2023-06-22 10:06:52;12,9;;179198147;179197763
U9;925;I;20;09:30:00 - 09:59:59;22/06/2023;1;10:06:52;2023-06-22 10:25:04;18,2;;179197763;179199091
U9;925;I;20;09:30:00 - 09:59:59;22/06/2023;2;09:45:40;2023-06-22 09:53:58;8,3;;179198026;179198147
U9;925;I;20;09:30:00 - 09:59:59;22/06/2023;2;09:53:58;2023-06-22 10:06:52;12,9;;179198147;179197763
