unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;902N;I;;SHXG91;46;0;0,7879639999999997;0_first;18/07/2023;Laboral;22:34:48;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;;11;0;30;0_last;18/07/2023;Laboral;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY60;11;1;0;0_first;18/07/2023;Laboral;05:00:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD84;47;1;0;0_last;18/07/2023;Laboral;23:11:16;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVJ55;11;1;0;0_first;18/07/2023;Laboral;05:00:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;48;0;30;0_last;18/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG49;11;1;0;0_first;18/07/2023;Laboral;05:02:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;LCPG42;48;1;0;0_last;18/07/2023;Laboral;23:31:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVG94;12;1;0;0_first;18/07/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;18/07/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG25;12;1;0;0_first;18/07/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;18/07/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVL21;12;1;0;0_first;18/07/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCTG46;19;0;2,937964;0_last;18/07/2023;Laboral;09:06:57;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG53;36;0;2,4546306666666666;0_first;18/07/2023;Laboral;17:36:28;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVJ90;44;1;0;0_last;18/07/2023;Laboral;21:31:20;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG76;12;1;0;0_first;18/07/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;18/07/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG81;36;0;6,404630666666666;1_first;18/07/2023;Laboral;17:40:25;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;18/07/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVH73;14;1;0;0_first;18/07/2023;Laboral;06:31:44;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTT23;19;0;6,171297333333333;0_last;18/07/2023;Laboral;09:10:11;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVF84;36;0;15,671297333333333;1_first;18/07/2023;Laboral;17:49:41;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVF90;44;0;5,0379640000000006;1_last;18/07/2023;Laboral;21:39:03;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT23;12;0;4,371297333333333;0_first;18/07/2023;Laboral;05:38:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS91;48;1;0;0_last;18/07/2023;Laboral;23:40:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT18;12;0;2,4712973333333332;0_first;18/07/2023;Laboral;05:36:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT18;1;0;0,28796399999999966;0_last;18/07/2023;Laboral;00:04:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCTG42;11;1;0;0_first;18/07/2023;Laboral;05:00:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCPG34;46;1;0;0_last;18/07/2023;Laboral;22:44:22;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHF56;12;0;1,3046306666666663;0_first;18/07/2023;Laboral;05:35:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LCPG44;1;1;0;0_last;18/07/2023;Laboral;00:02:42;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;10;0;30;0_first;18/07/2023;Laboral;;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVF90;47;1;0;0_last;18/07/2023;Laboral;23:00:34;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVF96;12;1;0;0_first;18/07/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LCTG39;1;1;0;0_last;18/07/2023;Laboral;00:00:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ64;10;0;18,587964;0_first;18/07/2023;Laboral;05:02:36;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;STHD26;1;1;0;0_last;18/07/2023;Laboral;00:02:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVK11;12;1;0;0_first;18/07/2023;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL15;1;0;12,171297333333333;0_last;18/07/2023;Laboral;00:16:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG70;12;1;0;0_first;18/07/2023;Laboral;05:33:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG70;19;1;0;0_last;18/07/2023;Laboral;09:24:57;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ43;34;0;4,754630666666667;1_first;18/07/2023;Laboral;16:38:46;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVL35;42;0;7,871297333333333;1_last;18/07/2023;Laboral;20:41:53;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHF36;14;1;0;0_first;18/07/2023;Laboral;06:33:26;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH10;19;1;0;0_last;18/07/2023;Laboral;09:09:51;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG83;36;0;2,8379639999999995;1_first;18/07/2023;Laboral;17:36:51;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHC95;44;1;0;1_last;18/07/2023;Laboral;21:30:33;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT17;47;1;0;0_first;18/07/2023;Laboral;23:01:02;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVG92;11;1;0;0_last;18/07/2023;Laboral;04:59:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS95;47;1;0;0_first;18/07/2023;Laboral;23:01:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG50;11;0;1,0546306666666663;0_last;18/07/2023;Laboral;05:05:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVJ39;12;1;0;0_first;18/07/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVH13;46;1;0;0_last;18/07/2023;Laboral;22:30:00;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG65;12;0;0,05463066666666627;0_first;18/07/2023;Laboral;05:34:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;STHF57;48;1;0;0_last;18/07/2023;Laboral;23:31:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXG94;12;1;0;0_first;19/07/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SJPC31;45;1;0;0_last;19/07/2023;Laboral;22:16:41;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCW64;11;1;0;0_first;19/07/2023;Laboral;05:01:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;19/07/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC33;12;1;0;0_first;19/07/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG89;48;1;0;0_last;19/07/2023;Laboral;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW71;12;1;0;0_first;19/07/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW72;47;1;0;0_last;19/07/2023;Laboral;23:18:27;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;11;0;12,204630666666665;0_first;19/07/2023;Laboral;05:31:13;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;46;1;0;0_last;19/07/2023;Laboral;22:50:53;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF22;12;1;0;0_first;19/07/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;19/07/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX59;12;1;0;0_first;19/07/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVK82;2;1;0;0_last;19/07/2023;Laboral;00:32:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX63;11;1;0;0_first;19/07/2023;Laboral;05:01:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVL59;48;1;0;0_last;19/07/2023;Laboral;23:41:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVJ17;11;0;7,3379639999999995;0_first;19/07/2023;Laboral;05:11:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVJ25;2;1;0;0_last;19/07/2023;Laboral;00:42:44;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY78;9;1;0;0_first;19/07/2023;Laboral;04:00:47;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY53;48;0;2,637964;0_last;19/07/2023;Laboral;23:46:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SJPF90;11;1;0;0_first;19/07/2023;Laboral;05:00:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LCPW28;48;1;0;0_last;19/07/2023;Laboral;23:29:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPF90;12;1;0;0_first;19/07/2023;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPD87;1;1;0;0_last;19/07/2023;Laboral;00:02:40;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD92;12;1;0;0_first;19/07/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD91;46;1;0;0_last;19/07/2023;Laboral;22:52:29;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG95;12;1;0;0_first;19/07/2023;Laboral;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC39;46;1;0;0_last;19/07/2023;Laboral;22:50:10;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVL13;12;1;0;0_first;19/07/2023;Laboral;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;FLXR80;2;1;0;0_last;19/07/2023;Laboral;00:33:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SJPD87;12;1;0;0_first;19/07/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPG41;2;0;8,921297333333333;0_last;19/07/2023;Laboral;00:42:56;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW61;46;1;0;0_first;19/07/2023;Laboral;22:30:50;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCX30;11;1;0;0_last;19/07/2023;Laboral;05:01:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY65;11;1;0;0_first;19/07/2023;Laboral;05:00:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD82;47;1;0;0_last;19/07/2023;Laboral;23:11:17;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVJ10;11;1;0;0_first;19/07/2023;Laboral;05:03:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF76;48;1;0;0_last;19/07/2023;Laboral;23:43:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVK97;11;1;0;0_first;19/07/2023;Laboral;04:59:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL21;48;1;0;0_last;19/07/2023;Laboral;23:31:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG36;12;1;0;0_first;19/07/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVK97;48;1;0;0_last;19/07/2023;Laboral;23:50:56;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG40;12;1;0;0_first;19/07/2023;Laboral;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;19/07/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVF83;12;0;6,387964;0_first;19/07/2023;Laboral;05:40:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG98;19;0;18,971297333333332;0_last;19/07/2023;Laboral;09:22:59;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCPG49;36;1;0;0_first;19/07/2023;Laboral;17:29:33;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVF81;44;1;0;0_last;19/07/2023;Laboral;21:29:55;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;12;0;30;0_first;19/07/2023;Laboral;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;19/07/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG42;36;0;2,6212973333333336;1_first;19/07/2023;Laboral;17:36:38;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;19/07/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVJ55;14;1;0;0_first;19/07/2023;Laboral;06:30:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;19;0;30;0_last;19/07/2023;Laboral;;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG38;36;0;3,187964;1_first;19/07/2023;Laboral;17:37:12;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK61;44;0;7,504630666666667;1_last;19/07/2023;Laboral;21:41:31;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG51;12;1;0;0_first;19/07/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVK42;48;1;0;0_last;19/07/2023;Laboral;23:41:32;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG37;12;1;0;0_first;19/07/2023;Laboral;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVG83;1;0;1,437964;0_last;19/07/2023;Laboral;00:05:27;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SPZY68;11;1;0;0_first;19/07/2023;Laboral;05:02:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHC95;46;1;0;0_last;19/07/2023;Laboral;22:46:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL40;12;1;0;0_first;19/07/2023;Laboral;05:30:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVL11;1;1;0;0_last;19/07/2023;Laboral;00:02:01;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVK42;10;1;0;0_first;19/07/2023;Laboral;04:31:15;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG68;47;1;0;0_last;19/07/2023;Laboral;23:02:26;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;STHF57;12;1;0;0_first;19/07/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LBTS91;1;1;0;0_last;19/07/2023;Laboral;00:02:39;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVK90;10;0;16,171297333333335;0_first;19/07/2023;Laboral;05:00:11;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG68;1;1;0;0_last;19/07/2023;Laboral;00:01:27;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF96;12;1;0;0_first;19/07/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG25;1;0;0,27129733333333306;0_last;19/07/2023;Laboral;00:04:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG32;12;1;0;0_first;19/07/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHD50;19;1;0;0_last;19/07/2023;Laboral;09:26:31;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVH10;34;0;10,687964;1_first;19/07/2023;Laboral;16:44:42;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVL78;42;0;8,704630666666667;1_last;19/07/2023;Laboral;20:42:43;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG32;14;1;0;0_first;19/07/2023;Laboral;06:32:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ78;19;1;0;0_last;19/07/2023;Laboral;09:10:03;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG32;36;0;3,437964;1_first;19/07/2023;Laboral;17:37:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;44;0;30;1_last;19/07/2023;Laboral;;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT24;47;1;0;0_first;19/07/2023;Laboral;23:02:48;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG50;11;1;0;0_last;19/07/2023;Laboral;04:59:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT17;47;1;0;0_first;19/07/2023;Laboral;23:02:04;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT24;11;1;0;0_last;19/07/2023;Laboral;05:02:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVG98;12;1;0;0_first;19/07/2023;Laboral;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;19/07/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG10;12;1;0;0_first;19/07/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG68;48;1;0;0_last;19/07/2023;Laboral;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF43;12;0;6,254630666666667;0_first;20/07/2023;Laboral;05:40:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX31;45;1;0;0_last;20/07/2023;Laboral;22:15:30;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG90;11;1;0;0_first;20/07/2023;Laboral;05:00:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;20/07/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC43;12;1;0;0_first;20/07/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC39;48;1;0;0_last;20/07/2023;Laboral;23:29:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX30;12;1;0;0_first;20/07/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXF43;47;1;0;0_last;20/07/2023;Laboral;23:17:29;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;0;11,937964;0_first;20/07/2023;Laboral;05:30:57;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;46;1;0;0_last;20/07/2023;Laboral;22:51:20;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY60;12;1;0;0_first;20/07/2023;Laboral;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;20/07/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVK82;12;1;0;0_first;20/07/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX73;2;1;0;0_last;20/07/2023;Laboral;00:33:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
