unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;940;I;32;15:30:00 - 15:59:59;10/04/2023;6;16:39:02;2023-04-10 17:20:00;40,96666666666667;;174933073;174933324
U9;940;I;32;15:30:00 - 15:59:59;10/04/2023;6;17:20:00;2023-04-10 17:29:04;9,066666666666666;;174933324;174932928
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;0;16:08:03;2023-04-10 16:27:51;19,8;;174932928;174931565
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;0;16:27:51;2023-04-10 16:41:02;13,183333333333334;;174931565;174931489
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;1;17:17:34;2023-04-10 17:34:22;16,8;;174932928;174931565
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;1;17:34:22;2023-04-10 17:52:03;17,683333333333334;;174931565;174931489
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;2;17:17:34;2023-04-10 17:34:22;16,8;;174932928;174931565
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;2;17:34:22;2023-04-10 17:52:03;17,683333333333334;;174931565;174931489
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;3;17:17:34;2023-04-10 17:34:22;16,8;;174932928;174931565
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;3;17:34:22;2023-04-10 17:52:03;17,683333333333334;;174931565;174931489
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;4;17:17:34;2023-04-10 17:34:22;16,8;;174932928;174931565
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;4;17:34:22;2023-04-10 17:52:03;17,683333333333334;;174931565;174931489
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;5;17:17:34;2023-04-10 17:34:22;16,8;;174932928;174931565
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;5;17:34:22;2023-04-10 17:52:03;17,683333333333334;;174931565;174931489
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;6;17:29:04;2023-04-10 17:43:22;14,3;;174932928;174931565
U9;940;I;33;16:00:00 - 16:29:59;10/04/2023;6;17:43:22;2023-04-10 18:04:04;20,7;;174931565;174931489
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;0;16:41:02;2023-04-10 16:51:46;10,733333333333333;;174931489;174931746
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;0;16:51:46;2023-04-10 17:07:34;15,8;;174931746;174932292
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;1;17:52:03;2023-04-10 18:06:48;14,75;;174931489;174931746
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;1;18:06:48;2023-04-10 18:32:35;25,783333333333335;;174931746;174932292
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;2;17:52:03;2023-04-10 18:06:48;14,75;;174931489;174931746
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;2;18:06:48;2023-04-10 18:32:35;25,783333333333335;;174931746;174932292
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;3;17:52:03;2023-04-10 18:06:48;14,75;;174931489;174931746
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;3;18:06:48;2023-04-10 18:32:35;25,783333333333335;;174931746;174932292
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;4;17:52:03;2023-04-10 18:06:48;14,75;;174931489;174931746
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;4;18:06:48;2023-04-10 18:32:35;25,783333333333335;;174931746;174932292
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;5;17:52:03;2023-04-10 18:06:48;14,75;;174931489;174931746
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;5;18:06:48;2023-04-10 18:32:35;25,783333333333335;;174931746;174932292
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;6;18:04:04;2023-04-10 18:20:48;16,733333333333334;;174931489;174931746
U9;940;I;34;16:30:00 - 16:59:59;10/04/2023;6;18:20:48;2023-04-10 18:43:05;22,283333333333335;;174931746;174932292
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;0;17:07:34;2023-04-10 17:21:39;14,083333333333334;;174932292;174932918
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;0;17:21:39;2023-04-10 17:43:12;21,55;;174932918;174934155
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;1;18:32:35;2023-04-10 18:43:10;10,583333333333334;;174932292;174932918
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;1;18:43:10;2023-04-10 19:22:43;39,55;;174932918;174934155
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;2;18:32:35;2023-04-10 18:43:10;10,583333333333334;;174932292;174932918
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;2;18:43:10;2023-04-10 19:22:43;39,55;;174932918;174934155
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;3;18:32:35;2023-04-10 18:43:10;10,583333333333334;;174932292;174932918
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;3;18:43:10;2023-04-10 19:22:43;39,55;;174932918;174934155
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;4;18:32:35;2023-04-10 18:43:10;10,583333333333334;;174932292;174932918
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;4;18:43:10;2023-04-10 19:22:43;39,55;;174932918;174934155
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;5;18:32:35;2023-04-10 18:43:10;10,583333333333334;;174932292;174932918
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;5;18:43:10;2023-04-10 19:22:43;39,55;;174932918;174934155
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;6;18:43:05;2023-04-10 18:54:10;11,083333333333334;;174932292;174932918
U9;940;I;35;17:00:00 - 17:29:59;10/04/2023;6;18:54:10;2023-04-10 19:35:44;41,56666666666667;;174932918;174934155
U9;940;I;36;17:30:00 - 17:59:59;10/04/2023;0;17:43:12;2023-04-10 18:01:45;18,55;;174934155;174933237
U9;940;I;36;17:30:00 - 17:59:59;10/04/2023;1;19:22:43;2023-04-10 19:26:16;3,55;;174934155;174933237
U9;940;I;36;17:30:00 - 17:59:59;10/04/2023;2;19:22:43;2023-04-10 19:26:16;3,55;;174934155;174933237
U9;940;I;36;17:30:00 - 17:59:59;10/04/2023;3;19:22:43;2023-04-10 19:26:16;3,55;;174934155;174933237
U9;940;I;36;17:30:00 - 17:59:59;10/04/2023;4;19:22:43;2023-04-10 19:26:16;3,55;;174934155;174933237
U9;940;I;36;17:30:00 - 17:59:59;10/04/2023;5;19:22:43;2023-04-10 19:26:16;3,55;;174934155;174933237
U9;940;I;36;17:30:00 - 17:59:59;10/04/2023;6;19:35:44;2023-04-10 19:36:46;1,0333333333333334;;174934155;174933237
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;0;18:01:45;2023-04-10 18:15:07;13,366666666666667;;174933237;174933039
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;0;18:15:07;2023-04-10 18:27:24;12,283333333333333;;174933039;174933346
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;0;18:27:24;2023-04-10 18:41:22;13,966666666666667;;174933346;174931345
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;1;19:26:16;2023-04-10 19:44:08;17,866666666666667;;174933237;174933039
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;1;19:44:08;2023-04-10 19:51:55;7,783333333333333;;174933039;174933346
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;1;19:51:55;2023-04-10 20:06:55;15,0;;174933346;174931345
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;2;19:26:16;2023-04-10 19:44:08;17,866666666666667;;174933237;174933039
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;2;19:44:08;2023-04-10 19:51:55;7,783333333333333;;174933039;174933346
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;2;19:51:55;2023-04-10 20:06:55;15,0;;174933346;174931345
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;3;19:26:16;2023-04-10 19:44:08;17,866666666666667;;174933237;174933039
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;3;19:44:08;2023-04-10 19:51:55;7,783333333333333;;174933039;174933346
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;3;19:51:55;2023-04-10 20:06:55;15,0;;174933346;174931345
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;4;19:26:16;2023-04-10 19:44:08;17,866666666666667;;174933237;174933039
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;4;19:44:08;2023-04-10 19:51:55;7,783333333333333;;174933039;174933346
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;4;19:51:55;2023-04-10 20:06:55;15,0;;174933346;174931345
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;5;19:26:16;2023-04-10 19:44:08;17,866666666666667;;174933237;174933039
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;5;19:44:08;2023-04-10 19:51:55;7,783333333333333;;174933039;174933346
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;5;19:51:55;2023-04-10 20:06:55;15,0;;174933346;174931345
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;6;19:36:46;2023-04-10 19:52:38;15,866666666666667;;174933237;174933039
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;6;19:52:38;2023-04-10 20:00:55;8,283333333333333;;174933039;174933346
U9;940;I;37;18:00:00 - 18:29:59;10/04/2023;6;20:00:55;2023-04-10 20:16:25;15,5;;174933346;174931345
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;0;18:41:22;2023-04-10 18:53:30;12,133333333333333;;174931345;174933116
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;0;18:53:30;2023-04-10 19:03:34;10,066666666666666;;174933116;174932424
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;1;20:06:55;2023-04-10 20:07:01;0,1;;174931345;174933116
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;1;20:07:01;2023-04-10 20:27:05;20,066666666666666;;174933116;174932424
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;2;20:06:55;2023-04-10 20:07:01;0,1;;174931345;174933116
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;2;20:07:01;2023-04-10 20:27:05;20,066666666666666;;174933116;174932424
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;3;20:06:55;2023-04-10 20:07:01;0,1;;174931345;174933116
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;3;20:07:01;2023-04-10 20:27:05;20,066666666666666;;174933116;174932424
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;4;20:06:55;2023-04-10 20:07:01;0,1;;174931345;174933116
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;4;20:07:01;2023-04-10 20:27:05;20,066666666666666;;174933116;174932424
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;5;20:06:55;2023-04-10 20:07:01;0,1;;174931345;174933116
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;5;20:07:01;2023-04-10 20:27:05;20,066666666666666;;174933116;174932424
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;6;20:16:25;2023-04-10 20:16:31;0,1;;174931345;174933116
U9;940;I;38;18:30:00 - 18:59:59;10/04/2023;6;20:16:31;2023-04-10 20:38:35;22,066666666666666;;174933116;174932424
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;0;19:03:34;2023-04-10 19:13:26;9,866666666666667;;174932424;174933552
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;0;19:13:26;2023-04-10 19:27:49;14,383333333333333;;174933552;174931400
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;0;19:27:49;2023-04-10 19:35:46;7,95;;174931400;174931468
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;1;20:27:05;2023-04-10 20:28:57;1,8666666666666667;;174932424;174933552
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;1;20:28:57;2023-04-10 20:48:47;19,833333333333332;;174933552;174931468
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;1;20:48:47;2023-04-10 20:48:50;0,05;;174931468;174931400
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;2;20:27:05;2023-04-10 20:28:57;1,8666666666666667;;174932424;174933552
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;2;20:28:57;2023-04-10 20:48:47;19,833333333333332;;174933552;174931468
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;2;20:48:47;2023-04-10 20:48:50;0,05;;174931468;174931400
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;3;20:27:05;2023-04-10 20:28:57;1,8666666666666667;;174932424;174933552
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;3;20:28:57;2023-04-10 20:48:47;19,833333333333332;;174933552;174931468
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;3;20:48:47;2023-04-10 20:48:50;0,05;;174931468;174931400
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;4;20:27:05;2023-04-10 20:28:57;1,8666666666666667;;174932424;174933552
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;4;20:28:57;2023-04-10 20:48:47;19,833333333333332;;174933552;174931468
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;4;20:48:47;2023-04-10 20:48:50;0,05;;174931468;174931400
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;5;20:27:05;2023-04-10 20:28:57;1,8666666666666667;;174932424;174933552
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;5;20:28:57;2023-04-10 20:48:47;19,833333333333332;;174933552;174931468
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;5;20:48:47;2023-04-10 20:48:50;0,05;;174931468;174931400
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;6;20:38:35;2023-04-10 20:39:57;1,3666666666666667;;174932424;174933552
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;6;20:39:57;2023-04-10 20:57:48;17,85;;174933552;174931468
U9;940;I;39;19:00:00 - 19:29:59;10/04/2023;6;20:57:48;2023-04-10 20:59:21;1,55;;174931468;174931400
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;0;19:35:46;2023-04-10 19:53:13;17,45;;174931468;174931800
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;0;19:53:13;2023-04-10 20:03:04;9,85;;174931800;174931626
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;0;20:03:04;2023-04-10 20:08:32;5,466666666666667;;174931626;174933297
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;1;20:48:50;2023-04-10 20:59:24;10,566666666666666;;174931400;174931800
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;1;20:59:24;2023-04-10 21:11:06;11,7;;174931800;174931626
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;1;21:11:06;2023-04-10 21:15:03;3,95;;174931626;174933297
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;2;20:48:50;2023-04-10 20:59:24;10,566666666666666;;174931400;174931800
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;2;20:59:24;2023-04-10 21:11:06;11,7;;174931800;174931626
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;2;21:11:06;2023-04-10 21:15:03;3,95;;174931626;174933297
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;3;20:48:50;2023-04-10 20:59:24;10,566666666666666;;174931400;174931800
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;3;20:59:24;2023-04-10 21:11:06;11,7;;174931800;174931626
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;3;21:11:06;2023-04-10 21:15:03;3,95;;174931626;174933297
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;4;20:48:50;2023-04-10 20:59:24;10,566666666666666;;174931400;174931800
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;4;20:59:24;2023-04-10 21:11:06;11,7;;174931800;174931626
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;4;21:11:06;2023-04-10 21:15:03;3,95;;174931626;174933297
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;5;20:48:50;2023-04-10 20:59:24;10,566666666666666;;174931400;174931800
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;5;20:59:24;2023-04-10 21:11:06;11,7;;174931800;174931626
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;5;21:11:06;2023-04-10 21:15:03;3,95;;174931626;174933297
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;6;20:59:21;2023-04-10 21:07:54;8,55;;174931400;174931800
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;6;21:07:54;2023-04-10 21:19:37;11,716666666666667;;174931800;174931626
U9;940;I;40;19:30:00 - 19:59:59;10/04/2023;6;21:19:37;2023-04-10 21:23:33;3,933333333333333;;174931626;174933297
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;0;20:08:32;2023-04-10 20:16:32;8,0;;174933297;174932875
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;0;20:16:32;2023-04-10 20:26:33;10,016666666666667;;174932875;174934282
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;0;20:26:33;2023-04-10 20:33:17;6,733333333333333;;174934282;174934099
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;1;21:15:03;2023-04-10 21:17:02;1,9833333333333334;;174933297;174932875
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;1;21:17:02;2023-04-10 21:32:18;15,266666666666667;;174932875;174934099
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;1;21:32:18;2023-04-10 21:33:04;0,7666666666666667;;174934099;174934282
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;2;21:15:03;2023-04-10 21:17:02;1,9833333333333334;;174933297;174932875
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;2;21:17:02;2023-04-10 21:32:18;15,266666666666667;;174932875;174934099
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;2;21:32:18;2023-04-10 21:33:04;0,7666666666666667;;174934099;174934282
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;3;21:15:03;2023-04-10 21:17:02;1,9833333333333334;;174933297;174932875
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;3;21:17:02;2023-04-10 21:32:18;15,266666666666667;;174932875;174934099
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;3;21:32:18;2023-04-10 21:33:04;0,7666666666666667;;174934099;174934282
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;4;21:15:03;2023-04-10 21:17:02;1,9833333333333334;;174933297;174932875
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;4;21:17:02;2023-04-10 21:32:18;15,266666666666667;;174932875;174934099
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;4;21:32:18;2023-04-10 21:33:04;0,7666666666666667;;174934099;174934282
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;5;21:15:03;2023-04-10 21:17:02;1,9833333333333334;;174933297;174932875
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;5;21:17:02;2023-04-10 21:32:18;15,266666666666667;;174932875;174934099
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;5;21:32:18;2023-04-10 21:33:04;0,7666666666666667;;174934099;174934282
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;6;21:23:33;2023-04-10 21:24:02;0,48333333333333334;;174933297;174932875
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;6;21:24:02;2023-04-10 21:39:18;15,266666666666667;;174932875;174934099
U9;940;I;41;20:00:00 - 20:29:59;10/04/2023;6;21:39:18;2023-04-10 21:47:24;8,1;;174934099;174933178
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;0;20:33:17;2023-04-10 20:42:57;9,666666666666666;;174934099;174932410
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;0;20:42:57;2023-04-10 20:43:23;0,43333333333333335;;174932410;174933178
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;0;20:43:23;2023-04-10 20:49:59;6,6;;174933178;174933067
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;0;20:49:59;2023-04-10 20:59:57;9,966666666666667;;174933067;174932294
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;0;20:59:57;2023-04-10 21:04:08;4,183333333333334;;174932294;174933475
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;1;21:33:04;2023-04-10 21:38:54;5,833333333333333;;174934282;174933178
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;1;21:38:54;2023-04-10 21:41:57;3,05;;174933178;174932410
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;1;21:41:57;2023-04-10 21:42:00;0,05;;174932410;174933067
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;1;21:42:00;2023-04-10 21:52:28;10,466666666666667;;174933067;174932294
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;1;21:52:28;2023-04-10 21:54:09;1,6833333333333333;;174932294;174933475
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;2;21:33:04;2023-04-10 21:38:54;5,833333333333333;;174934282;174933178
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;2;21:38:54;2023-04-10 21:41:57;3,05;;174933178;174932410
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;2;21:41:57;2023-04-10 21:42:00;0,05;;174932410;174933067
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;2;21:42:00;2023-04-10 21:52:28;10,466666666666667;;174933067;174932294
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;2;21:52:28;2023-04-10 21:54:09;1,6833333333333333;;174932294;174933475
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;3;21:33:04;2023-04-10 21:38:54;5,833333333333333;;174934282;174933178
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;3;21:38:54;2023-04-10 21:41:57;3,05;;174933178;174932410
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;3;21:41:57;2023-04-10 21:42:00;0,05;;174932410;174933067
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;3;21:42:00;2023-04-10 21:52:28;10,466666666666667;;174933067;174932294
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;3;21:52:28;2023-04-10 21:54:09;1,6833333333333333;;174932294;174933475
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;4;21:33:04;2023-04-10 21:38:54;5,833333333333333;;174934282;174933178
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;4;21:38:54;2023-04-10 21:41:57;3,05;;174933178;174932410
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;4;21:41:57;2023-04-10 21:42:00;0,05;;174932410;174933067
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;4;21:42:00;2023-04-10 21:52:28;10,466666666666667;;174933067;174932294
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;4;21:52:28;2023-04-10 21:54:09;1,6833333333333333;;174932294;174933475
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;5;21:33:04;2023-04-10 21:38:54;5,833333333333333;;174934282;174933178
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;5;21:38:54;2023-04-10 21:41:57;3,05;;174933178;174932410
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;5;21:41:57;2023-04-10 21:42:00;0,05;;174932410;174933067
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;5;21:42:00;2023-04-10 21:52:28;10,466666666666667;;174933067;174932294
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;5;21:52:28;2023-04-10 21:54:09;1,6833333333333333;;174932294;174933475
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;6;21:47:24;2023-04-10 21:49:00;1,6;;174933178;174933067
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;6;21:49:00;2023-04-10 21:50:27;1,45;;174933067;174932410
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;6;21:50:27;2023-04-10 21:50:34;0,11666666666666667;;174932410;174934282
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;6;21:50:34;2023-04-10 22:01:33;10,983333333333333;;174934282;174932294
U9;940;I;42;20:30:00 - 20:59:59;10/04/2023;6;22:01:33;2023-04-10 22:02:09;0,6;;174932294;174933475
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;0;21:04:08;2023-04-10 21:17:39;13,516666666666667;;174933475;174932901
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;0;21:17:39;2023-04-10 21:29:38;11,983333333333333;;174932901;174933138
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;0;21:29:38;2023-04-10 21:37:03;7,416666666666667;;174933138;174931476
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;1;21:54:09;2023-04-10 22:24:40;30,516666666666666;;174933475;174932901
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;1;22:24:40;2023-04-10 22:25:09;0,48333333333333334;;174932901;174933138
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;1;22:25:09;2023-04-10 22:27:35;2,433333333333333;;174933138;174931476
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;2;21:54:09;2023-04-10 22:24:40;30,516666666666666;;174933475;174932901
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;2;22:24:40;2023-04-10 22:25:09;0,48333333333333334;;174932901;174933138
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;2;22:25:09;2023-04-10 22:27:35;2,433333333333333;;174933138;174931476
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;3;21:54:09;2023-04-10 22:24:40;30,516666666666666;;174933475;174932901
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;3;22:24:40;2023-04-10 22:25:09;0,48333333333333334;;174932901;174933138
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;3;22:25:09;2023-04-10 22:27:35;2,433333333333333;;174933138;174931476
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;4;21:54:09;2023-04-10 22:24:40;30,516666666666666;;174933475;174932901
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;4;22:24:40;2023-04-10 22:25:09;0,48333333333333334;;174932901;174933138
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;4;22:25:09;2023-04-10 22:27:35;2,433333333333333;;174933138;174931476
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;5;21:54:09;2023-04-10 22:24:40;30,516666666666666;;174933475;174932901
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;5;22:24:40;2023-04-10 22:25:09;0,48333333333333334;;174932901;174933138
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;5;22:25:09;2023-04-10 22:27:35;2,433333333333333;;174933138;174931476
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;6;22:02:09;2023-04-10 22:34:40;32,516666666666666;;174933475;174932901
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;6;22:34:40;2023-04-10 22:37:39;2,9833333333333334;;174932901;174933138
U9;940;I;43;21:00:00 - 21:29:59;10/04/2023;6;22:37:39;2023-04-10 22:41:35;3,933333333333333;;174933138;174931476
U9;940;I;44;21:30:00 - 21:59:59;10/04/2023;0;21:37:03;2023-04-10 21:49:00;11,95;;174931476;174932363
U9;940;I;44;21:30:00 - 21:59:59;10/04/2023;0;21:49:00;2023-04-10 22:02:34;13,566666666666666;;174932363;174931568
U9;940;I;44;21:30:00 - 21:59:59;10/04/2023;1;22:27:35;2023-04-10 22:43:01;15,433333333333334;;174931476;174932363
