unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T918;I;SHCX31;27/02/2023 11:48:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:29:59;
U9;T918;I;SHCW61;27/02/2023 11:53:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:48:45;
U9;T918;I;SJPD87;27/02/2023 12:00:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 12:49:00;
U9;T918;I;SHCW73;27/02/2023 12:12:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 12:54:47;
U9;T918;I;SKPP55;27/02/2023 12:18:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 13:03:17;
U9;T918;I;SJPC39;27/02/2023 12:36:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:28:23;
U9;T918;I;SJPC43;27/02/2023 12:39:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:26:45;
U9;T918;I;SHXD86;27/02/2023 12:50:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:43:15;
U9;T918;I;SHCX29;27/02/2023 12:53:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:46:42;
U9;T918;I;SJPC75;27/02/2023 13:00:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 13:41:59;
U9;T918;I;SHXG90;27/02/2023 13:09:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:01:11;
U9;T918;I;SHXG18;27/02/2023 13:41:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:33:30;
U9;T918;I;SHCW71;27/02/2023 13:52:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:41:29;
U9;T918;I;SJPC33;27/02/2023 14:18:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:09:42;
U9;T918;I;SHCW73;27/02/2023 14:28:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:19:39;
U9;T918;I;SHXG89;27/02/2023 14:36:38;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:35:09;
U9;T918;I;SJPC75;27/02/2023 14:52:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:32:01;
U9;T918;I;SHXD86;27/02/2023 15:00:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 15:47:47;
U9;T918;I;SHXG90;27/02/2023 15:12:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 16:01:43;
U9;T918;I;SHXF42;27/02/2023 15:43:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:28:29;
U9;T918;I;SHXG18;27/02/2023 15:47:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:29:32;
U9;T918;I;SHCW71;27/02/2023 15:56:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:44:31;
U9;T918;I;SHCW81;27/02/2023 16:09:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 16:58:03;
U9;T918;I;SHCW73;27/02/2023 16:21:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 17:16:10;
U9;T918;I;SHCX26;27/02/2023 16:27:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 17:18:16;
U9;T918;I;SHCX29;27/02/2023 16:38:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:32:21;
U9;T918;I;SJPC75;27/02/2023 17:02:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 17:57:32;
U9;T918;I;SHXG90;27/02/2023 17:09:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:10:14;
U9;T918;I;SHXD86;27/02/2023 17:24:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:21:19;
U9;T918;I;SHCW79;27/02/2023 17:30:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:22:34;
U9;T918;I;SJPD86;27/02/2023 17:37:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:31:44;
U9;T918;I;SHXF42;27/02/2023 17:52:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:40:30;
U9;T918;I;SHXG18;27/02/2023 18:07:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:05:59;
U9;T918;I;SHXF41;27/02/2023 18:14:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:06:24;
U9;T918;I;SHXD87;27/02/2023 18:22:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:20:02;
U9;T918;I;SHCW73;27/02/2023 18:31:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:26:12;
U9;T918;I;SHCX34;27/02/2023 18:37:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:29:55;
U9;T918;I;SHCX26;27/02/2023 18:44:47;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:38:18;
U9;T918;I;SHCX29;27/02/2023 18:52:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:55:53;
U9;T918;I;SJPC75;27/02/2023 19:21:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:09:54;
U9;T918;I;SHXD86;27/02/2023 19:35:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:22:50;
U9;T918;I;SJPD86;27/02/2023 19:51:15;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:39:15;
U9;T918;I;SHXF42;27/02/2023 20:01:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 20:48:32;
U9;T918;I;SHXD87;27/02/2023 20:21:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:06:34;
U9;T918;I;SHXF41;27/02/2023 20:30:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:17:56;
U9;T918;I;SHCW73;27/02/2023 20:42:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:26:53;
U9;T918;I;SHCX34;27/02/2023 20:54:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:41:56;
U9;T918;I;SHCX26;27/02/2023 21:09:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 21:57:19;
U9;T918;I;SJPC75;27/02/2023 21:20:55;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:01:26;
U9;T918;I;SHCX29;27/02/2023 21:21:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:14:25;
U9;T918;I;SJPD86;27/02/2023 21:48:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:33:47;
U9;T918;I;SHXF42;27/02/2023 21:54:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:35:03;
U9;T918;I;SHXD87;27/02/2023 22:00:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:35:05;
U9;T918;I;SHXF41;27/02/2023 22:16:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:53:27;
U9;T918;I;SHXG89;27/02/2023 22:30:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2023 23:07:04;
U9;T918;I;SHCX34;27/02/2023 23:00:28;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/02/2023 23:41:58;
U9;T918;I;SJPD86;27/02/2023 23:26:17;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/02/2023 23:58:18;
U9;T918;I;SHCX26;27/02/2023 23:32:23;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/02/2023 00:05:24;
U9;T918;R;SHCX31;27/02/2023 05:41:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 06:20:24;
U9;T918;R;SHXD89;27/02/2023 05:52:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 06:30:02;
U9;T918;R;SHCW81;27/02/2023 06:08:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 06:49:39;
U9;T918;R;SHCW61;27/02/2023 06:39:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:32:11;
U9;T918;R;SJPD87;27/02/2023 06:52:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:32:25;
U9;T918;R;SHXG90;27/02/2023 06:54:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:31:45;
U9;T918;R;SHCW73;27/02/2023 06:58:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:53:43;
U9;T918;R;SHCX29;27/02/2023 07:08:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 08:11:32;
U9;T918;R;SHCX31;27/02/2023 07:14:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 08:04:56;
U9;T918;R;SHXD89;27/02/2023 07:24:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 08:12:33;
U9;T918;R;SJPC43;27/02/2023 07:31:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:24:28;
U9;T918;R;SHCW81;27/02/2023 07:44:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:36:41;
U9;T918;R;SHXG90;27/02/2023 08:27:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 09:18:16;
U9;T918;R;SJPD87;27/02/2023 08:42:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:32:28;
U9;T918;R;SHCW61;27/02/2023 08:47:42;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:43:43;
U9;T918;R;SHCW73;27/02/2023 09:02:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 09:56:44;
U9;T918;R;SHCX31;27/02/2023 09:11:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 09:53:57;
U9;T918;R;SKPP55;27/02/2023 09:23:14;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:06:15;
U9;T918;R;SJPC75;27/02/2023 09:23:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:06:28;
U9;T918;R;SHXD89;27/02/2023 09:32:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:18:35;
U9;T918;R;SHCX29;27/02/2023 09:43:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:32:10;
U9;T918;R;SJPC43;27/02/2023 09:53:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:38:43;
U9;T918;R;SHCW81;27/02/2023 09:57:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:39:13;Laboral, Laboral 10:00, 10:00:00, 10:29:59
U9;T918;R;SHXG90;27/02/2023 10:19:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 11:00:26;
U9;T918;R;SHCW61;27/02/2023 10:47:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:42:15;
U9;T918;R;SHCX31;27/02/2023 10:53:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:37:58;
U9;T918;R;SJPD87;27/02/2023 11:06:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 11:52:29;
U9;T918;R;SHCW73;27/02/2023 11:08:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 11:53:16;
U9;T918;R;SKPP55;27/02/2023 11:16:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:03:16;
U9;T918;R;SJPC39;27/02/2023 11:27:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:22:06;
U9;T918;R;SHCX29;27/02/2023 11:47:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:37:12;
U9;T918;R;SJPC43;27/02/2023 11:49:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:35:14;
U9;T918;R;SJPC75;27/02/2023 11:51:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:31:28;
U9;T918;R;SHXG90;27/02/2023 12:06:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 12:49:27;
U9;T918;R;SHCW71;27/02/2023 12:47:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:44:59;
U9;T918;R;SHCW73;27/02/2023 13:01:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:12:38;
U9;T918;R;SJPC33;27/02/2023 13:23:41;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:08:41;
U9;T918;R;SHXG89;27/02/2023 13:26:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:14:24;
U9;T918;R;SJPC75;27/02/2023 13:53:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:41:30;
U9;T918;R;SHXD86;27/02/2023 14:02:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 14:52:16;
U9;T918;R;SHXG90;27/02/2023 14:13:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:00:12;
U9;T918;R;SHXG18;27/02/2023 14:44:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:40:31;
U9;T918;R;SHCW71;27/02/2023 14:47:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:46:30;
U9;T918;R;SHCW73;27/02/2023 15:29:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 16:16:09;
U9;T918;R;SHCX29;27/02/2023 15:40:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:33:50;
U9;T918;R;SJPC75;27/02/2023 16:05:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 16:55:02;
U9;T918;R;SHXG90;27/02/2023 16:11:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 16:59:43;
U9;T918;R;SHXD86;27/02/2023 16:23:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 17:19:18;
U9;T918;R;SHCW79;27/02/2023 16:31:33;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:24:04;
U9;T918;R;SHXF42;27/02/2023 16:50:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:46:00;
U9;T918;R;SHXG18;27/02/2023 17:04:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 17:56:28;
U9;T918;R;SHXD87;27/02/2023 17:12:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:09:01;
U9;T918;R;SHCW73;27/02/2023 17:24:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:17:11;
U9;T918;R;SHCX26;27/02/2023 17:32:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:30:17;
U9;T918;R;SHCX29;27/02/2023 17:42:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:39:22;
U9;T918;R;SJPC75;27/02/2023 18:04:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:09:23;
U9;T918;R;SHXD86;27/02/2023 18:32:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:29:20;
U9;T918;R;SJPD86;27/02/2023 18:38:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:37:45;
U9;T918;R;SHXF42;27/02/2023 18:52:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:42:01;
U9;T918;R;SHXF41;27/02/2023 19:24:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:12:25;
U9;T918;R;SHXD87;27/02/2023 19:30:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:12:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59
U9;T918;R;SHCW73;27/02/2023 19:34:42;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:23:13;
U9;T918;R;SHCX34;27/02/2023 19:37:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:24:25;
U9;T918;R;SHCX26;27/02/2023 19:45:18;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:33:18;
U9;T918;R;SHCX29;27/02/2023 20:02:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:00:54;
U9;T918;R;SJPC75;27/02/2023 20:17:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:06:25;
U9;T918;R;SJPD86;27/02/2023 20:49:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:36:16;
U9;T918;R;SHXD87;27/02/2023 21:11:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 21:52:04;
U9;T918;R;SHXF41;27/02/2023 21:24:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:09:56;
U9;T918;R;SHCW73;27/02/2023 21:29:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:11:24;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U9;T918;R;SHCX34;27/02/2023 21:48:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:30:57;
U9;T918;R;SHCX26;27/02/2023 22:02:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:44:20;
U9;T918;R;SJPD86;27/02/2023 22:37:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2023 23:22:47;
U9;T919;R;SHCY41;27/02/2023 06:04:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 06:40:14;
U9;T919;R;SHCX44;27/02/2023 06:06:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 06:40:58;
U9;T919;R;SHCX44;27/02/2023 06:53:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:31:29;
U9;T919;R;SHCX41;27/02/2023 07:21:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 08:00:09;
U9;T919;R;SJPC75;27/02/2023 07:32:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:12:56;
U9;T919;R;SHCX44;27/02/2023 07:42:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:20:29;
U9;T919;R;SHCX41;27/02/2023 08:08:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 08:42:40;
U9;T919;R;SHCX44;27/02/2023 08:29:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 09:05:30;
U9;T919;R;SHCX41;27/02/2023 08:52:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:26:10;
U9;T919;R;SHCX44;27/02/2023 09:17:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 09:55:31;
U9;T919;R;SHCX41;27/02/2023 09:41:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:09:41;
U9;T919;R;SHCX44;27/02/2023 10:07:01;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 10:48:31;
U9;T919;R;SHCY41;27/02/2023 10:22:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 10:55:19;
U9;T919;R;SHCX41;27/02/2023 10:37:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:13:12;
U9;T919;R;SHCX44;27/02/2023 10:59:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:43:32;
U9;T919;R;SHCY41;27/02/2023 11:16:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 11:51:50;
U9;T919;R;SHCX41;27/02/2023 11:32:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:08:42;
U9;T919;R;SHCY41;27/02/2023 12:06:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 12:39:20;
U9;T919;R;SHCX41;27/02/2023 12:32:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:04:43;
U9;T919;R;SHCY41;27/02/2023 12:54:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:24:06;
U9;T919;R;SHCY41;27/02/2023 13:33:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:06:07;
U9;T919;R;SHCW67;27/02/2023 13:52:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:25:04;
U9;T919;R;SHXD94;27/02/2023 14:13:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 14:56:01;
U9;T919;R;SHCY41;27/02/2023 14:32:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:02:28;
U9;T919;R;SHCX44;27/02/2023 14:52:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:31:22;
U9;T919;R;SHCW67;27/02/2023 15:13:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 15:44:05;
U9;T919;R;SHXD94;27/02/2023 15:32:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:04:01;
U9;T919;R;SHCY41;27/02/2023 15:51:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:18:23;
U9;T919;R;SHCX44;27/02/2023 16:12:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 16:54:23;
U9;T919;R;SHCW67;27/02/2023 16:31:05;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:01:06;
U9;T919;R;SHCX41;27/02/2023 16:52:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:32:56;
U9;T919;R;SHXD94;27/02/2023 17:12:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 17:50:33;
U9;T919;R;SHCX44;27/02/2023 17:32:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:16:54;
U9;T919;R;SHCW67;27/02/2023 17:52:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:22:37;
U9;T919;R;SHCX41;27/02/2023 18:12:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 18:50:27;
U9;T919;R;SHXD94;27/02/2023 18:32:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:13:34;
U9;T919;R;SHCY41;27/02/2023 18:52:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:32:02;
U9;T919;R;SHCX44;27/02/2023 19:13:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 19:55:11;
U9;T919;R;SHCW67;27/02/2023 19:32:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:04:35;
U9;T919;R;SHCX41;27/02/2023 19:52:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:30:28;
U9;T919;R;SHCY41;27/02/2023 20:12:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 20:52:00;
U9;T919;R;SHCX44;27/02/2023 20:33:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:13:17;
U9;T919;R;SJPC43;27/02/2023 20:51:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:31:38;
U9;T919;R;SHCW67;27/02/2023 21:12:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 21:44:06;
U9;T919;R;SHCX41;27/02/2023 21:32:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:09:57;
U9;T919;R;SHCY41;27/02/2023 21:52:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:30:20;
U9;T919;R;SJPC43;27/02/2023 22:12:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:41:04;
U9;T919;R;SHCX41;27/02/2023 22:36:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2023 23:01:28;
U9;T933;I;SHXD92;27/02/2023 05:37:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 06:16:35;
U9;T933;I;SHXG89;27/02/2023 05:40:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 05:46:45;
U9;T933;I;SHCW67;27/02/2023 06:05:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 06:25:54;
U9;T933;I;SJPD86;27/02/2023 06:06:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 06:32:49;
U9;T933;I;SHXD95;27/02/2023 06:12:22;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 06:36:22;
U9;T933;I;SHCW62;27/02/2023 06:30:27;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:09:58;
U9;T933;I;SHXG89;27/02/2023 06:45:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:08:16;
U9;T933;I;SHXD94;27/02/2023 06:54:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:18:42;
U9;T933;I;SHXG91;27/02/2023 07:06:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 07:35:42;
U9;T933;I;SJPD86;27/02/2023 07:14:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 07:41:50;
U9;T933;I;SHCW67;27/02/2023 07:22:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 07:46:35;
U9;T933;I;SHXD95;27/02/2023 07:28:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 07:55:23;
U9;T933;I;SHXF42;27/02/2023 07:35:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:05:27;
U9;T933;I;SHXG89;27/02/2023 07:47:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:16:46;
U9;T933;I;SHCW80;27/02/2023 07:53:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:21:50;
U9;T933;I;SHCW62;27/02/2023 07:56:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:23:58;
U9;T933;I;SHXD94;27/02/2023 08:05:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 08:30:13;
U9;T933;I;SJPD86;27/02/2023 08:18:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 08:45:51;
U9;T933;I;SHXG91;27/02/2023 08:24:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 08:49:13;
U9;T933;I;SHCW67;27/02/2023 08:30:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:00:36;
U9;T933;I;SHXD92;27/02/2023 08:46:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:09:55;
U9;T933;I;SHXD95;27/02/2023 08:48:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:14:24;
