unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;945e;I;;SPZX70;34;1;0;1_first;15/11/2023;Laboral;16:31:05;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SPZX70;42;1;0;1_last;15/11/2023;Laboral;20:33:09;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ82;14;1;0;0_first;15/11/2023;Laboral;06:30:06;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG53;19;1;0;0_last;15/11/2023;Laboral;09:11:01;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SPZX70;36;1;0;1_first;15/11/2023;Laboral;17:30:06;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG53;44;1;0;1_last;15/11/2023;Laboral;21:30:45;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG49;47;1;0;0_first;15/11/2023;Laboral;23:00:58;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG40;11;1;0;0_last;15/11/2023;Laboral;05:02:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCTG31;47;1;0;0_first;15/11/2023;Laboral;23:00:40;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG43;11;1;0;0_last;15/11/2023;Laboral;05:00:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVL72;12;1;0;0_first;15/11/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVF79;46;0;0,1046306666666661;0_last;15/11/2023;Laboral;22:34:07;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVH13;12;1;0;0_first;15/11/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCTG29;48;0;0,1712973333333334;0_last;15/11/2023;Laboral;23:34:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXD92;12;1;0;0_first;16/11/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;16/11/2023;Laboral;;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX34;11;1;0;0_first;16/11/2023;Laboral;05:00:59;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX28;47;1;0;0_last;16/11/2023;Laboral;23:20:48;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW80;12;1;0;0_first;16/11/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCX35;48;1;0;0_last;16/11/2023;Laboral;23:31:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX35;12;1;0;0_first;16/11/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;16/11/2023;Laboral;;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;11;1;0;0_first;16/11/2023;Laboral;05:01:05;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;16/11/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;12;1;0;0_first;16/11/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD57;46;1;0;0_last;16/11/2023;Laboral;22:51:38;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVK82;12;1;0;0_first;16/11/2023;Laboral;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX75;2;1;0;0_last;16/11/2023;Laboral;00:33:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY27;11;1;0;0_first;16/11/2023;Laboral;05:00:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX62;48;1;0;0_last;16/11/2023;Laboral;23:40:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY45;11;1;0;0_first;16/11/2023;Laboral;05:03:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SJPD98;2;1;0;0_last;16/11/2023;Laboral;00:42:30;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY45;9;1;0;0_first;16/11/2023;Laboral;04:01:10;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVL29;48;1;0;0_last;16/11/2023;Laboral;23:40:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCY15;11;1;0;0_first;16/11/2023;Laboral;05:01:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX65;48;1;0;0_last;16/11/2023;Laboral;23:31:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW69;12;1;0;0_first;16/11/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW74;1;1;0;0_last;16/11/2023;Laboral;00:02:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC75;12;1;0;0_first;16/11/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC42;46;1;0;0_last;16/11/2023;Laboral;22:51:15;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC34;12;1;0;0_first;16/11/2023;Laboral;05:30:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW71;46;1;0;0_last;16/11/2023;Laboral;22:49:45;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY49;12;1;0;0_first;16/11/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTT14;2;1;0;0_last;16/11/2023;Laboral;00:31:32;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX81;12;1;0;0_first;16/11/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPG47;2;0;9,354630666666667;0_last;16/11/2023;Laboral;00:43:22;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD89;46;1;0;0_first;16/11/2023;Laboral;22:31:43;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD95;11;0;0,3712973333333336;0_last;16/11/2023;Laboral;05:04:23;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;11;1;0;0_first;16/11/2023;Laboral;05:03:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF39;47;1;0;0_last;16/11/2023;Laboral;23:10:08;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG68;11;1;0;0_first;16/11/2023;Laboral;05:00:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG25;48;0;15,371297333333333;0_last;16/11/2023;Laboral;23:59:23;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVJ55;11;0;7,421297333333333;0_first;16/11/2023;Laboral;05:11:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG65;48;1;0;0_last;16/11/2023;Laboral;23:32:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG25;12;1;0;0_first;16/11/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG36;48;1;0;0_last;16/11/2023;Laboral;23:50:29;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG42;12;1;0;0_first;16/11/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;16/11/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVK42;12;1;0;0_first;16/11/2023;Laboral;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LBTS95;19;0;4,004630666666667;0_last;16/11/2023;Laboral;09:08:01;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LBTS91;36;1;0;0_first;16/11/2023;Laboral;17:30:43;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LBTS95;44;1;0;0_last;16/11/2023;Laboral;21:29:54;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG44;12;1;0;0_first;16/11/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ90;19;0;7,0879639999999995;0_last;16/11/2023;Laboral;09:26:06;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG29;36;0;4,954630666666667;1_first;16/11/2023;Laboral;17:38:58;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVH71;43;0;15,021297333333335;1_last;16/11/2023;Laboral;21:19:02;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG32;14;0;22,454630666666667;0_first;16/11/2023;Laboral;06:56:28;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;STHC57;19;0;0,28796399999999966;0_last;16/11/2023;Laboral;09:04:18;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS87;36;1;0;1_first;16/11/2023;Laboral;17:30:18;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVF76;44;0;6,271297333333333;1_last;16/11/2023;Laboral;21:40:17;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS79;12;1;0;0_first;16/11/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;STHC95;48;1;0;0_last;16/11/2023;Laboral;23:39:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT21;12;1;0;0_first;16/11/2023;Laboral;05:33:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT16;1;0;4,0379640000000006;0_last;16/11/2023;Laboral;00:08:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG81;11;1;0;0_first;16/11/2023;Laboral;05:02:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHC57;46;1;0;0_last;16/11/2023;Laboral;22:45:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG81;12;0;11,871297333333333;0_first;16/11/2023;Laboral;05:45:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVK97;1;1;0;0_last;16/11/2023;Laboral;00:02:36;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG10;10;1;0;0_first;16/11/2023;Laboral;04:30:34;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG86;47;1;0;0_last;16/11/2023;Laboral;22:59:38;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL11;12;1;0;0_first;16/11/2023;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH45;1;1;0;0_last;16/11/2023;Laboral;00:02:45;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH22;10;1;0;0_first;16/11/2023;Laboral;04:30:37;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SPZX70;1;1;0;0_last;16/11/2023;Laboral;00:02:15;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH22;12;1;0;0_first;16/11/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;STHD26;1;1;0;0_last;16/11/2023;Laboral;00:02:47;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LBTT23;12;1;0;0_first;16/11/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;16/11/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVL45;34;0;1,3879640000000002;1_first;16/11/2023;Laboral;16:35:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG88;42;0;9,204630666666667;1_last;16/11/2023;Laboral;20:43:13;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;STHC95;14;1;0;0_first;16/11/2023;Laboral;06:30:14;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVF74;19;1;0;0_last;16/11/2023;Laboral;09:09:52;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL45;36;1;0;1_first;16/11/2023;Laboral;17:31:25;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVK42;44;0;6,104630666666667;1_last;16/11/2023;Laboral;21:40:07;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS92;47;0;0,5046306666666664;0_first;16/11/2023;Laboral;23:04:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG40;11;1;0;0_last;16/11/2023;Laboral;05:02:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;;47;0;30;0_first;16/11/2023;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG43;11;1;0;0_last;16/11/2023;Laboral;05:01:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVJ43;12;1;0;0_first;16/11/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;16/11/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVJ39;12;1;0;0_first;16/11/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG86;48;0;0,6379640000000002;0_last;16/11/2023;Laboral;23:34:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF42;12;1;0;0_first;17/11/2023;Laboral;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;45;0;30;0_last;17/11/2023;Laboral;;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD95;11;1;0;0_first;17/11/2023;Laboral;05:01:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCW64;47;1;0;0_last;17/11/2023;Laboral;23:23:44;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF43;12;1;0;0_first;17/11/2023;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD94;48;1;0;0_last;17/11/2023;Laboral;23:30:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG18;12;1;0;0_first;17/11/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;17/11/2023;Laboral;;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;11;1;0;0_first;17/11/2023;Laboral;05:00:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;17/11/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;12;1;0;0_first;17/11/2023;Laboral;05:33:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF18;46;1;0;0_last;17/11/2023;Laboral;22:51:48;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX81;12;1;0;0_first;17/11/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX48;2;1;0;0_last;17/11/2023;Laboral;00:30:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY64;11;1;0;0_first;17/11/2023;Laboral;05:01:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX63;48;1;0;0_last;17/11/2023;Laboral;23:40:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY61;11;0;0,037963999999999665;0_first;17/11/2023;Laboral;05:04:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL29;2;1;0;0_last;17/11/2023;Laboral;00:42:18;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY61;9;1;0;0_first;17/11/2023;Laboral;04:00:01;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX85;48;1;0;0_last;17/11/2023;Laboral;23:40:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;FLXS41;11;1;0;0_first;17/11/2023;Laboral;05:00:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY24;48;0;3,9546306666666666;0_last;17/11/2023;Laboral;23:37:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;FLXR81;12;1;0;0_first;17/11/2023;Laboral;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZX65;1;0;25,004630666666664;0_last;17/11/2023;Laboral;00:29:01;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCX30;12;1;0;0_first;17/11/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW81;46;1;0;0_last;17/11/2023;Laboral;22:51:17;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC34;12;1;0;0_first;17/11/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC34;46;1;0;0_last;17/11/2023;Laboral;22:50:18;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX80;12;1;0;0_first;17/11/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SJPF90;2;0;2,6212973333333336;0_last;17/11/2023;Laboral;00:36:38;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY27;12;1;0;0_first;17/11/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTS99;2;0;10,704630666666667;0_last;17/11/2023;Laboral;00:44:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW79;46;1;0;0_first;17/11/2023;Laboral;22:32:24;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD93;11;1;0;0_last;17/11/2023;Laboral;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;11;1;0;0_first;17/11/2023;Laboral;05:03:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY15;47;1;0;0_last;17/11/2023;Laboral;23:12:53;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVH71;11;1;0;0_first;17/11/2023;Laboral;05:00:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;LCTG41;48;1;0;0_last;17/11/2023;Laboral;23:44:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVK42;11;1;0;0_first;17/11/2023;Laboral;05:01:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;LCTG37;48;1;0;0_last;17/11/2023;Laboral;23:32:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;LCTG39;12;1;0;0_first;17/11/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;48;0;30;0_last;17/11/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;LCTG44;12;1;0;0_first;17/11/2023;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;17/11/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVL75;12;1;0;0_first;17/11/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCPG39;19;1;0;0_last;17/11/2023;Laboral;09:02:11;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG86;36;1;0;0_first;17/11/2023;Laboral;17:32:55;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVK42;44;1;0;0_last;17/11/2023;Laboral;21:31:53;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVJ90;12;0;1,6379640000000002;0_first;17/11/2023;Laboral;05:35:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVF74;19;1;0;0_last;17/11/2023;Laboral;09:15:21;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;36;0;30;1_first;17/11/2023;Laboral;;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS91;43;0;4,054630666666666;1_last;17/11/2023;Laboral;21:08:04;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS87;14;1;0;0_first;17/11/2023;Laboral;06:31:29;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL75;19;0;0,7046306666666666;0_last;17/11/2023;Laboral;09:04:43;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS81;36;0;7,971297333333332;1_first;17/11/2023;Laboral;17:41:59;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS91;44;1;0;1_last;17/11/2023;Laboral;21:33:04;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
