unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;918;R;;;47;0;30;0_last;16/02/2024;Laboral;;23:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX44;11;0;12,420311041599998;0_first;16/02/2024;Laboral;05:31:27;05:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;16/02/2024;Laboral;;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY61;12;1;0;0_first;16/02/2024;Laboral;05:30:57;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;;46;0;30;0_last;16/02/2024;Laboral;;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;16/02/2024;Laboral;05:32:00;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY44;2;1;0;0_last;16/02/2024;Laboral;00:33:46;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY61;11;1;0;0_first;16/02/2024;Laboral;05:01:24;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY45;48;0;0,9869777082666662;0_last;16/02/2024;Laboral;23:45:01;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY51;11;1;0;0_first;16/02/2024;Laboral;05:00:10;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SJPF89;2;0;3,2703110415999994;0_last;16/02/2024;Laboral;00:47:18;00:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY51;9;1;0;0_first;16/02/2024;Laboral;04:00:39;04:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX64;48;1;0;0_last;16/02/2024;Laboral;23:42:07;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY60;11;1;0;0_first;16/02/2024;Laboral;05:01:29;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;LBTS86;48;1;0;0_last;16/02/2024;Laboral;23:31:13;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY60;12;1;0;0_first;16/02/2024;Laboral;05:30:29;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;1;1;0;0_last;16/02/2024;Laboral;00:02:31;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD87;12;1;0;0_first;16/02/2024;Laboral;05:31:25;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;46;0;30;0_last;16/02/2024;Laboral;;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX62;12;0;0,453644374933333;0_first;16/02/2024;Laboral;05:34:29;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY54;2;1;0;0_last;16/02/2024;Laboral;00:32:30;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVL59;12;1;0;0_first;16/02/2024;Laboral;05:31:21;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LCPG46;2;1;0;0_last;16/02/2024;Laboral;00:31:02;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR93;46;0;6,7203110416;0_first;16/02/2024;Laboral;22:40:45;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR89;11;1;0;0_last;16/02/2024;Laboral;05:01:02;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX60;11;1;0;0_first;16/02/2024;Laboral;05:03:03;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD84;47;1;0;0_last;16/02/2024;Laboral;23:11:51;23:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG81;11;1;0;0_first;16/02/2024;Laboral;05:00:46;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SPZY41;48;1;0;0_last;16/02/2024;Laboral;23:40:48;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL11;11;1;0;0_first;16/02/2024;Laboral;04:59:41;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG70;48;1;0;0_last;16/02/2024;Laboral;23:31:41;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;;12;None;None;0_first;16/02/2024;Laboral;05:32:39;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;963e;I;;;48;None;None;0_last;16/02/2024;Laboral;23:55:46;23:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;963e;R;;;12;None;None;0_first;16/02/2024;Laboral;05:31:47;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;963e;R;;;46;None;None;0_last;16/02/2024;Laboral;22:49:14;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;930c;I;;LBTT17;12;1;0;0_first;16/02/2024;Laboral;05:31:13;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCPG43;19;1;0;0_last;16/02/2024;Laboral;09:01:18;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVL11;36;1;0;0_first;16/02/2024;Laboral;17:31:00;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG40;44;1;0;0_last;16/02/2024;Laboral;21:33:30;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVK97;12;0;0,9036443749333332;0_first;16/02/2024;Laboral;05:34:56;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG30;19;1;0;0_last;16/02/2024;Laboral;09:18:30;09:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG44;36;0;3,036977708266666;1_first;16/02/2024;Laboral;17:37:04;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG34;43;0;15,436977708266664;1_last;16/02/2024;Laboral;21:19:28;21:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVJ10;14;1;0;0_first;16/02/2024;Laboral;06:30:40;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;19;0;30;0_last;16/02/2024;Laboral;;09:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVJ39;36;1;0;1_first;16/02/2024;Laboral;17:32:30;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG76;44;1;0;1_last;16/02/2024;Laboral;21:32:12;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG43;12;1;0;0_first;16/02/2024;Laboral;05:31:14;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTT15;48;1;0;0_last;16/02/2024;Laboral;23:42:06;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVJ78;12;0;0,8203110415999992;0_first;16/02/2024;Laboral;05:34:51;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCTG27;1;0;0,6036443749333333;0_last;16/02/2024;Laboral;00:04:38;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG88;11;1;0;0_first;16/02/2024;Laboral;05:01:19;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ82;46;0;3,2703110415999994;0_last;16/02/2024;Laboral;22:52:18;22:45:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG49;12;1;0;0_first;16/02/2024;Laboral;05:30:55;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVH11;1;1;0;0_last;16/02/2024;Laboral;00:01:16;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG53;10;1;0;0_first;16/02/2024;Laboral;04:30:06;04:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVF83;47;1;0;0_last;16/02/2024;Laboral;23:01:20;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL40;12;1;0;0_first;16/02/2024;Laboral;05:30:40;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG32;1;0;2,3536443749333333;0_last;16/02/2024;Laboral;00:06:23;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVF90;10;0;18,886977708266667;0_first;16/02/2024;Laboral;05:02:55;04:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCPG42;1;1;0;0_last;16/02/2024;Laboral;00:03:24;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG25;12;1;0;0_first;16/02/2024;Laboral;05:32:47;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVJ64;1;1;0;0_last;16/02/2024;Laboral;00:03:39;00:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVL25;12;1;0;0_first;16/02/2024;Laboral;05:31:10;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;16/02/2024;Laboral;;09:25:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG10;34;1;0;1_first;16/02/2024;Laboral;16:32:16;16:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG49;42;0;9,0703110416;1_last;16/02/2024;Laboral;20:43:06;20:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVJ39;14;0;11,8203110416;0_first;16/02/2024;Laboral;06:45:51;06:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL45;19;1;0;0_last;16/02/2024;Laboral;09:10:28;09:10:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG10;36;1;0;1_first;16/02/2024;Laboral;17:30:17;17:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG44;44;0;7,086977708266667;1_last;16/02/2024;Laboral;21:41:07;21:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVL15;47;0;5,9703110416;0_first;16/02/2024;Laboral;23:10:00;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVL15;11;1;0;0_last;16/02/2024;Laboral;05:00:49;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVG86;47;1;0;0_first;16/02/2024;Laboral;23:02:02;23:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS91;11;1;0;0_last;16/02/2024;Laboral;05:00:33;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SPZX52;12;0;16,036977708266665;0_first;16/02/2024;Laboral;05:50:04;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVK97;46;0;12,503644374933334;0_last;16/02/2024;Laboral;22:46:32;22:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCPG39;12;1;0;0_first;16/02/2024;Laboral;05:33:35;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG68;48;0;2,003644374933333;0_last;16/02/2024;Laboral;23:36:02;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR81;60;1;0;0_first;17/02/2024;Sabado;05:30:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;93;0;30;0_last;17/02/2024;Sabado;;22:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SKPH71;59;1;0;0_first;17/02/2024;Sabado;05:02:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD90;95;1;0;0_last;17/02/2024;Sabado;23:00:15;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCX31;60;1;0;0_first;17/02/2024;Sabado;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCX27;96;1;0;0_last;17/02/2024;Sabado;23:31:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD90;60;1;0;0_first;17/02/2024;Sabado;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW77;95;0;0,5212973333333331;0_last;17/02/2024;Sabado;23:04:32;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX29;59;0;13,587964000000001;0_first;17/02/2024;Sabado;05:32:36;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;94;0;1,8879640000000002;0_last;17/02/2024;Sabado;22:45:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;60;1;0;0_first;17/02/2024;Sabado;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY61;94;1;0;0_last;17/02/2024;Sabado;22:30:41;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY27;60;1;0;0_first;17/02/2024;Sabado;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY59;50;1;0;0_last;17/02/2024;Sabado;00:33:39;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVL70;60;1;0;0_first;17/02/2024;Sabado;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;96;0;30;0_last;17/02/2024;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX72;60;0;7,187963999999999;0_first;17/02/2024;Sabado;05:41:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY67;50;1;0;0_last;17/02/2024;Sabado;00:39:22;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY61;59;0;0,037963999999999665;0_first;17/02/2024;Sabado;05:04:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;;96;0;30;0_last;17/02/2024;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHXD89;60;1;0;0_first;17/02/2024;Sabado;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW70;96;1;0;0_last;17/02/2024;Sabado;23:31:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;60;0;30;0_first;17/02/2024;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;49;0;30;0_last;17/02/2024;Sabado;;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF20;60;1;0;0_first;17/02/2024;Sabado;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD94;94;1;0;0_last;17/02/2024;Sabado;22:41:59;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX76;60;1;0;0_first;17/02/2024;Sabado;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SHXD89;50;1;0;0_last;17/02/2024;Sabado;00:31:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SHCX28;60;1;0;0_first;17/02/2024;Sabado;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT10;50;0;3,0046306666666664;0_last;17/02/2024;Sabado;00:37:01;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR80;94;0;12,021297333333335;0_first;17/02/2024;Sabado;22:46:02;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR80;59;1;0;0_last;17/02/2024;Sabado;05:01:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY60;60;1;0;0_first;17/02/2024;Sabado;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;;94;0;30;0_last;17/02/2024;Sabado;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG65;60;1;0;0_first;17/02/2024;Sabado;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG65;96;1;0;0_last;17/02/2024;Sabado;23:39:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG98;60;1;0;0_first;17/02/2024;Sabado;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;;96;0;30;0_last;17/02/2024;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SPZY68;60;1;0;0_first;17/02/2024;Sabado;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVK42;66;1;0;0_last;17/02/2024;Sabado;08:46:37;08:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG50;60;1;0;0_first;17/02/2024;Sabado;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS81;96;0;3,9546306666666666;0_last;17/02/2024;Sabado;23:37:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVG91;60;1;0;0_first;17/02/2024;Sabado;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS92;49;0;1,3879640000000002;0_last;17/02/2024;Sabado;00:05:24;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVH13;60;1;0;0_first;17/02/2024;Sabado;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHD50;94;1;0;0_last;17/02/2024;Sabado;22:30:40;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF76;60;1;0;0_first;17/02/2024;Sabado;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG76;49;1;0;0_last;17/02/2024;Sabado;00:00:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG44;60;0;18,604630666666665;0_first;17/02/2024;Sabado;05:52:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG94;94;1;0;0_last;17/02/2024;Sabado;22:46:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;;60;0;30;0_first;17/02/2024;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG88;49;1;0;0_last;17/02/2024;Sabado;23:59:44;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH22;60;1;0;0_first;17/02/2024;Sabado;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVH13;49;1;0;0_last;17/02/2024;Sabado;00:02:46;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;STHD50;61;1;0;0_first;17/02/2024;Sabado;06:01:42;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF74;49;1;0;0_last;17/02/2024;Sabado;00:02:20;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS87;95;1;0;0_first;17/02/2024;Sabado;23:01:46;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;STHF67;62;1;0;0_last;17/02/2024;Sabado;06:33:15;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVF84;95;1;0;0_first;17/02/2024;Sabado;23:01:23;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVL11;62;1;0;0_last;17/02/2024;Sabado;06:31:12;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;108;0;30;0_first;18/02/2024;Domingo;;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR87;142;1;0;0_last;18/02/2024;Domingo;22:30:17;22:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX26;107;1;0;0_first;18/02/2024;Domingo;05:01:09;05:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD94;143;1;0;0_last;18/02/2024;Domingo;23:02:39;23:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;108;0;30;0_first;18/02/2024;Domingo;;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;144;0;30;0_last;18/02/2024;Domingo;;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;108;0;30;0_first;18/02/2024;Domingo;;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD95;143;0;8,813891783999999;0_last;18/02/2024;Domingo;23:12:51;23:00:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;107;0;10,847225117333332;0_first;18/02/2024;Domingo;05:29:53;05:15:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;144;1;0;0_last;18/02/2024;Domingo;23:32:32;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD57;108;1;0;0_first;18/02/2024;Domingo;05:31:23;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF22;144;1;0;0_last;18/02/2024;Domingo;23:31:08;23:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY51;108;1;0;0_first;18/02/2024;Domingo;05:33:31;05:30:00;1;-1,0090270540000001;4,036108216000001;;;1,006;1,003009;1;0:30:00;;EXTRA
