unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T929;I;SPZX76;18/09/2023 17:00:53;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 17:30:24;;Si;0
U9;T929;I;SHCW65;18/09/2023 17:20:04;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 17:49:05;;Si;0
U9;T929;I;SPZY16;18/09/2023 17:41:18;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 17:56:19;;Si;0
U9;T929;I;SPZY55;18/09/2023 18:02:50;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:32:21;;Si;0
U9;T929;I;SPZY60;18/09/2023 18:21:22;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:48:52;;Si;0
U9;T929;I;SPZX76;18/09/2023 18:41:55;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 19:09:26;;Si;0
U9;T929;I;SPZY49;18/09/2023 19:01:18;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 19:26:49;;Si;0
U9;T929;I;SPZX81;18/09/2023 19:20:52;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 19:48:22;;Si;0
U9;T929;I;SHCW65;18/09/2023 19:41:15;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 20:14:16;;Si;0
U9;T929;I;SPZY55;18/09/2023 20:02:09;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 20:28:09;;Si;0
U9;T929;I;SPZX76;18/09/2023 20:21:27;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 20:46:57;;Si;0
U9;T929;I;SPZY49;18/09/2023 20:41:18;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 21:04:18;;Si;0
U9;T929;I;SPZX77;18/09/2023 21:01:01;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/09/2023 21:25:32;;Si;0
U9;T929;I;SHCW67;18/09/2023 21:32:00;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/09/2023 22:01:30;;Si;0
U9;T929;I;SHCW70;18/09/2023 21:59:28;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/09/2023 22:21:59;Domingo, Domingo 22:00, 22:00:00, 22:29:59;Si;0
U9;T929;I;SPZX76;18/09/2023 22:30:28;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/09/2023 22:53:29;;Si;0
U9;T929;I;SJPD86;18/09/2023 23:04:31;Domingo, Domingo 23:00, 23:00:00, 23:29:59;18/09/2023 23:30:01;;Si;0
U9;T929;I;LCPW28;18/09/2023 23:35:47;Domingo, Domingo 23:30, 23:30:00, 23:59:59;18/09/2023 23:56:48;;Si;0
U9;T929;I;LBTT11;18/09/2023 23:44:50;Domingo, Domingo 23:30, 23:30:00, 23:59:59;19/09/2023 00:17:21;;Si;0
U9;T929;R;SRVH33;18/09/2023 00:02:28;Domingo, Domingo 00:00, 00:00:00, 00:29:59;18/09/2023 00:24:58;;Si;0
U9;T929;R;SPZX57;18/09/2023 00:42:25;Domingo, Domingo 00:30, 00:30:00, 00:59:59;18/09/2023 01:03:25;;Si;0
U9;T929;R;FLXS38;18/09/2023 05:33:58;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/09/2023 05:56:58;;Si;0
U9;T929;R;LBTS93;18/09/2023 06:00:51;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/09/2023 06:27:22;;Si;0
U9;T929;R;LBTT11;18/09/2023 06:31:44;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/09/2023 06:56:15;;Si;0
U9;T929;R;SPZY75;18/09/2023 07:00:29;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/09/2023 07:19:59;;Si;0
U9;T929;R;LBTS88;18/09/2023 07:31:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 07:55:46;;Si;0
U9;T929;R;FLXR93;18/09/2023 07:59:37;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:18:08;Domingo, Domingo 08:00, 08:00:00, 08:29:59;Si;0
U9;T929;R;FLXS38;18/09/2023 08:34:33;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:02:35;;Si;0
U9;T929;R;LBTS93;18/09/2023 09:00:25;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 09:13:25;;Si;0
U9;T929;R;LBTT11;18/09/2023 09:03:50;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 09:31:50;;Si;0
U9;T929;R;LBTS88;18/09/2023 09:30:53;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 09:43:24;;Si;0
U9;T929;R;LCPG48;18/09/2023 09:31:03;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 09:56:33;;Si;0
U9;T929;R;LCPG41;18/09/2023 09:59:50;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:29:50;Domingo, Domingo 10:00, 10:00:00, 10:29:59;Si;0
U9;T929;R;SRVH40;18/09/2023 10:17:48;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 10:36:48;;Si;0
U9;T929;R;FLXS38;18/09/2023 10:30:08;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 10:53:08;;Si;0
U9;T929;R;LBTS93;18/09/2023 10:45:38;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:16:09;;Si;0
U9;T929;R;SRVK25;18/09/2023 11:03:03;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:22:33;;Si;0
U9;T929;R;SPZX84;18/09/2023 11:15:12;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:39:12;;Si;0
U9;T929;R;LBTT11;18/09/2023 11:32:08;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:06:39;;Si;0
U9;T929;R;LBTS88;18/09/2023 11:46:12;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:14:42;;Si;0
U9;T929;R;SPZY49;18/09/2023 12:00:11;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:27:42;;Si;0
U9;T929;R;SPZY65;18/09/2023 12:15:28;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:34:59;;Si;0
U9;T929;R;SRVH40;18/09/2023 12:30:51;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 12:55:52;;Si;0
U9;T929;R;FLXS38;18/09/2023 12:46:41;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:14:42;;Si;0
U9;T929;R;SJPF90;18/09/2023 12:59:56;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:23:57;;Si;0
U9;T929;R;LBTS93;18/09/2023 13:06:12;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/09/2023 13:33:43;;Si;0
U9;T929;R;SPZX63;18/09/2023 13:28:30;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/09/2023 14:01:01;;Si;0
U9;T929;R;LBTS88;18/09/2023 13:46:44;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:12:14;;Si;0
U9;T929;R;LBTT12;18/09/2023 14:00:17;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/09/2023 14:22:17;;Si;0
U9;T929;R;SHCW65;18/09/2023 14:11:27;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/09/2023 14:39:57;;Si;0
U9;T929;R;SPZY61;18/09/2023 14:30:32;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 14:53:02;;Si;0
U9;T929;R;SPZX67;18/09/2023 14:49:01;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 15:12:01;;Si;0
U9;T929;R;SPZX48;18/09/2023 14:51:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 15:16:28;;Si;0
U9;T929;R;SPZY45;18/09/2023 15:12:22;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/09/2023 15:39:23;;Si;0
U9;T929;R;LBTS76;18/09/2023 15:34:22;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 15:58:22;;Si;0
U9;T929;R;LCPG41;18/09/2023 15:45:40;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:15:11;;Si;0
U9;T929;R;SHCW65;18/09/2023 16:01:40;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/09/2023 16:22:41;;Si;0
U9;T929;R;SPZY60;18/09/2023 16:08:20;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/09/2023 16:35:21;;Si;0
U9;T929;R;SPZY16;18/09/2023 16:33:48;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:02:18;;Si;0
U9;T929;R;SPZX93;18/09/2023 16:41:06;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:04:37;;Si;0
U9;T929;R;LCPG33;18/09/2023 16:47:23;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:18:24;;Si;0
U9;T929;R;SPZY55;18/09/2023 17:01:01;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 17:23:32;;Si;0
U9;T929;R;LBTS76;18/09/2023 17:24:24;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 17:49:55;;Si;0
U9;T929;R;SPZX76;18/09/2023 17:35:54;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 17:59:24;;Si;0
U9;T929;R;SHCW65;18/09/2023 18:04:06;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:32:05;;Si;0
U9;T929;R;SPZY16;18/09/2023 18:25:19;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:52:19;;Si;0
U9;T929;R;SPZY55;18/09/2023 18:38:21;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 19:04:53;;Si;0
U9;T929;R;SPZY60;18/09/2023 18:56:22;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 19:22:53;;Si;0
U9;T929;R;SPZX76;18/09/2023 19:14:56;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 19:41:56;;Si;0
U9;T929;R;SPZY49;18/09/2023 19:33:49;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 19:52:19;;Si;0
U9;T929;R;SPZX81;18/09/2023 20:10:52;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 20:38:53;;Si;0
U9;T929;R;SHCW65;18/09/2023 20:32:33;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 20:58:03;Domingo, Domingo 20:00, 20:00:00, 20:29:59;Si;0
U9;T929;R;SPZY55;18/09/2023 20:36:39;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 20:59:10;;Si;0
U9;T929;R;SPZX76;18/09/2023 20:53:27;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 21:18:27;;Si;0
U9;T929;R;SPZY49;18/09/2023 21:10:48;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/09/2023 21:31:18;;Si;0
U9;T929;R;SPZX77;18/09/2023 21:32:02;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/09/2023 21:56:02;;Si;0
U9;T929;R;SHCW67;18/09/2023 22:09:00;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 22:33:31;;Si;0
U9;T929;R;SHCW70;18/09/2023 22:29:59;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 22:53:29;;Si;0
U9;T929;R;SPZX76;18/09/2023 22:58:59;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/09/2023 23:21:29;;Si;0
U9;T929;R;SJPD86;18/09/2023 23:34:31;Domingo, Domingo 23:30, 23:30:00, 23:59:59;18/09/2023 23:56:33;;Si;0
U9;T933;I;SHCW62;18/09/2023 05:32:23;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/09/2023 05:45:53;;Si;0
U9;T933;I;SHCX34;18/09/2023 06:01:56;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/09/2023 06:15:26;;Si;0
U9;T933;I;SHCX28;18/09/2023 06:15:56;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/09/2023 06:46:27;;Si;0
U9;T933;I;SHCX30;18/09/2023 06:32:18;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/09/2023 06:50:48;;Si;0
U9;T933;I;SHXG91;18/09/2023 07:01:07;Domingo, Domingo 07:00, 07:00:00, 07:29:59;18/09/2023 07:15:08;;Si;0
U9;T933;I;SJPC42;18/09/2023 08:16:28;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/09/2023 08:32:29;;Si;0
U9;T933;I;SHCX28;18/09/2023 08:31:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 08:48:42;;Si;0
U9;T933;I;SHXG91;18/09/2023 08:41:39;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 08:57:09;;Si;0
U9;T933;I;SKPH71;18/09/2023 08:55:13;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:13:44;;Si;0
U9;T933;I;SHCW62;18/09/2023 09:06:47;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 09:22:47;;Si;0
U9;T933;I;SHCX34;18/09/2023 09:18:29;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 09:34:29;;Si;0
U9;T933;I;SHXD89;18/09/2023 09:31:50;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 09:50:20;;Si;0
U9;T933;I;SHCX31;18/09/2023 09:46:47;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:05:47;;Si;0
U9;T933;I;SHCW63;18/09/2023 09:55:12;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:10:43;;Si;0
U9;T933;I;SHCX34;18/09/2023 10:00:29;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 11:10:30;;Si;0
U9;T933;I;SHCX28;18/09/2023 10:06:57;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 10:25:27;;Si;0
U9;T933;I;SHXG91;18/09/2023 10:17:40;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 10:32:40;;Si;0
U9;T933;I;SHCW75;18/09/2023 10:23:36;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 10:39:36;;Si;0
U9;T933;I;SKPH71;18/09/2023 10:31:45;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 10:50:15;;Si;0
U9;T933;I;SHCW62;18/09/2023 10:42:48;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 10:58:49;;Si;0
U9;T933;I;SHXD89;18/09/2023 11:10:08;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:28:45;;Si;0
U9;T933;I;SHCX31;18/09/2023 11:21:18;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:38:18;;Si;0
U9;T933;I;SHCW75;18/09/2023 11:28:18;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:39:18;;Si;0
U9;T933;I;SHCW63;18/09/2023 11:30:43;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 11:50:44;;Si;0
U9;T933;I;SHCX28;18/09/2023 11:43:06;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:01:37;;Si;0
U9;T933;I;SHXG91;18/09/2023 11:53:41;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:09:11;;Si;0
U9;T933;I;SHCW62;18/09/2023 12:06:19;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:23:20;;Si;0
U9;T933;I;SHXG92;18/09/2023 12:19:34;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:36:34;;Si;0
U9;T933;I;SHXD90;18/09/2023 12:30:28;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 12:46:28;;Si;0
U9;T933;I;SHCX31;18/09/2023 12:45:19;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:03:49;;Si;0
U9;T933;I;SHCW75;18/09/2023 12:56:40;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:17:11;;Si;0
U9;T933;I;SHXG89;18/09/2023 13:11:45;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/09/2023 13:29:46;;Si;0
U9;T933;I;SHCX26;18/09/2023 13:27:51;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/09/2023 13:36:52;;Si;0
U9;T933;I;SHCX28;18/09/2023 13:31:29;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 13:52:59;;Si;0
U9;T933;I;SKPH71;18/09/2023 13:45:32;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:05:32;;Si;0
U9;T933;I;SJPC42;18/09/2023 13:54:33;Domingo, Domingo 13:30, 13:30:00, 13:59:59;18/09/2023 14:11:03;;Si;0
U9;T933;I;SHCX26;18/09/2023 14:06:22;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/09/2023 14:23:52;;Si;0
U9;T933;I;SHCX31;18/09/2023 14:26:35;Domingo, Domingo 14:00, 14:00:00, 14:29:59;18/09/2023 14:44:06;;Si;0
U9;T933;I;SHCW75;18/09/2023 14:30:12;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 14:49:42;;Si;0
U9;T933;I;SHXG94;18/09/2023 14:42:31;Domingo, Domingo 14:30, 14:30:00, 14:59:59;18/09/2023 14:58:32;;Si;0
U9;T933;I;SHXD91;18/09/2023 15:06:03;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/09/2023 15:23:04;;Si;0
U9;T933;I;SHXD93;18/09/2023 15:19:43;Domingo, Domingo 15:00, 15:00:00, 15:29:59;18/09/2023 15:36:13;;Si;0
U9;T933;I;SKPH71;18/09/2023 15:32:35;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 15:54:05;;Si;0
U9;T933;I;SJPC42;18/09/2023 15:43:21;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:02:21;;Si;0
U9;T933;I;SHCX26;18/09/2023 15:55:24;Domingo, Domingo 15:30, 15:30:00, 15:59:59;18/09/2023 16:14:24;;Si;0
U9;T933;I;SHCX31;18/09/2023 16:08:37;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/09/2023 16:25:07;;Si;0
U9;T933;I;SHCW75;18/09/2023 16:18:26;Domingo, Domingo 16:00, 16:00:00, 16:29:59;18/09/2023 16:38:56;;Si;0
U9;T933;I;SHXG94;18/09/2023 16:30:03;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 16:46:03;;Si;0
U9;T933;I;SHCX34;18/09/2023 16:42:34;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:00:04;;Si;0
U9;T933;I;SHXD91;18/09/2023 16:54:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59;18/09/2023 17:10:57;;Si;0
U9;T933;I;SHXD93;18/09/2023 17:13:14;Domingo, Domingo 17:00, 17:00:00, 17:29:59;18/09/2023 17:30:44;;Si;0
U9;T933;I;SHCX31;18/09/2023 17:30:08;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 17:48:38;Domingo, Domingo 17:00, 17:00:00, 17:29:59;Si;0
U9;T933;I;SKPH71;18/09/2023 17:33:07;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 17:51:37;;Si;0
U9;T933;I;SHCW75;18/09/2023 17:35:19;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 17:54:49;;Si;0
U9;T933;I;SHCW72;18/09/2023 17:42:20;Domingo, Domingo 17:30, 17:30:00, 17:59:59;18/09/2023 18:14:21;;Si;0
U9;T933;I;SJPC75;18/09/2023 18:02:25;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:25:25;;Si;0
U9;T933;I;SHXF20;18/09/2023 18:12:47;Domingo, Domingo 18:00, 18:00:00, 18:29:59;18/09/2023 18:31:47;;Si;0
U9;T933;I;SHCX26;18/09/2023 18:30:26;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 18:48:26;;Si;0
U9;T933;I;SHXD91;18/09/2023 18:50:16;Domingo, Domingo 18:30, 18:30:00, 18:59:59;18/09/2023 19:06:46;;Si;0
U9;T933;I;SHXD93;18/09/2023 19:08:31;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 19:28:01;;Si;0
U9;T933;I;SHCX31;18/09/2023 19:21:11;Domingo, Domingo 19:00, 19:00:00, 19:29:59;18/09/2023 19:42:41;;Si;0
U9;T933;I;SHXD92;18/09/2023 19:30:13;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 19:48:13;;Si;0
U9;T933;I;SHCW72;18/09/2023 19:42:22;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 19:59:52;;Si;0
U9;T933;I;SHXF20;18/09/2023 19:51:48;Domingo, Domingo 19:30, 19:30:00, 19:59:59;18/09/2023 20:08:48;;Si;0
U9;T933;I;SHXD91;18/09/2023 20:18:49;Domingo, Domingo 20:00, 20:00:00, 20:29:59;18/09/2023 20:35:19;;Si;0
U9;T933;I;SHXD93;18/09/2023 20:34:03;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 20:52:03;Domingo, Domingo 20:00, 20:00:00, 20:29:59;Si;0
U9;T933;I;SHCX31;18/09/2023 20:49:42;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 21:10:13;;Si;0
U9;T933;I;SJPC42;18/09/2023 20:57:15;Domingo, Domingo 20:30, 20:30:00, 20:59:59;18/09/2023 21:17:45;;Si;0
U9;T933;I;SJPC43;18/09/2023 21:06:42;Domingo, Domingo 21:00, 21:00:00, 21:29:59;18/09/2023 21:24:13;;Si;0
U9;T933;I;SHXD91;18/09/2023 21:31:18;Domingo, Domingo 21:30, 21:30:00, 21:59:59;18/09/2023 21:46:48;;Si;0
U9;T933;I;SHXD93;18/09/2023 22:01:41;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 22:20:41;;Si;0
U9;T933;I;SHCX31;18/09/2023 22:23:44;Domingo, Domingo 22:00, 22:00:00, 22:29:59;18/09/2023 22:44:14;;Si;0
U9;T933;I;SHXD91;18/09/2023 22:39:54;Domingo, Domingo 22:30, 22:30:00, 22:59:59;18/09/2023 22:56:25;;Si;0
U9;T933;I;SHXD92;18/09/2023 23:00:27;Domingo, Domingo 23:00, 23:00:00, 23:29:59;18/09/2023 23:16:57;;Si;0
U9;T933;R;SHXG91;18/09/2023 05:30:06;Domingo, Domingo 05:30, 05:30:00, 05:59:59;18/09/2023 05:46:06;;Si;0
U9;T933;R;SKPH71;18/09/2023 06:00:11;Domingo, Domingo 06:00, 06:00:00, 06:29:59;18/09/2023 06:19:11;;Si;0
U9;T933;R;SHCW62;18/09/2023 06:30:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/09/2023 06:48:15;;Si;0
U9;T933;R;SHCX34;18/09/2023 06:59:57;Domingo, Domingo 06:30, 06:30:00, 06:59:59;18/09/2023 07:18:27;Domingo, Domingo 07:00, 07:00:00, 07:29:59;Si;0
U9;T933;R;SHCX28;18/09/2023 07:30:11;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 07:53:12;;Si;0
U9;T933;R;SHXG91;18/09/2023 07:45:08;Domingo, Domingo 07:30, 07:30:00, 07:59:59;18/09/2023 08:05:08;;Si;0
U9;T933;R;SKPH71;18/09/2023 08:00:12;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/09/2023 08:22:13;;Si;0
U9;T933;R;SHCW62;18/09/2023 08:15:16;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/09/2023 08:35:47;;Si;0
U9;T933;R;SHCX34;18/09/2023 08:29:58;Domingo, Domingo 08:00, 08:00:00, 08:29:59;18/09/2023 08:46:58;Domingo, Domingo 08:30, 08:30:00, 08:59:59;Si;0
U9;T933;R;SJPC42;18/09/2023 08:42:29;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:02:59;;Si;0
U9;T933;R;SHCX28;18/09/2023 08:54:12;Domingo, Domingo 08:30, 08:30:00, 08:59:59;18/09/2023 09:13:13;;Si;0
U9;T933;R;SHXG91;18/09/2023 09:06:09;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 09:23:39;;Si;0
U9;T933;R;SKPH71;18/09/2023 09:18:44;Domingo, Domingo 09:00, 09:00:00, 09:29:59;18/09/2023 09:39:44;;Si;0
U9;T933;R;SHCW62;18/09/2023 09:30:17;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 09:48:48;;Si;0
U9;T933;R;SHCX34;18/09/2023 09:42:59;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 09:59:59;;Si;0
U9;T933;R;SHXD89;18/09/2023 09:54:20;Domingo, Domingo 09:30, 09:30:00, 09:59:59;18/09/2023 10:13:51;;Si;0
U9;T933;R;SHCX31;18/09/2023 10:07:17;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 10:25:47;;Si;0
U9;T933;R;SHCW63;18/09/2023 10:17:43;Domingo, Domingo 10:00, 10:00:00, 10:29:59;18/09/2023 10:37:13;;Si;0
U9;T933;R;SHCX28;18/09/2023 10:30:27;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 10:49:58;;Si;0
U9;T933;R;SHXG91;18/09/2023 10:42:10;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:02:41;;Si;0
U9;T933;R;SHCW75;18/09/2023 10:53:47;Domingo, Domingo 10:30, 10:30:00, 10:59:59;18/09/2023 11:15:47;;Si;0
U9;T933;R;SKPH71;18/09/2023 11:06:15;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:32:46;;Si;0
U9;T933;R;SHCW62;18/09/2023 11:15:49;Domingo, Domingo 11:00, 11:00:00, 11:29:59;18/09/2023 11:34:49;;Si;0
U9;T933;R;SHXD89;18/09/2023 11:43:02;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:04:58;;Si;0
U9;T933;R;SHCX31;18/09/2023 11:54:18;Domingo, Domingo 11:30, 11:30:00, 11:59:59;18/09/2023 12:16:18;;Si;0
U9;T933;R;SHCW75;18/09/2023 12:05:39;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:28:09;;Si;0
U9;T933;R;SHCW63;18/09/2023 12:18:14;Domingo, Domingo 12:00, 12:00:00, 12:29:59;18/09/2023 12:38:14;;Si;0
U9;T933;R;SHCX28;18/09/2023 12:30:06;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 12:54:06;;Si;0
U9;T933;R;SHXG91;18/09/2023 12:42:12;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:02:12;;Si;0
U9;T933;R;SHXD90;18/09/2023 12:51:59;Domingo, Domingo 12:30, 12:30:00, 12:59:59;18/09/2023 13:08:29;;Si;0
U9;T933;R;SHCW62;18/09/2023 13:06:20;Domingo, Domingo 13:00, 13:00:00, 13:29:59;18/09/2023 13:27:20;;Si;0
