unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T940;I;SPZX57;17/02/2024 23:42:36;Sabado, Sábado 23:30, 23:30:00, 23:59:59;18/02/2024 00:24:07;;Si;0
U9;T940;R;SHCW62;17/02/2024 00:01:25;Sabado, Sábado 00:00, 00:00:00, 00:29:59;17/02/2024 00:53:56;;Si;0
U9;T940;R;LBTT22;17/02/2024 00:33:38;Sabado, Sábado 00:30, 00:30:00, 00:59:59;17/02/2024 01:17:39;;Si;0
U9;T940;R;SHCX32;17/02/2024 01:01:26;Sabado, Sábado 01:00, 01:00:00, 01:29:59;17/02/2024 01:47:57;;Si;0
U9;T940;R;SJPD87;17/02/2024 01:31:54;Sabado, Sábado 01:30, 01:30:00, 01:59:59;17/02/2024 02:20:54;;Si;0
U9;T940;R;SHCW62;17/02/2024 02:01:27;Sabado, Sábado 02:00, 02:00:00, 02:29:59;17/02/2024 02:51:58;;Si;0
U9;T940;R;LBTT22;17/02/2024 02:33:54;Sabado, Sábado 02:30, 02:30:00, 02:59:59;17/02/2024 03:20:55;;Si;0
U9;T940;R;SHCX32;17/02/2024 03:21:33;Sabado, Sábado 03:00, 03:00:00, 03:29:59;17/02/2024 03:58:36;;Si;0
U9;T940;R;SJPD87;17/02/2024 03:30:55;Sabado, Sábado 03:30, 03:30:00, 03:59:59;17/02/2024 04:12:56;;Si;0
U9;T940;R;SHCW62;17/02/2024 04:00:59;Sabado, Sábado 04:00, 04:00:00, 04:29:59;17/02/2024 04:47:59;;Si;0
U9;T940;R;LBTT22;17/02/2024 04:32:56;Sabado, Sábado 04:30, 04:30:00, 04:59:59;17/02/2024 05:15:58;;Si;0
U9;T940;R;SPZY57;17/02/2024 05:00:38;Sabado, Sábado 05:00, 05:00:00, 05:29:59;17/02/2024 05:48:39;;Si;0
U9;T940;R;SJPD87;17/02/2024 05:30:57;Sabado, Sábado 05:30, 05:30:00, 05:59:59;17/02/2024 06:18:57;;Si;0
U9;T940;R;SPZX71;17/02/2024 05:59:25;Sabado, Sábado 05:30, 05:30:00, 05:59:59;17/02/2024 06:52:57;Sabado, Sábado 06:00, 06:00:00, 06:29:59;Si;0
U9;T940;R;SPZY27;17/02/2024 06:34:27;Sabado, Sábado 06:30, 06:30:00, 06:59:59;17/02/2024 07:27:59;;Si;0
U9;T940;R;SPZX93;17/02/2024 06:50:02;Sabado, Sábado 06:30, 06:30:00, 06:59:59;17/02/2024 07:39:03;;Si;0
U9;T940;R;SPZY87;17/02/2024 07:14:19;Sabado, Sábado 07:00, 07:00:00, 07:29:59;17/02/2024 08:10:50;;Si;0
U9;T940;R;SPZX53;17/02/2024 07:17:21;Sabado, Sábado 07:00, 07:00:00, 07:29:59;17/02/2024 08:21:52;;Si;0
U9;T940;R;SPZY43;17/02/2024 07:38:45;Sabado, Sábado 07:30, 07:30:00, 07:59:59;17/02/2024 08:33:46;;Si;0
U9;T940;R;SPZY86;17/02/2024 07:42:39;Sabado, Sábado 07:30, 07:30:00, 07:59:59;17/02/2024 08:35:41;;Si;0
U9;T940;R;SRVL70;17/02/2024 08:01:03;Sabado, Sábado 08:00, 08:00:00, 08:29:59;17/02/2024 09:06:05;Sabado, Sábado 07:30, 07:30:00, 07:59:59;Si;0
U9;T940;R;SPZY71;17/02/2024 08:08:57;Sabado, Sábado 08:00, 08:00:00, 08:29:59;17/02/2024 09:08:30;;Si;0
U9;T940;R;SPZY61;17/02/2024 08:24:07;Sabado, Sábado 08:00, 08:00:00, 08:29:59;17/02/2024 09:28:37;;Si;0
U9;T940;R;SPZY55;17/02/2024 08:31:30;Sabado, Sábado 08:30, 08:30:00, 08:59:59;17/02/2024 09:36:31;;Si;0
U9;T940;R;SPZX72;17/02/2024 08:47:45;Sabado, Sábado 08:30, 08:30:00, 08:59:59;17/02/2024 09:48:46;;Si;0
U9;T940;R;SPZY65;17/02/2024 09:14:55;Sabado, Sábado 09:00, 09:00:00, 09:29:59;17/02/2024 10:14:56;;Si;0
U9;T940;R;SPZX69;17/02/2024 09:30:13;Sabado, Sábado 09:30, 09:30:00, 09:59:59;17/02/2024 10:36:45;;Si;0
U9;T940;R;SPZY87;17/02/2024 09:41:52;Sabado, Sábado 09:30, 09:30:00, 09:59:59;17/02/2024 10:45:54;;Si;0
U9;T940;R;SPZY58;17/02/2024 10:08:16;Sabado, Sábado 10:00, 10:00:00, 10:29:59;17/02/2024 11:11:17;;Si;0
U9;T940;R;SPZY86;17/02/2024 10:22:43;Sabado, Sábado 10:00, 10:00:00, 10:29:59;17/02/2024 11:23:14;;Si;0
U9;T940;R;SRVH33;17/02/2024 10:41:10;Sabado, Sábado 10:30, 10:30:00, 10:59:59;17/02/2024 11:53:11;;Si;0
U9;T940;R;SPZX67;17/02/2024 11:03:26;Sabado, Sábado 11:00, 11:00:00, 11:29:59;17/02/2024 12:02:27;;Si;0
U9;T940;R;SPZX63;17/02/2024 11:40:42;Sabado, Sábado 11:30, 11:30:00, 11:59:59;17/02/2024 12:50:13;;Si;0
U9;T940;R;SRVJ48;17/02/2024 12:02:04;Sabado, Sábado 12:00, 12:00:00, 12:29:59;17/02/2024 13:12:35;;Si;0
U9;T940;R;SPZX82;17/02/2024 12:23:23;Sabado, Sábado 12:00, 12:00:00, 12:29:59;17/02/2024 13:35:23;;Si;0
U9;T940;R;SPZX65;17/02/2024 12:48:59;Sabado, Sábado 12:30, 12:30:00, 12:59:59;17/02/2024 14:00:30;;Si;0
U9;T940;R;SRVL13;17/02/2024 13:01:49;Sabado, Sábado 13:00, 13:00:00, 13:29:59;17/02/2024 14:05:19;;Si;0
U9;T940;R;SPZX62;17/02/2024 13:20:43;Sabado, Sábado 13:00, 13:00:00, 13:29:59;17/02/2024 14:20:14;;Si;0
U9;T940;R;SPZX80;17/02/2024 13:41:10;Sabado, Sábado 13:30, 13:30:00, 13:59:59;17/02/2024 14:54:41;;Si;0
U9;T940;R;SPZY48;17/02/2024 14:01:39;Sabado, Sábado 14:00, 14:00:00, 14:29:59;17/02/2024 15:08:10;;Si;0
U9;T940;R;SRVJ25;17/02/2024 14:21:17;Sabado, Sábado 14:00, 14:00:00, 14:29:59;17/02/2024 15:19:48;;Si;0
U9;T940;R;SPZX95;17/02/2024 14:41:56;Sabado, Sábado 14:30, 14:30:00, 14:59:59;17/02/2024 15:38:27;;Si;0
U9;T940;R;SPZY44;17/02/2024 14:44:45;Sabado, Sábado 14:30, 14:30:00, 14:59:59;17/02/2024 15:39:46;;Si;0
U9;T940;R;SPZY45;17/02/2024 15:07:12;Sabado, Sábado 15:00, 15:00:00, 15:29:59;17/02/2024 16:05:13;;Si;0
U9;T940;R;SPZX76;17/02/2024 15:18:13;Sabado, Sábado 15:00, 15:00:00, 15:29:59;17/02/2024 16:23:44;;Si;0
U9;T940;R;SPZY27;17/02/2024 15:30:27;Sabado, Sábado 15:30, 15:30:00, 15:59:59;17/02/2024 16:26:27;;Si;0
U9;T940;R;SPZY67;17/02/2024 15:45:40;Sabado, Sábado 15:30, 15:30:00, 15:59:59;17/02/2024 16:47:11;;Si;0
U9;T940;R;SPZY69;17/02/2024 16:00:39;Sabado, Sábado 16:00, 16:00:00, 16:29:59;17/02/2024 17:00:10;;Si;0
U9;T940;R;SRVK82;17/02/2024 16:16:31;Sabado, Sábado 16:00, 16:00:00, 16:29:59;17/02/2024 17:25:32;;Si;0
U9;T940;R;SPZY64;17/02/2024 16:31:04;Sabado, Sábado 16:30, 16:30:00, 16:59:59;17/02/2024 17:40:05;;No;No detención registrada
U9;T940;R;SPZX78;17/02/2024 16:47:06;Sabado, Sábado 16:30, 16:30:00, 16:59:59;17/02/2024 17:57:38;;Si;0
U9;T940;R;SPZY48;17/02/2024 17:01:12;Sabado, Sábado 17:00, 17:00:00, 17:29:59;17/02/2024 18:07:42;;Si;0
U9;T940;R;SPZY23;17/02/2024 17:18:43;Sabado, Sábado 17:00, 17:00:00, 17:29:59;17/02/2024 18:23:44;;Si;0
U9;T940;R;SPZX74;17/02/2024 17:31:26;Sabado, Sábado 17:30, 17:30:00, 17:59:59;17/02/2024 18:31:58;;Si;0
U9;T940;R;SPZY44;17/02/2024 17:59:35;Sabado, Sábado 17:30, 17:30:00, 17:59:59;17/02/2024 19:05:06;;Si;0
U9;T940;R;SPZX72;17/02/2024 18:00:43;Sabado, Sábado 18:00, 18:00:00, 18:29:59;17/02/2024 19:06:15;;Si;0
U9;T940;R;SPZX80;17/02/2024 18:16:38;Sabado, Sábado 18:00, 18:00:00, 18:29:59;17/02/2024 19:25:09;;Si;0
U9;T940;R;SPZY45;17/02/2024 18:32:05;Sabado, Sábado 18:30, 18:30:00, 18:59:59;17/02/2024 19:45:06;;Si;0
U9;T940;R;SPZY67;17/02/2024 18:47:24;Sabado, Sábado 18:30, 18:30:00, 18:59:59;17/02/2024 19:49:25;;Si;0
U9;T940;R;SPZY87;17/02/2024 19:01:09;Sabado, Sábado 19:00, 19:00:00, 19:29:59;17/02/2024 20:06:40;;Si;0
U9;T940;R;SPZY27;17/02/2024 19:15:30;Sabado, Sábado 19:00, 19:00:00, 19:29:59;17/02/2024 20:20:30;;Si;0
U9;T940;R;SPZY25;17/02/2024 19:30:45;Sabado, Sábado 19:30, 19:30:00, 19:59:59;17/02/2024 20:36:17;;Si;0
U9;T940;R;SPZY24;17/02/2024 19:45:41;Sabado, Sábado 19:30, 19:30:00, 19:59:59;17/02/2024 20:45:12;;Si;0
U9;T940;R;SPZY66;17/02/2024 20:00:34;Sabado, Sábado 20:00, 20:00:00, 20:29:59;17/02/2024 21:07:06;;Si;0
U9;T940;R;SPZY64;17/02/2024 20:15:53;Sabado, Sábado 20:00, 20:00:00, 20:29:59;17/02/2024 21:20:54;;Si;0
U9;T940;R;SPZX74;17/02/2024 20:31:30;Sabado, Sábado 20:30, 20:30:00, 20:59:59;17/02/2024 21:31:00;;Si;0
U9;T940;R;SRVK73;17/02/2024 20:45:20;Sabado, Sábado 20:30, 20:30:00, 20:59:59;17/02/2024 21:45:21;;Si;0
U9;T940;R;SPZX47;17/02/2024 21:15:44;Sabado, Sábado 21:00, 21:00:00, 21:29:59;17/02/2024 22:21:15;;Si;0
U9;T940;R;SRVJ17;17/02/2024 21:20:48;Sabado, Sábado 21:00, 21:00:00, 21:29:59;17/02/2024 22:22:49;;Si;0
U9;T940;R;SJPD87;17/02/2024 21:59:34;Sabado, Sábado 21:30, 21:30:00, 21:59:59;17/02/2024 22:51:06;;Si;0
U9;T940;R;SPZX57;17/02/2024 22:22:35;Sabado, Sábado 22:00, 22:00:00, 22:29:59;17/02/2024 23:30:06;;Si;0
U9;T940;R;SPZY66;17/02/2024 22:45:46;Sabado, Sábado 22:30, 22:30:00, 22:59:59;17/02/2024 23:51:18;;Si;0
U9;T940;R;SPZY70;17/02/2024 23:00:42;Sabado, Sábado 23:00, 23:00:00, 23:29:59;17/02/2024 23:53:43;;Si;0
U9;T940;R;SPZY54;17/02/2024 23:32:10;Sabado, Sábado 23:30, 23:30:00, 23:59:59;18/02/2024 00:22:42;;Si;0
U9;T945;I;SRVH13;17/02/2024 00:02:46;Sabado, Sábado 00:00, 00:00:00, 00:29:59;17/02/2024 00:40:46;;Si;0
U9;T945;I;SRVH22;17/02/2024 05:30:14;Sabado, Sábado 05:30, 05:30:00, 05:59:59;17/02/2024 06:15:45;;Si;0
U9;T945;I;SRVJ34;17/02/2024 06:00:37;Sabado, Sábado 06:00, 06:00:00, 06:29:59;17/02/2024 06:44:37;;Si;0
U9;T945;I;STHD26;17/02/2024 06:18:16;Sabado, Sábado 06:00, 06:00:00, 06:29:59;17/02/2024 07:15:47;;No;Bus sin certificación
U9;T945;I;SRVJ64;17/02/2024 06:30:53;Sabado, Sábado 06:30, 06:30:00, 06:59:59;17/02/2024 07:18:55;Sabado, Sábado 06:00, 06:00:00, 06:29:59;Si;0
U9;T945;I;SPZX43;17/02/2024 06:47:54;Sabado, Sábado 06:30, 06:30:00, 06:59:59;17/02/2024 07:39:25;;Si;0
U9;T945;I;STHD50;17/02/2024 06:57:12;Sabado, Sábado 06:30, 06:30:00, 06:59:59;17/02/2024 07:43:13;;Si;0
U9;T945;I;SRVJ90;17/02/2024 07:16:45;Sabado, Sábado 07:00, 07:00:00, 07:29:59;17/02/2024 08:02:46;;Si;0
U9;T945;I;SRVH22;17/02/2024 07:32:46;Sabado, Sábado 07:30, 07:30:00, 07:59:59;17/02/2024 08:26:18;;Si;0
U9;T945;I;STHF56;17/02/2024 07:45:59;Sabado, Sábado 07:30, 07:30:00, 07:59:59;17/02/2024 08:43:29;;Si;0
U9;T945;I;SRVJ34;17/02/2024 08:00:41;Sabado, Sábado 08:00, 08:00:00, 08:29:59;17/02/2024 08:53:42;;Si;0
U9;T945;I;SRVL11;17/02/2024 08:25:57;Sabado, Sábado 08:00, 08:00:00, 08:29:59;17/02/2024 09:18:59;;Si;0
U9;T945;I;SRVJ43;17/02/2024 08:38:49;Sabado, Sábado 08:30, 08:30:00, 08:59:59;17/02/2024 09:30:50;;Si;0
U9;T945;I;SRVJ64;17/02/2024 08:48:16;Sabado, Sábado 08:30, 08:30:00, 08:59:59;17/02/2024 09:47:47;;Si;0
U9;T945;I;SRVG53;17/02/2024 09:00:19;Sabado, Sábado 09:00, 09:00:00, 09:29:59;17/02/2024 09:57:20;;Si;0
U9;T945;I;STHC57;17/02/2024 09:16:50;Sabado, Sábado 09:00, 09:00:00, 09:29:59;17/02/2024 10:05:50;;No;Bus sin certificación
U9;T945;I;STHD50;17/02/2024 09:30:53;Sabado, Sábado 09:30, 09:30:00, 09:59:59;17/02/2024 10:20:24;;Si;0
U9;T945;I;STHF67;17/02/2024 09:46:18;Sabado, Sábado 09:30, 09:30:00, 09:59:59;17/02/2024 10:47:48;;Si;0
U9;T945;I;SRVH22;17/02/2024 10:01:49;Sabado, Sábado 10:00, 10:00:00, 10:29:59;17/02/2024 11:03:21;;Si;0
U9;T945;I;SRVJ90;17/02/2024 10:17:18;Sabado, Sábado 10:00, 10:00:00, 10:29:59;17/02/2024 11:09:18;;Si;0
U9;T945;I;SRVL11;17/02/2024 10:33:00;Sabado, Sábado 10:30, 10:30:00, 10:59:59;17/02/2024 11:33:32;;Si;0
U9;T945;I;SPZX52;17/02/2024 10:47:52;Sabado, Sábado 10:30, 10:30:00, 10:59:59;17/02/2024 11:58:54;;Si;0
U9;T945;I;SRVJ64;17/02/2024 11:03:49;Sabado, Sábado 11:00, 11:00:00, 11:29:59;17/02/2024 11:59:20;;Si;0
U9;T945;I;SPZX43;17/02/2024 11:32:29;Sabado, Sábado 11:30, 11:30:00, 11:59:59;17/02/2024 12:31:01;;No;No detención registrada
U9;T945;I;SRVH73;17/02/2024 11:37:44;Sabado, Sábado 11:30, 11:30:00, 11:59:59;17/02/2024 12:32:16;;Si;0
U9;T945;I;SRVG65;17/02/2024 12:03:46;Sabado, Sábado 12:00, 12:00:00, 12:29:59;17/02/2024 13:05:48;Sabado, Sábado 11:30, 11:30:00, 11:59:59;Si;0
U9;T945;I;SRVG91;17/02/2024 12:13:37;Sabado, Sábado 12:00, 12:00:00, 12:29:59;17/02/2024 13:14:08;;Si;0
U9;T945;I;SRVJ90;17/02/2024 12:22:20;Sabado, Sábado 12:00, 12:00:00, 12:29:59;17/02/2024 13:18:20;;Si;0
U9;T945;I;STHF57;17/02/2024 12:46:10;Sabado, Sábado 12:30, 12:30:00, 12:59:59;17/02/2024 14:01:11;;Si;0
U9;T945;I;SRVK61;17/02/2024 13:22:34;Sabado, Sábado 13:00, 13:00:00, 13:29:59;17/02/2024 14:27:36;;Si;0
U9;T945;I;SRVH71;17/02/2024 13:36:09;Sabado, Sábado 13:30, 13:30:00, 13:59:59;17/02/2024 14:37:10;;Si;0
U9;T945;I;SRVG77;17/02/2024 13:56:42;Sabado, Sábado 13:30, 13:30:00, 13:59:59;17/02/2024 15:03:43;;Si;0
U9;T945;I;SRVL72;17/02/2024 14:23:38;Sabado, Sábado 14:00, 14:00:00, 14:29:59;17/02/2024 15:28:41;;No;Bus sin certificación
U9;T945;I;SRVG98;17/02/2024 14:30:12;Sabado, Sábado 14:30, 14:30:00, 14:59:59;17/02/2024 15:28:43;Sabado, Sábado 14:00, 14:00:00, 14:29:59;Si;0
U9;T945;I;SRVJ64;17/02/2024 14:39:31;Sabado, Sábado 14:30, 14:30:00, 14:59:59;17/02/2024 15:36:01;;Si;0
U9;T945;I;STHC57;17/02/2024 14:55:32;Sabado, Sábado 14:30, 14:30:00, 14:59:59;17/02/2024 15:47:33;;No;Bus sin certificación
U9;T945;I;LBTT16;17/02/2024 14:56:10;Sabado, Sábado 14:30, 14:30:00, 14:59:59;17/02/2024 15:49:41;;Si;0
U9;T945;I;SRVL78;17/02/2024 15:16:16;Sabado, Sábado 15:00, 15:00:00, 15:29:59;17/02/2024 16:15:17;;Si;0
U9;T945;I;SRVG48;17/02/2024 15:20:56;Sabado, Sábado 15:00, 15:00:00, 15:29:59;17/02/2024 16:19:57;;Si;0
U9;T945;I;SRVF74;17/02/2024 15:31:37;Sabado, Sábado 15:30, 15:30:00, 15:59:59;17/02/2024 16:33:07;;Si;0
U9;T945;I;SRVH73;17/02/2024 15:46:41;Sabado, Sábado 15:30, 15:30:00, 15:59:59;17/02/2024 16:45:13;;Si;0
U9;T945;I;SRVK61;17/02/2024 16:02:38;Sabado, Sábado 16:00, 16:00:00, 16:29:59;17/02/2024 16:54:08;;Si;0
U9;T945;I;LBTS96;17/02/2024 16:16:12;Sabado, Sábado 16:00, 16:00:00, 16:29:59;17/02/2024 17:21:14;;Si;0
U9;T945;I;LBTT23;17/02/2024 16:31:52;Sabado, Sábado 16:30, 16:30:00, 16:59:59;17/02/2024 17:37:53;;Si;0
U9;T945;I;LCTG27;17/02/2024 16:50:01;Sabado, Sábado 16:30, 16:30:00, 16:59:59;17/02/2024 17:54:32;;Si;0
U9;T945;I;SRVG77;17/02/2024 17:01:45;Sabado, Sábado 17:00, 17:00:00, 17:29:59;17/02/2024 18:06:16;;Si;0
U9;T945;I;SRVL35;17/02/2024 17:13:52;Sabado, Sábado 17:00, 17:00:00, 17:29:59;17/02/2024 18:05:53;;Si;0
U9;T945;I;SRVG25;17/02/2024 17:32:07;Sabado, Sábado 17:30, 17:30:00, 17:59:59;17/02/2024 18:26:08;;Si;0
U9;T945;I;SRVG86;17/02/2024 17:46:26;Sabado, Sábado 17:30, 17:30:00, 17:59:59;17/02/2024 18:48:27;;Si;0
U9;T945;I;SRVF83;17/02/2024 18:01:42;Sabado, Sábado 18:00, 18:00:00, 18:29:59;17/02/2024 19:05:13;;Si;0
U9;T945;I;LCTG36;17/02/2024 18:15:04;Sabado, Sábado 18:00, 18:00:00, 18:29:59;17/02/2024 19:16:37;;Si;0
U9;T945;I;SPZY68;17/02/2024 18:32:23;Sabado, Sábado 18:30, 18:30:00, 18:59:59;17/02/2024 19:35:23;;Si;0
U9;T945;I;SRVG48;17/02/2024 18:46:16;Sabado, Sábado 18:30, 18:30:00, 18:59:59;17/02/2024 19:55:48;;Si;0
U9;T945;I;SRVH71;17/02/2024 18:51:15;Sabado, Sábado 18:30, 18:30:00, 18:59:59;17/02/2024 19:52:16;;Si;0
U9;T945;I;SRVJ82;17/02/2024 19:02:19;Sabado, Sábado 19:00, 19:00:00, 19:29:59;17/02/2024 20:03:20;;Si;0
U9;T945;I;SPZX52;17/02/2024 19:17:03;Sabado, Sábado 19:00, 19:00:00, 19:29:59;17/02/2024 20:10:35;;Si;0
U9;T945;I;LBTS79;17/02/2024 19:31:12;Sabado, Sábado 19:30, 19:30:00, 19:59:59;17/02/2024 20:23:44;;Si;0
U9;T945;I;STHD26;17/02/2024 19:51:18;Sabado, Sábado 19:30, 19:30:00, 19:59:59;17/02/2024 20:48:20;;No;Bus sin certificación
U9;T945;I;SRVK61;17/02/2024 20:11:42;Sabado, Sábado 20:00, 20:00:00, 20:29:59;17/02/2024 21:05:43;;Si;0
U9;T945;I;STHC57;17/02/2024 20:29:37;Sabado, Sábado 20:00, 20:00:00, 20:29:59;17/02/2024 21:17:08;;No;Bus sin certificación
U9;T945;I;SRVL35;17/02/2024 20:52:26;Sabado, Sábado 20:30, 20:30:00, 20:59:59;17/02/2024 21:42:57;;Si;0
U9;T945;I;SRVF79;17/02/2024 21:13:53;Sabado, Sábado 21:00, 21:00:00, 21:29:59;17/02/2024 22:14:24;;Si;0
U9;T945;I;SRVG86;17/02/2024 21:30:29;Sabado, Sábado 21:30, 21:30:00, 21:59:59;17/02/2024 22:19:30;;Si;0
U9;T945;I;SRVK11;17/02/2024 22:01:56;Sabado, Sábado 22:00, 22:00:00, 22:29:59;17/02/2024 22:55:27;;Si;0
U9;T945;I;LCTG25;17/02/2024 22:31:03;Sabado, Sábado 22:30, 22:30:00, 22:59:59;17/02/2024 23:19:33;;Si;0
U9;T945;I;SRVJ82;17/02/2024 23:01:21;Sabado, Sábado 23:00, 23:00:00, 23:29:59;17/02/2024 23:53:22;;Si;0
U9;T945;I;LCTG23;17/02/2024 23:23:31;Sabado, Sábado 23:00, 23:00:00, 23:29:59;18/02/2024 00:01:02;;Si;0
U9;T945;R;SRVF74;17/02/2024 00:02:20;Sabado, Sábado 00:00, 00:00:00, 00:29:59;17/02/2024 00:50:51;;Si;0
U9;T945;R;LCTG23;17/02/2024 00:08:07;Sabado, Sábado 00:00, 00:00:00, 00:29:59;17/02/2024 00:51:38;;Si;0
U9;T945;R;STHD50;17/02/2024 06:01:42;Sabado, Sábado 06:00, 06:00:00, 06:29:59;17/02/2024 06:48:42;;Si;0
U9;T945;R;SRVH22;17/02/2024 06:29:45;Sabado, Sábado 06:00, 06:00:00, 06:29:59;17/02/2024 07:14:16;Sabado, Sábado 06:30, 06:30:00, 06:59:59;Si;0
U9;T945;R;SRVJ34;17/02/2024 07:00:08;Sabado, Sábado 07:00, 07:00:00, 07:29:59;17/02/2024 07:44:10;;Si;0
U9;T945;R;STHD26;17/02/2024 07:26:47;Sabado, Sábado 07:00, 07:00:00, 07:29:59;17/02/2024 08:29:49;;No;Bus sin certificación
U9;T945;R;SRVJ64;17/02/2024 07:39:45;Sabado, Sábado 07:30, 07:30:00, 07:59:59;17/02/2024 08:28:15;;Si;0
U9;T945;R;SPZX43;17/02/2024 08:03:55;Sabado, Sábado 08:00, 08:00:00, 08:29:59;17/02/2024 09:01:56;;Si;0
U9;T945;R;STHD50;17/02/2024 08:15:22;Sabado, Sábado 08:00, 08:00:00, 08:29:59;17/02/2024 08:59:53;;Si;0
U9;T945;R;SRVJ90;17/02/2024 08:25:46;Sabado, Sábado 08:00, 08:00:00, 08:29:59;17/02/2024 09:20:47;;Si;0
U9;T945;R;SRVH22;17/02/2024 08:33:18;Sabado, Sábado 08:30, 08:30:00, 08:59:59;17/02/2024 09:25:18;;Si;0
U9;T945;R;STHF56;17/02/2024 08:49:29;Sabado, Sábado 08:30, 08:30:00, 08:59:59;17/02/2024 09:46:00;;Si;0
U9;T945;R;SRVJ34;17/02/2024 09:00:42;Sabado, Sábado 09:00, 09:00:00, 09:29:59;17/02/2024 09:52:42;;Si;0
U9;T945;R;SRVL11;17/02/2024 09:23:29;Sabado, Sábado 09:00, 09:00:00, 09:29:59;17/02/2024 10:17:30;;Si;0
U9;T945;R;SRVJ43;17/02/2024 09:37:50;Sabado, Sábado 09:30, 09:30:00, 09:59:59;17/02/2024 10:36:51;;Si;0
U9;T945;R;SRVJ64;17/02/2024 09:53:17;Sabado, Sábado 09:30, 09:30:00, 09:59:59;17/02/2024 10:50:49;;Si;0
U9;T945;R;SRVG53;17/02/2024 10:04:20;Sabado, Sábado 10:00, 10:00:00, 10:29:59;17/02/2024 11:08:51;;Si;0
U9;T945;R;STHC57;17/02/2024 10:13:51;Sabado, Sábado 10:00, 10:00:00, 10:29:59;17/02/2024 11:10:53;;No;Bus sin certificación
U9;T945;R;SRVJ82;17/02/2024 10:28:30;Sabado, Sábado 10:00, 10:00:00, 10:29:59;17/02/2024 11:24:31;;Si;0
U9;T945;R;STHF67;17/02/2024 11:00:49;Sabado, Sábado 11:00, 11:00:00, 11:29:59;17/02/2024 11:59:49;Sabado, Sábado 10:30, 10:30:00, 10:59:59;Si;0
U9;T945;R;SRVH22;17/02/2024 11:09:51;Sabado, Sábado 11:00, 11:00:00, 11:29:59;17/02/2024 12:15:22;;Si;0
U9;T945;R;SRVJ90;17/02/2024 11:20:49;Sabado, Sábado 11:00, 11:00:00, 11:29:59;17/02/2024 12:13:49;;Si;0
U9;T945;R;SRVL11;17/02/2024 11:37:32;Sabado, Sábado 11:30, 11:30:00, 11:59:59;17/02/2024 12:30:33;;Si;0
U9;T945;R;SPZX52;17/02/2024 12:05:24;Sabado, Sábado 12:00, 12:00:00, 12:29:59;17/02/2024 13:21:26;;Si;0
U9;T945;R;SRVJ64;17/02/2024 12:14:50;Sabado, Sábado 12:00, 12:00:00, 12:29:59;17/02/2024 13:19:51;;Si;0
U9;T945;R;SPZX43;17/02/2024 12:37:31;Sabado, Sábado 12:30, 12:30:00, 12:59:59;17/02/2024 13:32:02;;Si;0
U9;T945;R;SRVH73;17/02/2024 12:48:16;Sabado, Sábado 12:30, 12:30:00, 12:59:59;17/02/2024 13:51:18;;Si;0
U9;T945;R;SRVG65;17/02/2024 13:12:48;Sabado, Sábado 13:00, 13:00:00, 13:29:59;17/02/2024 14:17:19;;Si;0
U9;T945;R;SRVG91;17/02/2024 13:22:08;Sabado, Sábado 13:00, 13:00:00, 13:29:59;17/02/2024 14:17:09;;Si;0
U9;T945;R;SRVJ90;17/02/2024 13:33:20;Sabado, Sábado 13:30, 13:30:00, 13:59:59;17/02/2024 14:31:52;;Si;0
U9;T945;R;STHF57;17/02/2024 14:12:41;Sabado, Sábado 14:00, 14:00:00, 14:29:59;17/02/2024 15:17:42;;Si;0
U9;T945;R;SRVK61;17/02/2024 14:37:06;Sabado, Sábado 14:30, 14:30:00, 14:59:59;17/02/2024 15:32:07;;Si;0
U9;T945;R;SRVH71;17/02/2024 14:46:40;Sabado, Sábado 14:30, 14:30:00, 14:59:59;17/02/2024 15:44:12;;Si;0
U9;T945;R;SRVG77;17/02/2024 15:14:13;Sabado, Sábado 15:00, 15:00:00, 15:29:59;17/02/2024 16:19:44;;Si;0
U9;T945;R;SRVL72;17/02/2024 15:40:11;Sabado, Sábado 15:30, 15:30:00, 15:59:59;17/02/2024 16:41:42;;No;Bus sin certificación
U9;T945;R;SRVG98;17/02/2024 15:47:44;Sabado, Sábado 15:30, 15:30:00, 15:59:59;17/02/2024 16:43:45;;Si;0
U9;T945;R;SRVJ64;17/02/2024 15:59:02;Sabado, Sábado 15:30, 15:30:00, 15:59:59;17/02/2024 16:53:03;;Si;0
U9;T945;R;STHC57;17/02/2024 16:10:03;Sabado, Sábado 16:00, 16:00:00, 16:29:59;17/02/2024 17:01:34;;No;Bus sin certificación
U9;T945;R;LBTT16;17/02/2024 16:21:12;Sabado, Sábado 16:00, 16:00:00, 16:29:59;17/02/2024 17:21:13;;Si;0
U9;T945;R;SRVL78;17/02/2024 16:34:17;Sabado, Sábado 16:30, 16:30:00, 16:59:59;17/02/2024 17:40:18;Sabado, Sábado 16:00, 16:00:00, 16:29:59;Si;0
U9;T945;R;SRVG48;17/02/2024 16:43:57;Sabado, Sábado 16:30, 16:30:00, 16:59:59;17/02/2024 17:47:28;;Si;0
U9;T945;R;SRVF74;17/02/2024 16:56:38;Sabado, Sábado 16:30, 16:30:00, 16:59:59;17/02/2024 18:00:39;;Si;0
U9;T945;R;SRVH73;17/02/2024 17:06:13;Sabado, Sábado 17:00, 17:00:00, 17:29:59;17/02/2024 18:04:14;;Si;0
