unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;933;R;13;06:00:00 - 06:29:59;27/02/2023;6;06:37:15;2023-02-27 06:53:05;15,833333333333334;;172569234;172569140
U9;933;R;13;06:00:00 - 06:29:59;27/02/2023;6;06:53:05;2023-02-27 06:57:55;4,833333333333333;;172569140;172568835
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;0;06:33:24;2023-02-27 06:36:49;3,4166666666666665;;172568835;172569354
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;0;06:36:49;2023-02-27 06:43:22;6,55;;172569354;172569165
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;0;06:43:22;2023-02-27 07:15:46;32,4;;172569165;172569236
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;1;06:49:25;2023-02-27 06:56:50;7,416666666666667;;172568835;172569354
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;1;06:56:50;2023-02-27 06:59:22;2,533333333333333;;172569354;172569165
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;1;06:59:22;2023-02-27 07:28:16;28,9;;172569165;172569236
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;2;06:49:25;2023-02-27 06:56:50;7,416666666666667;;172568835;172569354
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;2;06:56:50;2023-02-27 06:59:22;2,533333333333333;;172569354;172569165
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;2;06:59:22;2023-02-27 07:28:16;28,9;;172569165;172569236
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;3;06:49:25;2023-02-27 06:56:50;7,416666666666667;;172568835;172569354
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;3;06:56:50;2023-02-27 06:59:22;2,533333333333333;;172569354;172569165
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;3;06:59:22;2023-02-27 07:28:16;28,9;;172569165;172569236
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;4;06:49:25;2023-02-27 06:56:50;7,416666666666667;;172568835;172569354
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;4;06:56:50;2023-02-27 06:59:22;2,533333333333333;;172569354;172569165
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;4;06:59:22;2023-02-27 07:28:16;28,9;;172569165;172569236
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;5;06:49:25;2023-02-27 06:56:50;7,416666666666667;;172568835;172569354
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;5;06:56:50;2023-02-27 06:59:22;2,533333333333333;;172569354;172569165
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;5;06:59:22;2023-02-27 07:28:16;28,9;;172569165;172569236
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;6;06:57:55;2023-02-27 07:06:50;8,916666666666666;;172568835;172569354
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;6;07:06:50;2023-02-27 07:09:22;2,533333333333333;;172569354;172569165
U9;933;R;14;06:30:00 - 06:59:59;27/02/2023;6;07:09:22;2023-02-27 07:40:16;30,9;;172569165;172569236
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;0;07:15:46;2023-02-27 07:18:28;2,7;;172569236;172568809
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;0;07:18:28;2023-02-27 07:22:12;3,7333333333333334;;172568809;9103
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;0;07:22:12;2023-02-27 07:43:20;21,133333333333333;;9103;172569356
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;1;07:28:16;2023-02-27 07:33:58;5,7;;172569236;172568809
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;1;07:33:58;2023-02-27 07:39:42;5,733333333333333;;172568809;9103
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;1;07:39:42;2023-02-27 08:01:20;21,633333333333333;;9103;172569356
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;2;07:28:16;2023-02-27 07:33:58;5,7;;172569236;172568809
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;2;07:33:58;2023-02-27 07:39:42;5,733333333333333;;172568809;9103
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;2;07:39:42;2023-02-27 08:01:20;21,633333333333333;;9103;172569356
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;3;07:28:16;2023-02-27 07:33:58;5,7;;172569236;172568809
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;3;07:33:58;2023-02-27 07:39:42;5,733333333333333;;172568809;9103
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;3;07:39:42;2023-02-27 08:01:20;21,633333333333333;;9103;172569356
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;4;07:28:16;2023-02-27 07:33:58;5,7;;172569236;172568809
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;4;07:33:58;2023-02-27 07:39:42;5,733333333333333;;172568809;9103
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;4;07:39:42;2023-02-27 08:01:20;21,633333333333333;;9103;172569356
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;5;07:28:16;2023-02-27 07:33:58;5,7;;172569236;172568809
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;5;07:33:58;2023-02-27 07:39:42;5,733333333333333;;172568809;9103
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;5;07:39:42;2023-02-27 08:01:20;21,633333333333333;;9103;172569356
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;6;07:40:16;2023-02-27 07:44:58;4,7;;172569236;172568809
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;6;07:44:58;2023-02-27 07:53:12;8,233333333333333;;172568809;9103
U9;933;R;15;07:00:00 - 07:29:59;27/02/2023;6;07:53:12;2023-02-27 08:12:20;19,133333333333333;;9103;172569356
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;0;07:43:20;2023-02-27 07:43:42;0,36666666666666664;;172569356;172569266
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;0;07:43:42;2023-02-27 07:51:06;7,4;;172569266;172568837
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;0;07:51:06;2023-02-27 07:59:23;8,283333333333333;;172568837;172569167
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;0;07:59:23;2023-02-27 08:11:57;12,566666666666666;;172569167;172569209
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;1;08:01:20;2023-02-27 08:04:12;2,8666666666666667;;172569356;172569266
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;1;08:04:12;2023-02-27 08:12:06;7,9;;172569266;172568837
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;1;08:12:06;2023-02-27 08:17:23;5,283333333333333;;172568837;172569167
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;1;08:17:23;2023-02-27 08:33:57;16,566666666666666;;172569167;172569209
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;2;08:01:20;2023-02-27 08:04:12;2,8666666666666667;;172569356;172569266
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;2;08:04:12;2023-02-27 08:12:06;7,9;;172569266;172568837
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;2;08:12:06;2023-02-27 08:17:23;5,283333333333333;;172568837;172569167
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;2;08:17:23;2023-02-27 08:33:57;16,566666666666666;;172569167;172569209
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;3;08:01:20;2023-02-27 08:04:12;2,8666666666666667;;172569356;172569266
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;3;08:04:12;2023-02-27 08:12:06;7,9;;172569266;172568837
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;3;08:12:06;2023-02-27 08:17:23;5,283333333333333;;172568837;172569167
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;3;08:17:23;2023-02-27 08:33:57;16,566666666666666;;172569167;172569209
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;4;08:01:20;2023-02-27 08:04:12;2,8666666666666667;;172569356;172569266
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;4;08:04:12;2023-02-27 08:12:06;7,9;;172569266;172568837
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;4;08:12:06;2023-02-27 08:17:23;5,283333333333333;;172568837;172569167
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;4;08:17:23;2023-02-27 08:33:57;16,566666666666666;;172569167;172569209
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;5;08:01:20;2023-02-27 08:04:12;2,8666666666666667;;172569356;172569266
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;5;08:04:12;2023-02-27 08:12:06;7,9;;172569266;172568837
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;5;08:12:06;2023-02-27 08:17:23;5,283333333333333;;172568837;172569167
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;5;08:17:23;2023-02-27 08:33:57;16,566666666666666;;172569167;172569209
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;6;08:12:20;2023-02-27 08:16:12;3,8666666666666667;;172569356;172569266
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;6;08:16:12;2023-02-27 08:22:06;5,9;;172569266;172568837
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;6;08:22:06;2023-02-27 08:42:54;20,8;;172568837;172569167
U9;933;R;16;07:30:00 - 07:59:59;27/02/2023;6;08:42:54;2023-02-27 08:45:27;2,55;;172569167;172569209
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;0;08:11:57;2023-02-27 08:21:47;9,833333333333334;;172569209;172569238
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;0;08:21:47;2023-02-27 08:25:20;3,55;;172569238;172568928
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;0;08:25:20;2023-02-27 08:26:58;1,6333333333333333;;172568928;172568811
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;0;08:26:58;2023-02-27 08:35:13;8,25;;172568811;9104
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;1;08:33:57;2023-02-27 08:38:47;4,833333333333333;;172569209;172569238
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;1;08:38:47;2023-02-27 08:42:50;4,05;;172569238;172568928
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;1;08:42:50;2023-02-27 08:47:29;4,65;;172568928;172568811
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;1;08:47:29;2023-02-27 08:57:13;9,733333333333333;;172568811;9104
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;2;08:33:57;2023-02-27 08:38:47;4,833333333333333;;172569209;172569238
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;2;08:38:47;2023-02-27 08:42:50;4,05;;172569238;172568928
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;2;08:42:50;2023-02-27 08:47:29;4,65;;172568928;172568811
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;2;08:47:29;2023-02-27 08:57:13;9,733333333333333;;172568811;9104
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;3;08:33:57;2023-02-27 08:38:47;4,833333333333333;;172569209;172569238
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;3;08:38:47;2023-02-27 08:42:50;4,05;;172569238;172568928
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;3;08:42:50;2023-02-27 08:47:29;4,65;;172568928;172568811
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;3;08:47:29;2023-02-27 08:57:13;9,733333333333333;;172568811;9104
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;4;08:33:57;2023-02-27 08:38:47;4,833333333333333;;172569209;172569238
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;4;08:38:47;2023-02-27 08:42:50;4,05;;172569238;172568928
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;4;08:42:50;2023-02-27 08:47:29;4,65;;172568928;172568811
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;4;08:47:29;2023-02-27 08:57:13;9,733333333333333;;172568811;9104
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;5;08:33:57;2023-02-27 08:38:47;4,833333333333333;;172569209;172569238
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;5;08:38:47;2023-02-27 08:42:50;4,05;;172569238;172568928
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;5;08:42:50;2023-02-27 08:47:29;4,65;;172568928;172568811
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;5;08:47:29;2023-02-27 08:57:13;9,733333333333333;;172568811;9104
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;6;08:45:27;2023-02-27 08:51:47;6,333333333333333;;172569209;172569238
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;6;08:51:47;2023-02-27 08:54:20;2,55;;172569238;172568928
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;6;08:54:20;2023-02-27 08:57:59;3,65;;172568928;172568811
U9;933;R;17;08:00:00 - 08:29:59;27/02/2023;6;08:57:59;2023-02-27 09:08:43;10,733333333333333;;172568811;9104
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;0;08:35:13;2023-02-27 08:48:21;13,133333333333333;;9104;172569358
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;0;08:48:21;2023-02-27 08:52:13;3,8666666666666667;;172569358;172569268
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;0;08:52:13;2023-02-27 09:05:06;12,883333333333333;;172569268;172568839
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;1;08:57:13;2023-02-27 09:05:21;8,133333333333333;;9104;172569358
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;1;09:05:21;2023-02-27 09:05:43;0,36666666666666664;;172569358;172569268
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;1;09:05:43;2023-02-27 09:21:37;15,9;;172569268;172568839
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;2;08:57:13;2023-02-27 09:05:21;8,133333333333333;;9104;172569358
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;2;09:05:21;2023-02-27 09:05:43;0,36666666666666664;;172569358;172569268
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;2;09:05:43;2023-02-27 09:21:37;15,9;;172569268;172568839
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;3;08:57:13;2023-02-27 09:05:21;8,133333333333333;;9104;172569358
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;3;09:05:21;2023-02-27 09:05:43;0,36666666666666664;;172569358;172569268
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;3;09:05:43;2023-02-27 09:21:37;15,9;;172569268;172568839
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;4;08:57:13;2023-02-27 09:05:21;8,133333333333333;;9104;172569358
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;4;09:05:21;2023-02-27 09:05:43;0,36666666666666664;;172569358;172569268
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;4;09:05:43;2023-02-27 09:21:37;15,9;;172569268;172568839
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;5;08:57:13;2023-02-27 09:05:21;8,133333333333333;;9104;172569358
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;5;09:05:21;2023-02-27 09:05:43;0,36666666666666664;;172569358;172569268
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;5;09:05:43;2023-02-27 09:21:37;15,9;;172569268;172568839
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;6;09:08:43;2023-02-27 09:14:21;5,633333333333334;;9104;172569358
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;6;09:14:21;2023-02-27 09:15:13;0,8666666666666667;;172569358;172569268
U9;933;R;18;08:30:00 - 08:59:59;27/02/2023;6;09:15:13;2023-02-27 09:30:37;15,4;;172569268;172568839
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;0;09:05:06;2023-02-27 09:17:25;12,316666666666666;;172568839;172569143
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;0;09:17:25;2023-02-27 09:19:22;1,95;;172569143;172569115
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;0;09:19:22;2023-02-27 09:23:24;4,033333333333333;;172569115;172569169
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;0;09:23:24;2023-02-27 09:27:13;3,816666666666667;;172569169;172568962
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;0;09:27:13;2023-02-27 09:36:14;9,016666666666667;;172568962;172569211
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;1;09:21:37;2023-02-27 09:31:25;9,8;;172568839;172569143
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;1;09:31:25;2023-02-27 09:35:22;3,95;;172569143;172569115
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;1;09:35:22;2023-02-27 09:38:54;3,533333333333333;;172569115;172569169
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;1;09:38:54;2023-02-27 09:45:14;6,333333333333333;;172569169;172568962
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;1;09:45:14;2023-02-27 09:54:44;9,5;;172568962;172569211
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;2;09:21:37;2023-02-27 09:31:25;9,8;;172568839;172569143
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;2;09:31:25;2023-02-27 09:35:22;3,95;;172569143;172569115
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;2;09:35:22;2023-02-27 09:38:54;3,533333333333333;;172569115;172569169
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;2;09:38:54;2023-02-27 09:45:14;6,333333333333333;;172569169;172568962
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;2;09:45:14;2023-02-27 09:54:44;9,5;;172568962;172569211
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;3;09:21:37;2023-02-27 09:31:25;9,8;;172568839;172569143
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;3;09:31:25;2023-02-27 09:35:22;3,95;;172569143;172569115
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;3;09:35:22;2023-02-27 09:38:54;3,533333333333333;;172569115;172569169
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;3;09:38:54;2023-02-27 09:45:14;6,333333333333333;;172569169;172568962
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;3;09:45:14;2023-02-27 09:54:44;9,5;;172568962;172569211
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;4;09:21:37;2023-02-27 09:31:25;9,8;;172568839;172569143
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;4;09:31:25;2023-02-27 09:35:22;3,95;;172569143;172569115
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;4;09:35:22;2023-02-27 09:38:54;3,533333333333333;;172569115;172569169
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;4;09:38:54;2023-02-27 09:45:14;6,333333333333333;;172569169;172568962
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;4;09:45:14;2023-02-27 09:54:44;9,5;;172568962;172569211
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;5;09:21:37;2023-02-27 09:31:25;9,8;;172568839;172569143
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;5;09:31:25;2023-02-27 09:35:22;3,95;;172569143;172569115
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;5;09:35:22;2023-02-27 09:38:54;3,533333333333333;;172569115;172569169
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;5;09:38:54;2023-02-27 09:45:14;6,333333333333333;;172569169;172568962
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;5;09:45:14;2023-02-27 09:54:44;9,5;;172568962;172569211
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;6;09:30:37;2023-02-27 09:41:55;11,3;;172568839;172569143
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;6;09:41:55;2023-02-27 09:44:22;2,45;;172569143;172569115
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;6;09:44:22;2023-02-27 09:49:24;5,033333333333333;;172569115;172569169
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;6;09:49:24;2023-02-27 09:54:44;5,333333333333333;;172569169;172568962
U9;933;R;19;09:00:00 - 09:29:59;27/02/2023;6;09:54:44;2023-02-27 10:04:44;10,0;;172568962;172569211
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;0;09:36:14;2023-02-27 09:41:14;5,0;;172569211;9105
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;0;09:41:14;2023-02-27 09:48:07;6,883333333333334;;9105;172569179
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;0;09:48:07;2023-02-27 09:53:51;5,733333333333333;;172569179;172568930
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;0;09:53:51;2023-02-27 09:57:52;4,016666666666667;;172568930;172569360
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;1;09:54:44;2023-02-27 09:57:44;3,0;;172569211;9105
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;1;09:57:44;2023-02-27 10:05:07;7,383333333333334;;9105;172569179
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;1;10:05:07;2023-02-27 10:09:51;4,733333333333333;;172569179;172568930
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;1;10:09:51;2023-02-27 10:13:52;4,016666666666667;;172568930;172569360
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;2;09:54:44;2023-02-27 09:57:44;3,0;;172569211;9105
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;2;09:57:44;2023-02-27 10:05:07;7,383333333333334;;9105;172569179
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;2;10:05:07;2023-02-27 10:09:51;4,733333333333333;;172569179;172568930
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;2;10:09:51;2023-02-27 10:13:52;4,016666666666667;;172568930;172569360
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;3;09:54:44;2023-02-27 09:57:44;3,0;;172569211;9105
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;3;09:57:44;2023-02-27 10:05:07;7,383333333333334;;9105;172569179
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;3;10:05:07;2023-02-27 10:09:51;4,733333333333333;;172569179;172568930
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;3;10:09:51;2023-02-27 10:13:52;4,016666666666667;;172568930;172569360
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;4;09:54:44;2023-02-27 09:57:44;3,0;;172569211;9105
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;4;09:57:44;2023-02-27 10:05:07;7,383333333333334;;9105;172569179
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;4;10:05:07;2023-02-27 10:09:51;4,733333333333333;;172569179;172568930
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;4;10:09:51;2023-02-27 10:13:52;4,016666666666667;;172568930;172569360
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;5;09:54:44;2023-02-27 09:57:44;3,0;;172569211;9105
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;5;09:57:44;2023-02-27 10:05:07;7,383333333333334;;9105;172569179
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;5;10:05:07;2023-02-27 10:09:51;4,733333333333333;;172569179;172568930
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;5;10:09:51;2023-02-27 10:13:52;4,016666666666667;;172568930;172569360
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;6;10:04:44;2023-02-27 10:06:14;1,5;;172569211;9105
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;6;10:06:14;2023-02-27 10:28:38;22,4;;9105;172569179
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;6;10:28:38;2023-02-27 10:30:21;1,7166666666666666;;172569179;172568930
U9;933;R;20;09:30:00 - 09:59:59;27/02/2023;6;10:30:21;2023-02-27 10:36:22;6,016666666666667;;172568930;172569360
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;0;09:57:52;2023-02-27 10:04:07;6,25;;172569360;172568841
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;0;10:04:07;2023-02-27 10:31:37;27,5;;172568841;172568855
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;1;10:13:52;2023-02-27 10:19:37;5,75;;172569360;172568841
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;1;10:19:37;2023-02-27 10:47:37;28,0;;172568841;172568855
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;2;10:13:52;2023-02-27 10:19:37;5,75;;172569360;172568841
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;2;10:19:37;2023-02-27 10:47:37;28,0;;172568841;172568855
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;3;10:13:52;2023-02-27 10:19:37;5,75;;172569360;172568841
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;3;10:19:37;2023-02-27 10:47:37;28,0;;172568841;172568855
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;4;10:13:52;2023-02-27 10:19:37;5,75;;172569360;172568841
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;4;10:19:37;2023-02-27 10:47:37;28,0;;172568841;172568855
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;5;10:13:52;2023-02-27 10:19:37;5,75;;172569360;172568841
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;5;10:19:37;2023-02-27 10:47:37;28,0;;172568841;172568855
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;6;10:36:22;2023-02-27 10:37:07;0,75;;172569360;172568841
U9;933;R;21;10:00:00 - 10:29:59;27/02/2023;6;10:37:07;2023-02-27 11:02:07;25,0;;172568841;172568855
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;0;10:31:37;2023-02-27 10:39:31;7,9;;172568855;172569270
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;0;10:39:31;2023-02-27 10:50:53;11,366666666666667;;172569270;172568813
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;0;10:50:53;2023-02-27 11:00:15;9,366666666666667;;172568813;172569213
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;1;10:47:37;2023-02-27 11:01:01;13,4;;172568855;172569270
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;1;11:01:01;2023-02-27 11:06:53;5,866666666666666;;172569270;172568813
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;1;11:06:53;2023-02-27 11:18:46;11,883333333333333;;172568813;172568973
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;2;10:47:37;2023-02-27 11:01:01;13,4;;172568855;172569270
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;2;11:01:01;2023-02-27 11:06:53;5,866666666666666;;172569270;172568813
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;2;11:06:53;2023-02-27 11:18:46;11,883333333333333;;172568813;172568973
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;3;10:47:37;2023-02-27 11:01:01;13,4;;172568855;172569270
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;3;11:01:01;2023-02-27 11:06:53;5,866666666666666;;172569270;172568813
U9;933;R;22;10:30:00 - 10:59:59;27/02/2023;3;11:06:53;2023-02-27 11:18:46;11,883333333333333;;172568813;172568973
