unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;932c;I;;;36;0;30;1_first;16/08/2023;Laboral;;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;16/08/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG70;14;1;0;0_first;16/08/2023;Laboral;06:31:04;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL15;19;1;0;0_last;16/08/2023;Laboral;09:03:26;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCPG34;36;1;0;1_first;16/08/2023;Laboral;17:31:51;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;STHF69;44;0;8,637964;1_last;16/08/2023;Laboral;21:42:39;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;STHC95;12;1;0;0_first;16/08/2023;Laboral;05:30:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVF76;48;1;0;0_last;16/08/2023;Laboral;23:42:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS91;12;0;1,0379639999999997;0_first;16/08/2023;Laboral;05:35:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVH71;1;0;4,637964;0_last;16/08/2023;Laboral;00:08:39;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVJ90;11;1;0;0_first;16/08/2023;Laboral;05:01:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG81;46;1;0;0_last;16/08/2023;Laboral;22:45:06;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVJ90;12;1;0;0_first;16/08/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SPZX70;1;1;0;0_last;16/08/2023;Laboral;00:01:52;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVL25;10;1;0;0_first;16/08/2023;Laboral;04:32:07;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;47;0;30;0_last;16/08/2023;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL35;12;1;0;0_first;16/08/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LCTG27;1;0;1,0379639999999997;0_last;16/08/2023;Laboral;00:05:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;STHF57;10;0;17,021297333333337;0_first;16/08/2023;Laboral;05:01:02;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;STHF57;1;1;0;0_last;16/08/2023;Laboral;00:01:36;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVF83;12;1;0;0_first;16/08/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LCTG26;1;0;0,18796400000000002;0_last;16/08/2023;Laboral;00:04:12;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF76;12;1;0;0_first;16/08/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;STHD50;19;1;0;0_last;16/08/2023;Laboral;09:24:46;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG44;34;1;0;1_first;16/08/2023;Laboral;16:32:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVG68;42;0;2,021297333333333;1_last;16/08/2023;Laboral;20:36:02;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVF74;14;1;0;0_first;16/08/2023;Laboral;06:33:37;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCPG52;19;0;0,47129733333333323;0_last;16/08/2023;Laboral;09:14:29;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG44;36;0;3,904630666666667;1_first;16/08/2023;Laboral;17:37:55;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;;44;0;30;1_last;16/08/2023;Laboral;;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS80;47;1;0;0_first;16/08/2023;Laboral;23:01:34;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG39;11;1;0;0_last;16/08/2023;Laboral;05:01:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG45;47;1;0;0_first;16/08/2023;Laboral;23:00:46;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS80;11;1;0;0_last;16/08/2023;Laboral;05:00:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SPZX52;12;0;12,054630666666666;0_first;16/08/2023;Laboral;05:46:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;16/08/2023;Laboral;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVH73;12;1;0;0_first;16/08/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVL78;48;1;0;0_last;16/08/2023;Laboral;23:32:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX27;12;1;0;0_first;17/08/2023;Laboral;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW75;45;0;0,47129733333333323;0_last;17/08/2023;Laboral;22:19:29;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG94;11;1;0;0_first;17/08/2023;Laboral;05:00:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;17/08/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW80;12;1;0;0_first;17/08/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;48;0;30;0_last;17/08/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW62;12;1;0;0_first;17/08/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SKPH71;47;0;7,471297333333332;0_last;17/08/2023;Laboral;23:26:29;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;11;0;13,421297333333333;0_first;17/08/2023;Laboral;05:32:26;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;17/08/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF38;12;1;0;0_first;17/08/2023;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;LBTT12;46;1;0;0_last;17/08/2023;Laboral;22:51:51;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY37;12;1;0;0_first;17/08/2023;Laboral;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY71;2;0;0,7712973333333331;0_last;17/08/2023;Laboral;00:34:47;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY87;11;1;0;0_first;17/08/2023;Laboral;05:02:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX77;48;1;0;0_last;17/08/2023;Laboral;23:41:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVJ48;11;1;0;0_first;17/08/2023;Laboral;05:02:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX80;2;0;0,23796399999999984;0_last;17/08/2023;Laboral;00:44:15;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX62;9;1;0;0_first;17/08/2023;Laboral;04:03:40;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVL59;48;1;0;0_last;17/08/2023;Laboral;23:42:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;FLXR75;11;1;0;0_first;17/08/2023;Laboral;05:03:02;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX47;48;1;0;0_last;17/08/2023;Laboral;23:33:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;FLXR75;12;1;0;0_first;17/08/2023;Laboral;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;FLXR93;1;1;0;0_last;17/08/2023;Laboral;00:00:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD95;12;1;0;0_first;17/08/2023;Laboral;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF42;46;1;0;0_last;17/08/2023;Laboral;22:49:38;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX35;12;1;0;0_first;17/08/2023;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX30;46;1;0;0_last;17/08/2023;Laboral;22:51:54;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVH40;12;1;0;0_first;17/08/2023;Laboral;05:33:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVL13;2;1;0;0_last;17/08/2023;Laboral;00:33:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY54;12;1;0;0_first;17/08/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX75;2;0;0,4046306666666668;0_last;17/08/2023;Laboral;00:34:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SJPC33;46;0;13,304630666666666;0_first;17/08/2023;Laboral;22:47:19;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF41;11;1;0;0_last;17/08/2023;Laboral;05:02:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY65;11;1;0;0_first;17/08/2023;Laboral;05:03:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SPZY43;47;1;0;0_last;17/08/2023;Laboral;23:10:16;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF79;11;0;0,08796399999999949;0_first;17/08/2023;Laboral;05:04:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF79;48;0;7,637964;0_last;17/08/2023;Laboral;23:51:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG88;11;1;0;0_first;17/08/2023;Laboral;04:59:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG76;48;1;0;0_last;17/08/2023;Laboral;23:31:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVH11;12;1;0;0_first;17/08/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVK61;48;0;3,3712973333333336;0_last;17/08/2023;Laboral;23:57:23;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVJ64;12;1;0;0_first;17/08/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;17/08/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVL72;12;1;0;0_first;17/08/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVJ78;19;1;0;0_last;17/08/2023;Laboral;09:01:04;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;LCTG35;36;0;0,4212973333333334;0_first;17/08/2023;Laboral;17:34:26;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVL40;44;1;0;0_last;17/08/2023;Laboral;21:31:30;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVL21;12;0;20,187964;0_first;17/08/2023;Laboral;05:54:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;17/08/2023;Laboral;;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVL45;36;1;0;1_first;17/08/2023;Laboral;17:31:56;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;17/08/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;FLXS39;14;0;6,371297333333333;0_first;17/08/2023;Laboral;06:40:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG43;19;1;0;0_last;17/08/2023;Laboral;09:01:42;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG94;36;1;0;1_first;17/08/2023;Laboral;17:32:16;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK42;44;0;6,437963999999999;1_last;17/08/2023;Laboral;21:40:27;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SPZX70;12;1;0;0_first;17/08/2023;Laboral;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;;48;0;30;0_last;17/08/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG38;12;0;0,9212973333333334;0_first;17/08/2023;Laboral;05:34:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;STHC57;1;0;1,7546306666666664;0_last;17/08/2023;Laboral;00:05:46;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL25;11;1;0;0_first;17/08/2023;Laboral;05:01:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SPZX43;46;0;1,2546306666666664;0_last;17/08/2023;Laboral;22:50:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHC95;12;1;0;0_first;17/08/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LCTG47;1;1;0;0_last;17/08/2023;Laboral;00:02:24;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG10;10;1;0;0_first;17/08/2023;Laboral;04:30:57;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCTG43;47;1;0;0_last;17/08/2023;Laboral;23:02:29;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LBTS80;12;1;0;0_first;17/08/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG53;1;1;0;0_last;17/08/2023;Laboral;00:02:20;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL35;10;0;16,304630666666668;0_first;17/08/2023;Laboral;05:00:19;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LBTT21;1;1;0;0_last;17/08/2023;Laboral;00:01:10;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG44;12;1;0;0_first;17/08/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVJ82;1;0;0,28796399999999966;0_last;17/08/2023;Laboral;00:04:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF74;12;1;0;0_first;17/08/2023;Laboral;05:33:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVK61;19;1;0;0_last;17/08/2023;Laboral;09:24:17;09:25:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SPZY68;34;1;0;1_first;17/08/2023;Laboral;16:33:40;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVL78;42;1;0;1_last;17/08/2023;Laboral;20:30:27;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVF74;14;1;0;0_first;17/08/2023;Laboral;06:30:38;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LBTS95;19;1;0;0_last;17/08/2023;Laboral;09:11:41;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH11;36;0;3,3712973333333336;1_first;17/08/2023;Laboral;17:37:23;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCPG42;44;0;13,971297333333334;1_last;17/08/2023;Laboral;21:47:59;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS89;47;1;0;0_first;17/08/2023;Laboral;23:01:17;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;STHC57;11;1;0;0_last;17/08/2023;Laboral;04:59:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG52;47;1;0;0_first;17/08/2023;Laboral;23:00:49;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG44;11;1;0;0_last;17/08/2023;Laboral;05:00:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LCTG36;12;0;12,854630666666667;0_first;17/08/2023;Laboral;05:46:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;STHF56;46;0;1,0546306666666663;0_last;17/08/2023;Laboral;22:35:04;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG91;12;1;0;0_first;17/08/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCTG40;48;1;0;0_last;17/08/2023;Laboral;23:31:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX26;12;1;0;0_first;18/08/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF43;45;1;0;0_last;18/08/2023;Laboral;22:14:12;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC43;11;1;0;0_first;18/08/2023;Laboral;05:00:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;47;0;30;0_last;18/08/2023;Laboral;;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC34;12;1;0;0_first;18/08/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF44;48;0;5,137964;0_last;18/08/2023;Laboral;23:39:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SJPC31;12;1;0;0_first;18/08/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG90;47;1;0;0_last;18/08/2023;Laboral;23:18:24;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX41;11;0;12,921297333333333;0_first;18/08/2023;Laboral;05:31:56;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;18/08/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF22;12;1;0;0_first;18/08/2023;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZY23;46;1;0;0_last;18/08/2023;Laboral;22:50:26;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY15;12;1;0;0_first;18/08/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX78;2;1;0;0_last;18/08/2023;Laboral;00:31:48;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY53;11;1;0;0_first;18/08/2023;Laboral;05:01:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY79;48;1;0;0_last;18/08/2023;Laboral;23:43:38;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVJ17;11;1;0;0_first;18/08/2023;Laboral;05:02:24;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SRVL59;2;1;0;0_last;18/08/2023;Laboral;00:43:27;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVH40;9;1;0;0_first;18/08/2023;Laboral;04:02:56;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVH33;48;1;0;0_last;18/08/2023;Laboral;23:41:06;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW78;11;1;0;0_first;18/08/2023;Laboral;05:02:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCX32;48;1;0;0_last;18/08/2023;Laboral;23:30:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW78;12;1;0;0_first;18/08/2023;Laboral;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY65;1;1;0;0_last;18/08/2023;Laboral;00:02:42;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD91;12;1;0;0_first;18/08/2023;Laboral;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG89;46;1;0;0_last;18/08/2023;Laboral;22:50:05;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SKPP55;12;0;11,937964;0_first;18/08/2023;Laboral;05:45:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCX31;46;1;0;0_last;18/08/2023;Laboral;22:50:14;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY56;12;1;0;0_first;18/08/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVJ25;2;1;0;0_last;18/08/2023;Laboral;00:31:25;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX96;12;1;0;0_first;18/08/2023;Laboral;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
