unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;963e;R;;;46;0;30;0_last;14/09/2023;Laboral;;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;STHD26;12;1;0;0_first;14/09/2023;Laboral;05:31:28;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCPG45;19;1;0;0_last;14/09/2023;Laboral;09:03:26;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;STHD50;36;0;4,569909838;0_first;14/09/2023;Laboral;17:38:36;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVF96;44;1;0;0_last;14/09/2023;Laboral;21:29:52;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG44;12;0;7,169909838;0_first;14/09/2023;Laboral;05:41:12;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG46;19;1;0;0_last;14/09/2023;Laboral;09:24:43;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVH10;36;0;6,903243171333334;1_first;14/09/2023;Laboral;17:40:56;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;14/09/2023;Laboral;;21:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;14;0;30;0_first;14/09/2023;Laboral;;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LCTG39;19;1;0;0_last;14/09/2023;Laboral;09:01:52;09:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVJ82;36;0;17,786576504666666;1_first;14/09/2023;Laboral;17:51:49;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;FLXS40;44;0;7,536576504666667;1_last;14/09/2023;Laboral;21:41:34;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS96;12;1;0;0_first;14/09/2023;Laboral;05:31:53;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG43;48;1;0;0_last;14/09/2023;Laboral;23:43:23;23:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG51;12;0;1,2199098380000004;0_first;14/09/2023;Laboral;05:35:15;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS89;1;1;0;0_last;14/09/2023;Laboral;00:01:52;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG53;11;1;0;0_first;14/09/2023;Laboral;05:02:26;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCTG40;46;1;0;0_last;14/09/2023;Laboral;22:45:43;22:45:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVF83;12;1;0;0_first;14/09/2023;Laboral;05:31:00;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;935;R;;FLXS33;1;1;0;0_last;14/09/2023;Laboral;00:01:35;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG68;10;1;0;0_first;14/09/2023;Laboral;04:29:29;04:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCTG43;47;1;0;0_last;14/09/2023;Laboral;23:01:40;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL72;12;0;8,653243171333333;0_first;14/09/2023;Laboral;05:42:41;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVJ43;1;0;0,1699098380000006;0_last;14/09/2023;Laboral;00:04:12;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ10;10;0;16,319909838;0_first;14/09/2023;Laboral;05:00:21;04:40:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG32;1;1;0;0_last;14/09/2023;Laboral;00:01:09;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVK61;12;1;0;0_first;14/09/2023;Laboral;05:31:45;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL40;1;1;0;0_last;14/09/2023;Laboral;00:03:09;00:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LCPG50;12;1;0;0_first;14/09/2023;Laboral;05:31:20;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVJ90;19;1;0;0_last;14/09/2023;Laboral;09:24:13;09:25:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVK11;34;0;0,4365765046666672;1_first;14/09/2023;Laboral;16:34:28;16:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;LBTS83;42;0;6,786576504666667;1_last;14/09/2023;Laboral;20:40:49;20:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH11;14;1;0;0_first;14/09/2023;Laboral;06:30:50;06:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;FLXS33;19;1;0;0_last;14/09/2023;Laboral;09:09:25;09:10:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVK11;36;1;0;1_first;14/09/2023;Laboral;17:30:29;17:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;FLXS39;44;0;5,103243171333333;1_last;14/09/2023;Laboral;21:39:08;21:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTT17;47;1;0;0_first;14/09/2023;Laboral;23:01:36;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;STHD12;11;0;1,9532431713333338;0_last;14/09/2023;Laboral;05:05:59;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG45;47;1;0;0_first;14/09/2023;Laboral;23:01:49;23:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS80;11;1;0;0_last;14/09/2023;Laboral;05:00:21;05:00:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVG25;12;0;14,203243171333334;0_first;14/09/2023;Laboral;05:48:14;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;I;;;46;0;30;0_last;14/09/2023;Laboral;;22:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVJ64;12;1;0;0_first;14/09/2023;Laboral;05:30:38;05:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCTG43;48;1;0;0_last;14/09/2023;Laboral;23:33:10;23:30:00;1;-1,0075225405;4,030090162;;;1,0045;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF44;12;1;0;0_first;15/09/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHXF42;45;1;0;0_last;15/09/2023;Laboral;22:15:32;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXG94;11;1;0;0_first;15/09/2023;Laboral;05:01:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD94;47;1;0;0_last;15/09/2023;Laboral;23:17:04;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG95;12;1;0;0_first;15/09/2023;Laboral;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXG92;48;1;0;0_last;15/09/2023;Laboral;23:32:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD92;12;1;0;0_first;15/09/2023;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD91;47;0;4,554630666666666;0_last;15/09/2023;Laboral;23:18:34;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;15/09/2023;Laboral;05:01:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;1;0;0_last;15/09/2023;Laboral;22:43:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF36;12;1;0;0_first;15/09/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SJPF89;46;1;0;0_last;15/09/2023;Laboral;22:44:52;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY23;12;1;0;0_first;15/09/2023;Laboral;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;FLXR90;2;0;0,7046306666666666;0_last;15/09/2023;Laboral;00:34:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY37;11;1;0;0_first;15/09/2023;Laboral;05:00:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;48;0;30;0_last;15/09/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX81;11;1;0;0_first;15/09/2023;Laboral;05:00:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY24;2;1;0;0_last;15/09/2023;Laboral;00:42:50;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY67;9;1;0;0_first;15/09/2023;Laboral;04:02:18;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;;48;0;30;0_last;15/09/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW70;11;1;0;0_first;15/09/2023;Laboral;05:02:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;FLXR89;48;1;0;0_last;15/09/2023;Laboral;23:30:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCW70;12;1;0;0_first;15/09/2023;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;LBTS97;1;1;0;0_last;15/09/2023;Laboral;00:02:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHCW62;12;0;15,021297333333335;0_first;15/09/2023;Laboral;05:49:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD95;46;0;5,387964;0_last;15/09/2023;Laboral;22:49:24;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHCW64;12;0;18,804630666666668;0_first;15/09/2023;Laboral;05:52:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXG95;46;0;6,137964;0_last;15/09/2023;Laboral;22:50:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX67;12;1;0;0_first;15/09/2023;Laboral;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LBTS77;2;0;8,804630666666666;0_last;15/09/2023;Laboral;00:42:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SRVL29;12;1;0;0_first;15/09/2023;Laboral;05:31:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;FLXR85;2;1;0;0_last;15/09/2023;Laboral;00:32:46;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF43;46;1;0;0_first;15/09/2023;Laboral;22:30:34;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW75;11;0;21,754630666666664;0_last;15/09/2023;Laboral;05:25:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY63;11;1;0;0_first;15/09/2023;Laboral;05:01:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;;47;0;30;0_last;15/09/2023;Laboral;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF96;11;1;0;0_first;15/09/2023;Laboral;05:03:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;;48;0;30;0_last;15/09/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;STHD50;11;1;0;0_first;15/09/2023;Laboral;05:01:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;STHF69;48;1;0;0_last;15/09/2023;Laboral;23:32:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVL45;12;1;0;0_first;15/09/2023;Laboral;05:30:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;FLXS33;48;0;3,021297333333333;0_last;15/09/2023;Laboral;23:57:02;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVG49;12;1;0;0_first;15/09/2023;Laboral;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;;46;0;30;0_last;15/09/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVJ39;12;1;0;0_first;15/09/2023;Laboral;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;;19;0;30;0_last;15/09/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVL40;36;1;0;0_first;15/09/2023;Laboral;17:30:34;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;;44;0;30;0_last;15/09/2023;Laboral;;21:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;STHD12;12;0;19,054630666666668;0_first;15/09/2023;Laboral;05:53:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;19;0;30;0_last;15/09/2023;Laboral;;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LBTS96;36;0;14,171297333333333;1_first;15/09/2023;Laboral;17:48:11;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;43;0;30;1_last;15/09/2023;Laboral;;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG70;14;1;0;0_first;15/09/2023;Laboral;06:30:22;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL15;19;0;1,3046306666666663;0_last;15/09/2023;Laboral;09:05:19;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVG68;36;1;0;1_first;15/09/2023;Laboral;17:32:40;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVK42;44;1;0;1_last;15/09/2023;Laboral;21:40:14;21:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG43;12;1;0;0_first;15/09/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS81;48;1;0;0_last;15/09/2023;Laboral;23:40:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS89;12;1;0;0_first;15/09/2023;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS92;1;0;2,5046306666666664;0_last;15/09/2023;Laboral;00:06:31;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG94;11;1;0;0_first;15/09/2023;Laboral;05:00:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVF84;46;1;0;0_last;15/09/2023;Laboral;22:44:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG88;12;1;0;0_first;15/09/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LCTG40;1;1;0;0_last;15/09/2023;Laboral;00:01:45;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVF74;10;1;0;0_first;15/09/2023;Laboral;04:30:03;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SPZX52;47;1;0;0_last;15/09/2023;Laboral;23:10:38;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH10;12;0;0,12129733333333359;0_first;15/09/2023;Laboral;05:34:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LBTS95;1;1;0;0_last;15/09/2023;Laboral;00:03:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SPZX52;10;0;0,5879639999999995;0_first;15/09/2023;Laboral;04:34:36;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL35;1;1;0;0_last;15/09/2023;Laboral;00:01:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SPZX52;12;1;0;0_first;15/09/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG53;1;0;9,137964;0_last;15/09/2023;Laboral;00:13:09;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVK90;12;0;5,654630666666666;0_first;15/09/2023;Laboral;05:39:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;19;0;30;0_last;15/09/2023;Laboral;;09:28:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;;34;0;30;1_first;15/09/2023;Laboral;;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;I;;SRVF81;42;0;3,654630666666667;1_last;15/09/2023;Laboral;20:37:40;20:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVH45;14;1;0;0_first;15/09/2023;Laboral;06:30:00;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;LCTG44;19;0;7,604630666666667;0_last;15/09/2023;Laboral;09:11:37;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVL21;36;0;13,304630666666666;1_first;15/09/2023;Laboral;17:47:19;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945e;R;;SRVG98;44;0;7,8379639999999995;1_last;15/09/2023;Laboral;21:51:51;21:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;FLXS40;47;1;0;0_first;15/09/2023;Laboral;23:01:02;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS82;11;0;15,404630666666668;0_last;15/09/2023;Laboral;05:19:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS95;47;1;0;0_first;15/09/2023;Laboral;23:01:43;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTT17;11;1;0;0_last;15/09/2023;Laboral;05:00:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVG83;12;0;16,104630666666665;0_first;15/09/2023;Laboral;05:50:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;LBTS90;46;1;0;0_last;15/09/2023;Laboral;22:29:40;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVF81;12;1;0;0_first;15/09/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;;48;0;30;0_last;15/09/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX27;60;0;0,00463066666666645;0_first;16/09/2023;Sabado;05:34:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;93;0;30;0_last;16/09/2023;Sabado;;22:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;59;0;30;0_first;16/09/2023;Sabado;;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;;95;0;30;0_last;16/09/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF43;60;1;0;0_first;16/09/2023;Sabado;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;;96;0;30;0_last;16/09/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD95;60;1;0;0_first;16/09/2023;Sabado;05:32:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;95;0;30;0_last;16/09/2023;Sabado;;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY56;59;0;10,787964;0_first;16/09/2023;Sabado;05:29:48;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXD86;94;1;0;0_last;16/09/2023;Sabado;22:42:34;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF40;60;1;0;0_first;16/09/2023;Sabado;05:30:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;94;1;0;0_last;16/09/2023;Sabado;22:31:35;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY24;60;1;0;0_first;16/09/2023;Sabado;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;50;0;30;0_last;16/09/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY63;60;1;0;0_first;16/09/2023;Sabado;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY25;96;1;0;0_last;16/09/2023;Sabado;23:40:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY53;60;1;0;0_first;16/09/2023;Sabado;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;;50;0;30;0_last;16/09/2023;Sabado;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY70;59;1;0;0_first;16/09/2023;Sabado;05:00:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY54;96;1;0;0_last;16/09/2023;Sabado;23:40:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY79;60;1;0;0_first;16/09/2023;Sabado;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;;96;0;30;0_last;16/09/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPF90;60;1;0;0_first;16/09/2023;Sabado;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
