unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;953;I;;LBTT18;60;1;0;0_first;16/12/2023;Sabado;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS90;96;1;0;0_last;16/12/2023;Sabado;23:32:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG31;60;1;0;0_first;16/12/2023;Sabado;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCTG39;49;0;0,9712973333333332;0_last;16/12/2023;Sabado;00:04:59;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL75;60;1;0;0_first;16/12/2023;Sabado;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG92;94;1;0;0_last;16/12/2023;Sabado;22:32:00;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVH10;60;0;11,821297333333334;0_first;16/12/2023;Sabado;05:45:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LCTG38;49;1;0;0_last;16/12/2023;Sabado;23:59:02;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;STHD12;60;1;0;0_first;16/12/2023;Sabado;05:30:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;94;0;30;0_last;16/12/2023;Sabado;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;STHD12;60;0;24,704630666666667;0_first;16/12/2023;Sabado;05:58:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;LCTG31;49;1;0;0_last;16/12/2023;Sabado;00:02:56;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;STHF69;60;1;0;0_first;16/12/2023;Sabado;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVG94;49;1;0;0_last;16/12/2023;Sabado;00:01:36;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SPZX52;61;1;0;0_first;16/12/2023;Sabado;06:01:41;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH71;49;0;20,704630666666667;0_last;16/12/2023;Sabado;00:24:43;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVF79;95;0;21,271297333333337;0_first;16/12/2023;Sabado;23:25:17;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LBTS96;62;0;12,471297333333334;0_last;16/12/2023;Sabado;06:46:29;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCTG24;95;1;0;0_first;16/12/2023;Sabado;23:02:23;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;STHF67;62;0;3,887964;0_last;16/12/2023;Sabado;06:37:54;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCX31;12;1;0;0_first;17/12/2023;Laboral;05:30:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW63;45;1;0;0_last;17/12/2023;Laboral;22:10:35;22:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD91;11;1;0;0_first;17/12/2023;Laboral;05:00:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX28;47;1;0;0_last;17/12/2023;Laboral;23:02:36;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD95;12;1;0;0_first;17/12/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC39;48;1;0;0_last;17/12/2023;Laboral;23:32:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXF41;12;0;3,021297333333333;0_first;17/12/2023;Laboral;05:37:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX34;47;0;25,504630666666664;0_last;17/12/2023;Laboral;23:29:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;17/12/2023;Laboral;05:15:33;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY56;48;1;0;0_last;17/12/2023;Laboral;23:32:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF40;12;1;0;0_first;17/12/2023;Laboral;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXD82;48;1;0;0_last;17/12/2023;Laboral;23:30:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;17/12/2023;Laboral;05:30:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;2;0;30;0_last;17/12/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVL29;12;1;0;0_first;17/12/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;48;0;30;0_last;17/12/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX82;12;1;0;0_first;17/12/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SHXG86;2;0;17,437964;0_last;17/12/2023;Laboral;00:51:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX67;12;1;0;0_first;17/12/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY51;48;1;0;0_last;17/12/2023;Laboral;23:30:54;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY81;12;1;0;0_first;17/12/2023;Laboral;05:30:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCY42;48;1;0;0_last;17/12/2023;Laboral;23:31:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SJPD98;12;1;0;0_first;17/12/2023;Laboral;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;;1;0;30;0_last;17/12/2023;Laboral;;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXG91;12;1;0;0_first;17/12/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;48;0;30;0_last;17/12/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SJPC34;12;1;0;0_first;17/12/2023;Laboral;05:30:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD93;48;1;0;0_last;17/12/2023;Laboral;23:41:29;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVJ72;12;0;15,171297333333333;0_first;17/12/2023;Laboral;05:49:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SRVK82;2;1;0;0_last;17/12/2023;Laboral;00:32:08;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZX72;12;1;0;0_first;17/12/2023;Laboral;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;FLXS40;2;0;2,3379639999999995;0_last;17/12/2023;Laboral;00:36:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXD90;47;1;0;0_first;17/12/2023;Laboral;23:00:45;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCX27;11;0;9,771297333333333;0_last;17/12/2023;Laboral;05:13:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCY60;12;1;0;0_first;17/12/2023;Laboral;05:30:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF39;46;1;0;0_last;17/12/2023;Laboral;22:31:24;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;STHD50;12;1;0;0_first;17/12/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVG92;48;1;0;0_last;17/12/2023;Laboral;23:33:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG77;12;0;6,237964;0_first;17/12/2023;Laboral;05:40:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVH19;48;1;0;0_last;17/12/2023;Laboral;23:29:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCTG46;14;0;17,587964;0_first;17/12/2023;Laboral;06:51:36;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCTG26;37;1;0;0_last;17/12/2023;Laboral;18:17:42;18:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVH13;14;1;0;0_first;17/12/2023;Laboral;06:33:21;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG94;37;0;1,8379639999999995;0_last;17/12/2023;Laboral;18:28:51;18:23:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCTG32;14;0;20,171297333333335;0_first;17/12/2023;Laboral;06:54:11;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;;37;0;30;0_last;17/12/2023;Laboral;;18:24:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SRVL11;14;1;0;0_first;17/12/2023;Laboral;06:31:25;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;;37;0;30;0_last;17/12/2023;Laboral;;18:24:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG38;12;1;0;0_first;17/12/2023;Laboral;05:33:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;STHD50;48;0;2,271297333333333;0_last;17/12/2023;Laboral;23:36:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG52;12;0;0,9212973333333334;0_first;17/12/2023;Laboral;05:34:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS90;1;0;2,2046306666666666;0_last;17/12/2023;Laboral;00:06:13;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL45;12;1;0;0_first;17/12/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;LCTG38;48;1;0;0_last;17/12/2023;Laboral;23:30:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVK11;12;0;4,671297333333333;0_first;17/12/2023;Laboral;05:38:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG92;1;1;0;0_last;17/12/2023;Laboral;00:01:31;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVL15;12;1;0;0_first;17/12/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;;47;0;30;0_last;17/12/2023;Laboral;;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG91;12;0;21,15463066666667;0_first;17/12/2023;Laboral;05:55:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVH13;1;0;2,104630666666666;0_last;17/12/2023;Laboral;00:06:07;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVJ10;12;1;0;0_first;17/12/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCTG44;1;1;0;0_last;17/12/2023;Laboral;23:59:23;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVH10;14;0;5,604630666666667;0_first;17/12/2023;Laboral;06:39:37;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL11;1;1;0;0_last;17/12/2023;Laboral;00:03:14;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;STHC95;1;1;0;0_first;17/12/2023;Laboral;23:59:45;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVH73;16;1;0;0_last;17/12/2023;Laboral;07:32:21;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVG32;1;0;4,604630666666667;0_first;17/12/2023;Laboral;00:08:37;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;SRVK61;16;1;0;0_last;17/12/2023;Laboral;07:30:18;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVL35;14;0;13,287964;0_first;17/12/2023;Laboral;06:47:18;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SPZY41;37;0;2,237964;0_last;17/12/2023;Laboral;18:24:15;18:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVL78;14;1;0;0_first;17/12/2023;Laboral;06:33:42;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932;R;;SRVG53;37;0;5,921297333333333;0_last;17/12/2023;Laboral;18:27:56;18:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW63;12;1;0;0_first;18/12/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;SHCW81;45;1;0;0_last;18/12/2023;Laboral;22:15:47;22:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX34;11;1;0;0_first;18/12/2023;Laboral;05:00:53;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXF20;47;0;5,354630666666667;0_last;18/12/2023;Laboral;23:29:22;23:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD93;12;0;0,22129733333333323;0_first;18/12/2023;Laboral;05:34:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SJPC34;48;1;0;0_last;18/12/2023;Laboral;23:31:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW80;12;1;0;0_first;18/12/2023;Laboral;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;;47;0;30;0_last;18/12/2023;Laboral;;23:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SJPC75;11;1;0;0_first;18/12/2023;Laboral;05:15:36;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;46;0;30;0_last;18/12/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF39;12;0;10,521297333333333;0_first;18/12/2023;Laboral;05:44:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF38;46;1;0;0_last;18/12/2023;Laboral;22:51:28;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY78;12;1;0;0_first;18/12/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;2;0;30;0_last;18/12/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZX74;11;1;0;0_first;18/12/2023;Laboral;05:01:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;;48;0;30;0_last;18/12/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;FLXR93;11;0;1,2879639999999997;0_first;18/12/2023;Laboral;05:05:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;;2;0;30;0_last;18/12/2023;Laboral;;00:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;FLXR93;9;1;0;0_first;18/12/2023;Laboral;04:02:16;04:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY15;48;1;0;0_last;18/12/2023;Laboral;23:41:10;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SJPD98;11;1;0;0_first;18/12/2023;Laboral;05:01:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZY54;48;1;0;0_last;18/12/2023;Laboral;23:30:35;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY60;12;1;0;0_first;18/12/2023;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHCY42;1;1;0;0_last;18/12/2023;Laboral;00:02:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXD91;12;1;0;0_first;18/12/2023;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;46;0;30;0_last;18/12/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXD95;12;1;0;0_first;18/12/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;R;;SHXF44;46;1;0;0_last;18/12/2023;Laboral;22:52:12;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZX82;12;1;0;0_first;18/12/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY64;2;1;0;0_last;18/12/2023;Laboral;00:31:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;SPZY59;12;1;0;0_first;18/12/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;R;;;2;0;30;0_last;18/12/2023;Laboral;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHCW75;46;1;0;0_first;18/12/2023;Laboral;22:32:06;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;SHXF44;11;1;0;0_last;18/12/2023;Laboral;05:00:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF40;11;0;0,5712973333333329;0_first;18/12/2023;Laboral;05:04:35;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD57;47;1;0;0_last;18/12/2023;Laboral;23:11:00;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVJ55;11;0;0,20463066666666663;0_first;18/12/2023;Laboral;05:04:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SPZY68;48;0;0,9046306666666668;0_last;18/12/2023;Laboral;23:44:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG25;11;1;0;0_first;18/12/2023;Laboral;05:02:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;STHC95;48;1;0;0_last;18/12/2023;Laboral;23:32:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVH45;12;1;0;0_first;18/12/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;I;;SRVJ78;48;1;0;0_last;18/12/2023;Laboral;23:52:41;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVK90;12;1;0;0_first;18/12/2023;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;963e;R;;SRVJ78;46;0;6,137964;0_last;18/12/2023;Laboral;22:55:09;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVG53;12;1;0;0_first;18/12/2023;Laboral;05:33:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;LCTG27;19;0;13,754630666666666;0_last;18/12/2023;Laboral;09:17:46;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVH10;36;1;0;0_first;18/12/2023;Laboral;17:30:32;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;930c;R;;SRVG91;44;1;0;0_last;18/12/2023;Laboral;21:31:39;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVF90;12;1;0;0_first;18/12/2023;Laboral;05:33:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SRVG81;19;0;3,0379639999999997;0_last;18/12/2023;Laboral;09:22:03;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;LCPG31;36;0;14,571297333333332;1_first;18/12/2023;Laboral;17:48:35;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;I;;SPZY68;43;1;0;1_last;18/12/2023;Laboral;21:02:15;21:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTS80;14;1;0;0_first;18/12/2023;Laboral;06:32:22;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;SPZX52;19;1;0;0_last;18/12/2023;Laboral;09:01:48;09:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;STHD50;36;1;0;1_first;18/12/2023;Laboral;17:30:58;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;932c;R;;LBTT16;44;1;0;1_last;18/12/2023;Laboral;21:29:44;21:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS81;12;0;2,3712973333333336;0_first;18/12/2023;Laboral;05:36:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG36;48;1;0;0_last;18/12/2023;Laboral;23:41:02;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTT18;12;0;0,6546306666666668;0_first;18/12/2023;Laboral;05:34:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;STHD50;1;0;1,271297333333333;0_last;18/12/2023;Laboral;00:05:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;STHF56;11;1;0;0_first;18/12/2023;Laboral;05:01:46;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;;46;0;30;0_last;18/12/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG98;12;1;0;0_first;18/12/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;LCTG38;1;1;0;0_last;18/12/2023;Laboral;00:01:06;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SPZY41;10;1;0;0_first;18/12/2023;Laboral;04:30:19;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;LCTG43;47;1;0;0_last;18/12/2023;Laboral;23:00:50;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
