unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U9;950N;R;;LCPG50;47;1;0;0_first;15/03/2024;Laboral;23:00:58;23:00:00;1;-1,0235409954336;4,0941639817344;;;1,0204704;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG45;11;1;0;0_last;15/03/2024;Laboral;05:02:15;05:00:00;1;-1,0235409954336;4,0941639817344;;;1,0204704;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SPZY68;12;1;0;0_first;15/03/2024;Laboral;05:34:03;05:30:00;1;-1,0235409954336;4,0941639817344;;;1,0204704;1,003009;1;0:30:00;;EXTRA
U9;932;I;;SRVJ64;46;0;16,972502684932266;0_last;15/03/2024;Laboral;22:51:04;22:30:00;1;-1,0235409954336;4,0941639817344;;;1,0204704;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LCPG39;12;0;0,4891693515989326;0_first;15/03/2024;Laboral;05:34:35;05:30:00;1;-1,0235409954336;4,0941639817344;;;1,0204704;1,003009;1;0:30:00;;EXTRA
U9;932;R;;LBTS85;48;0;9,639169351598932;0_last;15/03/2024;Laboral;23:43:44;23:30:00;1;-1,0235409954336;4,0941639817344;;;1,0204704;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR82;60;0;15,995483618823531;0_first;16/03/2024;Sabado;05:50:03;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;93;0;30;0_last;16/03/2024;Sabado;;22:20:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCX34;59;1;0;0_first;16/03/2024;Sabado;05:00:55;05:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHCW76;95;1;0;0_last;16/03/2024;Sabado;23:00:12;23:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD93;60;1;0;0_first;16/03/2024;Sabado;05:31:43;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD93;96;1;0;0_last;16/03/2024;Sabado;23:33:09;23:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW75;60;1;0;0_first;16/03/2024;Sabado;05:32:28;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXG94;95;1;0;0_last;16/03/2024;Sabado;23:01:25;23:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;59;1;0;0_first;16/03/2024;Sabado;05:15:21;05:15:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCY41;94;1;0;0_last;16/03/2024;Sabado;22:43:24;22:40:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SPZY42;60;1;0;0_first;16/03/2024;Sabado;05:31:33;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCW68;94;0;10,562150285490198;0_last;16/03/2024;Sabado;22:44:37;22:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY23;60;1;0;0_first;16/03/2024;Sabado;05:32:31;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY51;50;1;0;0_last;16/03/2024;Sabado;00:33:19;00:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY61;60;1;0;0_first;16/03/2024;Sabado;05:31:47;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY58;96;0;0,2121502854901962;0_last;16/03/2024;Sabado;23:44:16;23:40:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SHCW72;60;1;0;0_first;16/03/2024;Sabado;05:32:45;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY67;50;1;0;0_last;16/03/2024;Sabado;00:40:54;00:40:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SRVL81;59;1;0;0_first;16/03/2024;Sabado;04:59:09;05:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX63;96;0;0,8621502854901966;0_last;16/03/2024;Sabado;23:44:55;23:40:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCX28;60;1;0;0_first;16/03/2024;Sabado;05:30:40;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SRVJ72;96;1;0;0_last;16/03/2024;Sabado;23:31:36;23:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY86;60;1;0;0_first;16/03/2024;Sabado;05:30:21;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SHXF22;49;1;0;0_last;16/03/2024;Sabado;00:16:30;00:15:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SJPC34;60;1;0;0_first;16/03/2024;Sabado;05:31:28;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF41;94;1;0;0_last;16/03/2024;Sabado;22:40:10;22:40:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;962;I;;SPZY64;60;1;0;0_first;16/03/2024;Sabado;05:33:20;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;962;I;;LCPG33;50;1;0;0_last;16/03/2024;Sabado;00:31:24;00:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT10;60;0;15,728816952156865;0_first;16/03/2024;Sabado;05:49:47;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;962;R;;LBTT25;50;1;0;0_last;16/03/2024;Sabado;00:31:39;00:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR92;94;0;19,012150285490197;0_first;16/03/2024;Sabado;22:53:04;22:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR80;59;0;0,4788169521568628;0_last;16/03/2024;Sabado;05:04:32;05:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHCX60;60;1;0;0_first;16/03/2024;Sabado;05:32:10;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;;94;0;30;0_last;16/03/2024;Sabado;;22:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SPZY68;60;1;0;0_first;16/03/2024;Sabado;05:31:40;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVL40;96;1;0;0_last;16/03/2024;Sabado;23:43:24;23:40:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVL40;60;1;0;0_first;16/03/2024;Sabado;05:33:25;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG98;96;0;22,262150285490197;0_last;16/03/2024;Sabado;23:56:19;23:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVH13;60;0;9,762150285490197;0_first;16/03/2024;Sabado;05:43:49;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;930c;I;;SRVK97;66;1;0;0_last;16/03/2024;Sabado;08:47:12;08:45:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LCPG45;60;0;7,212150285490197;0_first;16/03/2024;Sabado;05:41:16;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVF79;96;1;0;0_last;16/03/2024;Sabado;23:30:21;23:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LBTS81;60;0;5,34548361882353;0_first;16/03/2024;Sabado;05:39:24;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVJ10;49;1;0;0_last;16/03/2024;Sabado;00:03:29;00:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG10;60;1;0;0_first;16/03/2024;Sabado;05:33:25;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVL72;94;0;7,045483618823529;0_last;16/03/2024;Sabado;22:41:06;22:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;935;R;;STHC95;60;1;0;0_first;16/03/2024;Sabado;05:30:39;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVH45;49;1;0;0_last;16/03/2024;Sabado;00:00:43;00:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVF79;60;0;19,062150285490198;0_first;16/03/2024;Sabado;05:53:07;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVH10;94;1;0;0_last;16/03/2024;Sabado;22:44:27;22:45:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SPZX70;60;0;24,678816952156865;0_first;16/03/2024;Sabado;05:58:44;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVG70;49;0;2,812150285490196;0_last;16/03/2024;Sabado;00:06:52;00:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVF81;60;1;0;0_first;16/03/2024;Sabado;05:33:02;05:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;945;I;;LCPG45;49;1;0;0_last;16/03/2024;Sabado;00:01:40;00:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVG70;61;1;0;0_first;16/03/2024;Sabado;06:01:36;06:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;945;R;;LBTT16;49;1;0;0_last;16/03/2024;Sabado;00:02:22;00:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;;95;0;30;0_first;16/03/2024;Sabado;;23:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;STHC95;62;1;0;0_last;16/03/2024;Sabado;06:31:10;06:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS92;95;1;0;0_first;16/03/2024;Sabado;23:00:59;23:00:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG37;62;0;0,062150285490195856;0_last;16/03/2024;Sabado;06:34:07;06:30:00;1;-1,0136290952941176;4,05451638117647;;;1,0105882352941176;1,003009;1;0:30:00;;EXTRA
U9;902;I;;;108;None;None;0_first;17/03/2024;Domingo;05:37:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;902;I;;;142;None;None;0_last;17/03/2024;Domingo;;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;904;I;;SHXG90;107;1;0;0_first;17/03/2024;Domingo;05:00:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXD86;143;0;3,887964;0_last;17/03/2024;Domingo;23:07:54;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW76;108;1;0;0_first;17/03/2024;Domingo;05:33:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHCW64;144;1;0;0_last;17/03/2024;Domingo;23:32:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD93;108;0;1,2879639999999997;0_first;17/03/2024;Domingo;05:35:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCW61;143;0;2,0046306666666664;0_last;17/03/2024;Domingo;23:06:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;107;1;0;0_first;17/03/2024;Domingo;05:15:36;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;919;R;;;144;0;30;0_last;17/03/2024;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCY60;108;1;0;0_first;17/03/2024;Domingo;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF36;144;1;0;0_last;17/03/2024;Domingo;23:30:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZX48;108;1;0;0_first;17/03/2024;Domingo;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;I;;;98;0;30;0_last;17/03/2024;Domingo;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY59;108;1;0;0_first;17/03/2024;Domingo;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SRVL81;144;1;0;0_last;17/03/2024;Domingo;23:32:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX57;108;1;0;0_first;17/03/2024;Domingo;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZX63;98;0;14,421297333333333;0_last;17/03/2024;Domingo;00:48:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX59;108;1;0;0_first;17/03/2024;Domingo;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX84;144;1;0;0_last;17/03/2024;Domingo;23:32:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SRVK82;108;1;0;0_first;17/03/2024;Domingo;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCW63;144;1;0;0_last;17/03/2024;Domingo;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY53;108;1;0;0_first;17/03/2024;Domingo;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SRVL59;97;0;6,154630666666666;0_last;17/03/2024;Domingo;00:25:10;00:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;SHXF43;108;1;0;0_first;17/03/2024;Domingo;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;933;I;;;144;0;30;0_last;17/03/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;962;I;;;108;None;None;0_first;17/03/2024;Domingo;05:33:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;962;I;;;98;None;None;0_last;17/03/2024;Domingo;00:32:19;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;962;R;;;108;None;None;0_first;17/03/2024;Domingo;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;962;R;;;98;None;None;0_last;17/03/2024;Domingo;00:31:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U9;902N;I;;SHCX26;143;0;0,5212973333333331;0_first;17/03/2024;Domingo;23:04:32;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902N;I;;FLXR84;107;0;10,537964;0_last;17/03/2024;Domingo;05:14:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXF38;108;1;0;0_first;17/03/2024;Domingo;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;923c;I;;SHXD84;142;1;0;0_last;17/03/2024;Domingo;22:31:29;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVH73;108;1;0;0_first;17/03/2024;Domingo;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;I;;SRVF83;144;0;11,271297333333333;0_last;17/03/2024;Domingo;23:45:17;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG10;108;1;0;0_first;17/03/2024;Domingo;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;964;R;;SRVG25;144;1;0;0_last;17/03/2024;Domingo;23:31:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;LBTS89;108;1;0;0_first;17/03/2024;Domingo;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;I;;SRVF96;144;1;0;0_last;17/03/2024;Domingo;23:32:14;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;LCPG49;108;0;1,6712973333333334;0_first;17/03/2024;Domingo;05:35:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;953;R;;SRVH13;97;0;2,687964;0_last;17/03/2024;Domingo;00:06:42;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG83;108;1;0;0_first;17/03/2024;Domingo;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;I;;SRVG83;144;1;0;0_last;17/03/2024;Domingo;23:30:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVJ55;108;1;0;0_first;17/03/2024;Domingo;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;935;R;;SRVG76;97;1;0;0_last;17/03/2024;Domingo;00:02:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SPZX70;108;1;0;0_first;17/03/2024;Domingo;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;I;;SRVG88;144;1;0;0_last;17/03/2024;Domingo;23:31:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVL25;108;1;0;0_first;17/03/2024;Domingo;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;938;R;;SRVF81;97;1;0;0_last;17/03/2024;Domingo;00:02:44;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVL11;108;1;0;0_first;17/03/2024;Domingo;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;I;;SRVF76;97;0;0,48796399999999984;0_last;17/03/2024;Domingo;00:04:30;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;SRVL11;110;0;1,1212973333333336;0_first;17/03/2024;Domingo;06:35:08;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;945;R;;;97;0;30;0_last;17/03/2024;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;LCPG52;97;1;0;0_first;17/03/2024;Domingo;00:02:39;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;I;;SRVL40;112;1;0;0_last;17/03/2024;Domingo;07:31:02;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LBTS89;97;0;24,604630666666665;0_first;17/03/2024;Domingo;00:28:37;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;950N;R;;LCPG44;112;0;2,771297333333333;0_last;17/03/2024;Domingo;07:36:47;07:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR84;12;1;0;0_first;18/03/2024;Laboral;05:30:33;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;902;I;;FLXR92;45;0;0,7536443749333328;0_last;18/03/2024;Laboral;22:19:47;22:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SHXF41;11;1;0;0_first;18/03/2024;Laboral;05:00:49;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;904;I;;SJPC33;47;1;0;0_last;18/03/2024;Laboral;23:21:23;23:20:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXD93;12;1;0;0_first;18/03/2024;Laboral;05:32:34;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;I;;SHXF44;48;0;0,13697770826666655;0_last;18/03/2024;Laboral;23:34:10;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHXD86;12;1;0;0_first;18/03/2024;Laboral;05:32:29;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;918;R;;SHCX26;47;1;0;0_last;18/03/2024;Laboral;23:18:06;23:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHCX61;11;1;0;0_first;18/03/2024;Laboral;05:15:54;05:15:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;919;R;;SHXF37;46;0;1,9703110415999996;0_last;18/03/2024;Laboral;22:56:00;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHCX60;12;1;0;0_first;18/03/2024;Laboral;05:32:00;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;922;I;;SHXF40;46;1;0;0_last;18/03/2024;Laboral;22:51:39;22:50:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SPZY66;12;0;0,05364437493333263;0_first;18/03/2024;Laboral;05:34:05;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;I;;SRVL81;2;1;0;0_last;18/03/2024;Laboral;00:33:41;00:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY67;11;1;0;0_first;18/03/2024;Laboral;05:00:45;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;925;R;;SPZY71;48;1;0;0_last;18/03/2024;Laboral;23:43:07;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;SPZY58;11;1;0;0_first;18/03/2024;Laboral;05:02:09;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;I;;;2;0;30;0_last;18/03/2024;Laboral;;00:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZY58;9;1;0;0_first;18/03/2024;Laboral;04:00:08;04:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;926;R;;SPZX64;48;1;0;0_last;18/03/2024;Laboral;23:42:33;23:40:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SHCY15;11;1;0;0_first;18/03/2024;Laboral;05:00:12;05:00:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;I;;SPZX48;48;1;0;0_last;18/03/2024;Laboral;23:31:54;23:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
U9;929;R;;SPZY53;12;1;0;0_first;18/03/2024;Laboral;05:30:35;05:30:00;1;-1,0074222396;4,0296889584;;;1,0044;1,003009;1;0:30:00;;EXTRA
