unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T918;R;SHXD86;24/03/2023 22:37:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/03/2023 23:16:50;
U9;T919;R;SHCY41;24/03/2023 05:33:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/03/2023 06:04:12;
U9;T919;R;SHCX44;24/03/2023 05:46:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/03/2023 06:12:33;
U9;T919;R;SHCY56;24/03/2023 06:03:01;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/03/2023 06:34:02;
U9;T919;R;SHCY41;24/03/2023 06:18:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/03/2023 06:51:13;
U9;T919;R;SHCX44;24/03/2023 06:32:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/03/2023 07:01:34;
U9;T919;R;SHCY56;24/03/2023 06:44:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/03/2023 07:19:33;
U9;T919;R;SHCX41;24/03/2023 07:01:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/03/2023 07:43:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U9;T919;R;SHCY41;24/03/2023 07:09:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/03/2023 07:43:45;
U9;T919;R;SHCX44;24/03/2023 07:20:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/03/2023 07:55:35;
U9;T919;R;SHCY56;24/03/2023 07:33:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/03/2023 08:08:03;
U9;T919;R;SHCY41;24/03/2023 07:51:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/03/2023 08:26:15;
U9;T919;R;SHCX41;24/03/2023 07:55:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/03/2023 08:34:01;
U9;T919;R;SHCX44;24/03/2023 08:07:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/03/2023 08:45:05;
U9;T919;R;SHCY56;24/03/2023 08:20:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/03/2023 08:54:04;
U9;T919;R;SHCX41;24/03/2023 08:44:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/03/2023 09:16:02;
U9;T919;R;SHCY41;24/03/2023 08:54:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/03/2023 09:28:16;
U9;T919;R;SHCX44;24/03/2023 09:05:06;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/03/2023 09:31:36;
U9;T919;R;SHCY56;24/03/2023 09:20:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/03/2023 09:49:35;
U9;T919;R;SHCX41;24/03/2023 09:31:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/03/2023 10:02:03;
U9;T919;R;SHCX61;24/03/2023 09:43:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/03/2023 10:15:07;
U9;T919;R;SHCY41;24/03/2023 09:55:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/03/2023 10:24:47;
U9;T919;R;SHCY56;24/03/2023 10:08:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/03/2023 10:37:05;
U9;T919;R;SHCX41;24/03/2023 10:20:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/03/2023 10:51:33;
U9;T919;R;SHCX61;24/03/2023 10:32:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/03/2023 11:01:38;
U9;T919;R;SHCY41;24/03/2023 10:42:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/03/2023 11:13:18;
U9;T919;R;SHXG93;24/03/2023 10:53:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/03/2023 11:26:01;
U9;T919;R;SHCX41;24/03/2023 11:02:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/03/2023 11:33:04;
U9;T919;R;SHCX61;24/03/2023 11:16:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/03/2023 11:50:09;
U9;T919;R;SHXG93;24/03/2023 11:40:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/03/2023 12:10:31;
U9;T919;R;SHCW79;24/03/2023 12:07:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/03/2023 12:39:27;
U9;T919;R;SHCX61;24/03/2023 12:21:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/03/2023 12:51:09;
U9;T919;R;SHXG93;24/03/2023 12:32:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/03/2023 13:07:32;
U9;T919;R;SHXD86;24/03/2023 12:43:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/03/2023 13:22:18;
U9;T919;R;SHXF21;24/03/2023 12:56:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/03/2023 13:36:57;
U9;T919;R;SHCW79;24/03/2023 13:08:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/03/2023 13:44:58;
U9;T919;R;SHXD95;24/03/2023 13:20:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/03/2023 13:56:50;
U9;T919;R;SHXG93;24/03/2023 13:32:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/03/2023 14:09:01;
U9;T919;R;SHCX61;24/03/2023 13:42:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/03/2023 14:22:11;
U9;T919;R;SHXD86;24/03/2023 13:51:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/03/2023 14:26:20;
U9;T919;R;SHXF21;24/03/2023 14:13:58;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/03/2023 14:47:28;
U9;T919;R;SHCW79;24/03/2023 14:31:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/03/2023 15:08:33;
U9;T919;R;SHXD95;24/03/2023 14:43:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/03/2023 15:11:51;
U9;T919;R;SHXG93;24/03/2023 14:55:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/03/2023 15:27:32;
U9;T919;R;SHXF21;24/03/2023 15:19:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/03/2023 15:53:29;
U9;T919;R;SHXD95;24/03/2023 15:31:51;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/03/2023 16:01:52;
U9;T919;R;SJPC34;24/03/2023 15:46:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/03/2023 16:20:34;
U9;T919;R;SHCW79;24/03/2023 15:54:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/03/2023 16:27:12;
U9;T919;R;SHCX41;24/03/2023 16:07:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/03/2023 16:45:48;
U9;T919;R;SHXG93;24/03/2023 16:20:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/03/2023 16:49:33;
U9;T919;R;SHXF21;24/03/2023 16:33:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/03/2023 17:09:31;
U9;T919;R;SHXD95;24/03/2023 16:43:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/03/2023 17:15:53;
U9;T919;R;SJPC34;24/03/2023 16:56:34;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/03/2023 17:30:05;
U9;T919;R;SHCW79;24/03/2023 17:06:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/03/2023 17:49:42;
U9;T919;R;SHXD86;24/03/2023 17:21:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/03/2023 17:55:19;
U9;T919;R;SHCX41;24/03/2023 17:32:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/03/2023 18:02:37;
U9;T919;R;SHXG93;24/03/2023 17:44:34;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/03/2023 18:15:34;
U9;T919;R;SHXF21;24/03/2023 17:57:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/03/2023 18:34:02;
U9;T919;R;SHXD95;24/03/2023 18:08:24;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/03/2023 18:35:54;
U9;T919;R;SJPC34;24/03/2023 18:09:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/03/2023 18:48:50;
U9;T919;R;SHXD86;24/03/2023 18:20:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/03/2023 18:54:20;
U9;T919;R;SHCX41;24/03/2023 18:33:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/03/2023 19:06:07;
U9;T919;R;SHXG93;24/03/2023 18:45:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/03/2023 19:18:05;
U9;T919;R;SHXD95;24/03/2023 18:56:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/03/2023 19:27:25;
U9;T919;R;SHXF21;24/03/2023 19:08:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/03/2023 19:45:03;
U9;T919;R;SJPC34;24/03/2023 19:20:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/03/2023 19:55:13;
U9;T919;R;SHCX41;24/03/2023 19:32:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/03/2023 20:02:02;
U9;T919;R;SHXG93;24/03/2023 19:45:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/03/2023 20:17:36;
U9;T919;R;SHXD95;24/03/2023 19:55:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/03/2023 20:27:55;
U9;T919;R;SHCX61;24/03/2023 20:07:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/03/2023 20:37:21;
U9;T919;R;SJPC34;24/03/2023 20:20:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/03/2023 20:57:05;
U9;T919;R;SHCX41;24/03/2023 20:31:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/03/2023 21:01:57;
U9;T919;R;SHXF44;24/03/2023 20:47:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/03/2023 21:15:21;
U9;T919;R;SHXG93;24/03/2023 21:02:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/03/2023 21:31:06;
U9;T919;R;SHCX61;24/03/2023 21:16:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/03/2023 21:45:53;
U9;T919;R;SHXD95;24/03/2023 21:32:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/03/2023 22:02:27;
U9;T919;R;SHCX41;24/03/2023 21:52:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/03/2023 22:19:11;
U9;T919;R;SHXF44;24/03/2023 22:13:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/03/2023 22:41:22;
U9;T919;R;SHCX41;24/03/2023 22:33:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/03/2023 22:57:42;
U9;T919;R;SHCX61;24/03/2023 22:46:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/03/2023 23:16:24;
U9;T922;I;SRVJ10;24/03/2023 05:30:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/03/2023 06:05:24;
U9;T922;I;SPZY44;24/03/2023 05:42:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/03/2023 06:22:59;
U9;T922;I;SPZY57;24/03/2023 05:43:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/03/2023 07:20:54;
U9;T922;I;FLXR83;24/03/2023 05:57:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/03/2023 06:32:36;
U9;T922;I;FLXR92;24/03/2023 06:18:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/03/2023 06:58:14;
U9;T922;I;FLXR88;24/03/2023 06:23:24;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/03/2023 07:07:24;
U9;T922;I;SRVJ10;24/03/2023 06:33:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/03/2023 07:10:25;
U9;T922;I;SPZY44;24/03/2023 06:40:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/03/2023 07:32:30;
U9;T922;I;FLXR83;24/03/2023 06:55:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/03/2023 07:35:10;
U9;T922;I;SRVK82;24/03/2023 07:03:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/03/2023 07:48:27;
U9;T922;I;FLXR88;24/03/2023 07:25:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/03/2023 08:22:55;
U9;T922;I;SPZY57;24/03/2023 07:42:54;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/03/2023 08:38:25;
U9;T922;I;SPZX77;24/03/2023 07:54:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/03/2023 08:44:48;
U9;T922;I;SPZY44;24/03/2023 08:03:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/03/2023 08:58:01;
U9;T922;I;FLXR83;24/03/2023 08:09:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/03/2023 08:58:57;
U9;T922;I;SRVK82;24/03/2023 08:22:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/03/2023 09:06:17;
U9;T922;I;FLXR88;24/03/2023 08:43:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/03/2023 09:33:28;
U9;T922;I;SPZX77;24/03/2023 09:02:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/03/2023 09:42:34;
U9;T922;I;SPZY44;24/03/2023 09:22:01;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/03/2023 10:08:32;
U9;T922;I;FLXR83;24/03/2023 09:30:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/03/2023 10:10:49;
U9;T922;I;SRVK82;24/03/2023 09:47:08;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/03/2023 10:24:38;
U9;T922;I;FLXR88;24/03/2023 09:55:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/03/2023 10:37:26;
U9;T922;I;SPZX77;24/03/2023 10:25:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/03/2023 11:09:23;
U9;T922;I;SPZY44;24/03/2023 10:28:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/03/2023 10:57:23;
U9;T922;I;FLXR83;24/03/2023 10:44:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/03/2023 11:24:43;
U9;T922;I;SPZX65;24/03/2023 10:54:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/03/2023 11:21:46;
U9;T922;I;SRVK82;24/03/2023 11:15:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/03/2023 11:56:31;
U9;T922;I;SPZY44;24/03/2023 11:17:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/03/2023 12:10:54;
U9;T922;I;SHCW70;24/03/2023 11:30:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/03/2023 12:12:26;
U9;T922;I;SPZX85;24/03/2023 11:42:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/03/2023 12:17:52;
U9;T922;I;SPZX77;24/03/2023 11:57:43;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/03/2023 12:40:43;
U9;T922;I;FLXR88;24/03/2023 12:01:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/03/2023 12:50:54;
U9;T922;I;SPZY50;24/03/2023 12:14:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/03/2023 12:54:42;
U9;T922;I;SRVK82;24/03/2023 12:30:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/03/2023 13:10:50;
U9;T922;I;SPZX74;24/03/2023 12:40:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/03/2023 13:23:35;
U9;T922;I;SHCW69;24/03/2023 12:49:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/03/2023 13:43:29;
U9;T922;I;SHCW70;24/03/2023 13:01:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/03/2023 13:53:43;
U9;T922;I;SPZY23;24/03/2023 13:13:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/03/2023 14:13:43;
U9;T922;I;SPZX66;24/03/2023 13:28:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/03/2023 14:18:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U9;T922;I;SRVJ48;24/03/2023 13:41:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/03/2023 14:20:20;
U9;T922;I;SPZY54;24/03/2023 14:04:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/03/2023 14:54:48;
U9;T922;I;SHCW70;24/03/2023 14:20:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/03/2023 15:04:28;
U9;T922;I;SPZY58;24/03/2023 14:45:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/03/2023 15:41:49;
U9;T922;I;SPZX62;24/03/2023 14:48:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/03/2023 15:31:41;
U9;T922;I;SPZY56;24/03/2023 15:02:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/03/2023 15:58:17;
U9;T922;I;LBTT12;24/03/2023 15:18:02;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/03/2023 15:59:35;
U9;T922;I;SHXD84;24/03/2023 15:40:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/03/2023 16:25:35;
U9;T922;I;SPZX62;24/03/2023 15:49:41;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/03/2023 16:34:12;
U9;T922;I;SHXD82;24/03/2023 16:00:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/03/2023 16:42:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59
U9;T922;I;SHCY63;24/03/2023 16:11:19;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/03/2023 16:59:50;
U9;T922;I;SPZY56;24/03/2023 16:21:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/03/2023 17:05:16;
U9;T922;I;SPZX66;24/03/2023 16:48:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/03/2023 17:47:55;
U9;T922;I;SPZX73;24/03/2023 17:07:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/03/2023 17:54:57;
U9;T922;I;SHXD82;24/03/2023 17:09:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/03/2023 17:54:28;
U9;T922;I;SHCY63;24/03/2023 17:21:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/03/2023 18:07:51;
U9;T922;I;SHCY65;24/03/2023 17:30:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/03/2023 18:23:14;
U9;T922;I;SHXF38;24/03/2023 17:30:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/03/2023 18:35:46;
U9;T922;I;SPZX62;24/03/2023 17:40:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/03/2023 18:36:44;
U9;T922;I;SHXD82;24/03/2023 18:04:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/03/2023 18:51:59;
U9;T922;I;SPZX52;24/03/2023 18:05:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/03/2023 18:57:44;
U9;T922;I;SPZX73;24/03/2023 18:13:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/03/2023 19:04:27;
U9;T922;I;SHCY63;24/03/2023 18:32:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/03/2023 19:26:20;
U9;T922;I;SPZY13;24/03/2023 18:42:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/03/2023 19:27:08;
U9;T922;I;SPZX76;24/03/2023 18:56:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/03/2023 19:53:35;
U9;T922;I;SHCW78;24/03/2023 19:07:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/03/2023 20:07:06;
U9;T922;I;SPZY71;24/03/2023 19:24:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/03/2023 20:25:46;
U9;T922;I;SHCY63;24/03/2023 19:42:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/03/2023 20:37:51;
U9;T922;I;LBTS96;24/03/2023 19:54:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/03/2023 20:40:42;
U9;T922;I;LBTT12;24/03/2023 20:05:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/03/2023 20:55:02;
U9;T922;I;SPZY13;24/03/2023 20:33:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/03/2023 21:18:09;
U9;T922;I;SPZY48;24/03/2023 20:45:35;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/03/2023 21:38:36;
U9;T922;I;SHCY63;24/03/2023 21:01:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/03/2023 21:51:52;
U9;T922;I;LBTT12;24/03/2023 21:15:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/03/2023 21:56:32;
U9;T922;I;SPZY13;24/03/2023 21:46:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/03/2023 22:33:40;
U9;T922;I;SPZY64;24/03/2023 21:59:44;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/03/2023 22:43:14;
U9;T922;I;SPZY71;24/03/2023 22:14:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/03/2023 22:57:01;
U9;T922;I;SHCY63;24/03/2023 22:26:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/03/2023 23:14:23;
U9;T923c;I;SPZX81;24/03/2023 05:31:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/03/2023 06:18:41;
U9;T923c;I;SRVK25;24/03/2023 05:46:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/03/2023 06:43:45;
U9;T923c;I;SRVJ17;24/03/2023 06:02:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/03/2023 06:58:50;
U9;T923c;I;SPZX71;24/03/2023 06:10:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/03/2023 07:10:47;
U9;T923c;I;SPZX79;24/03/2023 06:23:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/03/2023 07:26:27;
U9;T923c;I;SPZX81;24/03/2023 06:32:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/03/2023 07:32:18;
U9;T923c;I;SPZY58;24/03/2023 06:41:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/03/2023 07:54:40;
U9;T923c;I;SPZY59;24/03/2023 06:42:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/03/2023 07:43:36;
U9;T923c;I;SRVK25;24/03/2023 07:01:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/03/2023 08:16:16;
U9;T923c;I;SPZY68;24/03/2023 07:10:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/03/2023 08:28:23;
U9;T923c;I;SRVJ17;24/03/2023 07:24:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/03/2023 08:53:51;
U9;T923c;I;SPZX71;24/03/2023 07:34:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/03/2023 09:00:18;
U9;T923c;I;SPZX80;24/03/2023 07:42:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/03/2023 09:12:51;
U9;T923c;I;SPZX79;24/03/2023 07:52:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/03/2023 09:13:59;
U9;T923c;I;SPZY59;24/03/2023 08:02:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/03/2023 09:15:18;
U9;T923c;I;SPZY58;24/03/2023 08:17:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/03/2023 09:33:41;
U9;T923c;I;SRVK25;24/03/2023 08:36:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/03/2023 09:41:37;
U9;T923c;I;SPZY68;24/03/2023 08:51:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/03/2023 09:58:54;
U9;T923c;I;SRVJ17;24/03/2023 09:14:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/03/2023 10:17:23;
U9;T923c;I;SPZX71;24/03/2023 09:32:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/03/2023 10:39:48;
U9;T923c;I;SPZX80;24/03/2023 09:50:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/03/2023 11:05:52;
U9;T923c;I;SPZY58;24/03/2023 10:12:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/03/2023 11:13:43;
U9;T923c;I;SRVK25;24/03/2023 10:30:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/03/2023 11:40:55;
U9;T923c;I;SPZX79;24/03/2023 10:51:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/03/2023 12:13:51;
U9;T923c;I;SPZY68;24/03/2023 11:11:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/03/2023 12:15:56;
U9;T923c;I;SRVJ17;24/03/2023 11:14:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/03/2023 12:18:16;
U9;T923c;I;SPZX71;24/03/2023 11:52:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/03/2023 13:16:56;
U9;T923c;I;SPZX80;24/03/2023 12:10:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/03/2023 13:33:21;
U9;T923c;I;SPZY58;24/03/2023 12:33:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/03/2023 13:48:31;
U9;T923c;I;SPZX43;24/03/2023 13:18:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/03/2023 14:31:54;
U9;T923c;I;SPZY50;24/03/2023 13:34:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/03/2023 14:43:35;
U9;T923c;I;SRVL13;24/03/2023 14:31:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/03/2023 15:52:47;
U9;T923c;I;SHXG86;24/03/2023 15:09:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/03/2023 16:26:18;
U9;T923c;I;SPZY13;24/03/2023 15:30:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/03/2023 16:39:06;
U9;T923c;I;SPZX70;24/03/2023 15:49:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/03/2023 17:08:16;
U9;T923c;I;SPZY86;24/03/2023 16:14:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/03/2023 17:32:57;
U9;T923c;I;SPZX71;24/03/2023 16:35:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/03/2023 17:56:56;
U9;T923c;I;SHXG86;24/03/2023 16:55:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/03/2023 18:07:10;
U9;T923c;I;SPZX77;24/03/2023 17:11:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/03/2023 18:22:51;
U9;T923c;I;SRVL13;24/03/2023 17:32:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/03/2023 18:49:19;
U9;T923c;I;SPZY53;24/03/2023 18:20:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/03/2023 19:26:48;
U9;T923c;I;SHXG86;24/03/2023 18:38:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/03/2023 19:46:11;
U9;T923c;I;SHXD84;24/03/2023 18:52:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/03/2023 20:04:07;
