unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;962;R;46;22:30:00 - 22:59:59;29/05/2023;2;23:08:24;2023-05-29 23:31:33;23,15;;177778745;177778401
U9;962;R;46;22:30:00 - 22:59:59;29/05/2023;3;23:08:24;2023-05-29 23:31:33;23,15;;177778745;177778401
U9;962;R;46;22:30:00 - 22:59:59;29/05/2023;4;23:08:24;2023-05-29 23:31:33;23,15;;177778745;177778401
U9;962;R;46;22:30:00 - 22:59:59;29/05/2023;5;23:08:24;2023-05-29 23:31:33;23,15;;177778745;177778401
U9;962;R;46;22:30:00 - 22:59:59;29/05/2023;6;23:39:55;2023-05-30 00:06:49;26,9;;177778745;177778401
U9;962;R;47;23:00:00 - 23:29:59;29/05/2023;0;23:06:01;2023-05-29 23:28:33;22,533333333333335;;177778401;177778366
U9;962;R;47;23:00:00 - 23:29:59;29/05/2023;1;23:31:33;2023-05-29 23:51:03;19,5;;177778401;177778366
U9;962;R;47;23:00:00 - 23:29:59;29/05/2023;2;23:31:33;2023-05-29 23:51:03;19,5;;177778401;177778366
U9;962;R;47;23:00:00 - 23:29:59;29/05/2023;3;23:31:33;2023-05-29 23:51:03;19,5;;177778401;177778366
U9;962;R;47;23:00:00 - 23:29:59;29/05/2023;4;23:31:33;2023-05-29 23:51:03;19,5;;177778401;177778366
U9;962;R;47;23:00:00 - 23:29:59;29/05/2023;5;23:31:33;2023-05-29 23:51:03;19,5;;177778401;177778366
U9;962;R;47;23:00:00 - 23:29:59;29/05/2023;6;00:06:49;2023-05-30 00:18:34;11,75;;177778401;177778366
U9;962;R;48;23:30:00 - 23:59:59;29/05/2023;0;23:28:33;2023-05-30 00:01:23;32,833333333333336;;177778366;177844813
U9;962;R;48;23:30:00 - 23:59:59;29/05/2023;1;23:51:03;2023-05-30 00:26:23;35,333333333333336;;177778366;177844813
U9;962;R;48;23:30:00 - 23:59:59;29/05/2023;2;23:51:03;2023-05-30 00:26:23;35,333333333333336;;177778366;177844813
U9;962;R;48;23:30:00 - 23:59:59;29/05/2023;3;23:51:03;2023-05-30 00:26:23;35,333333333333336;;177778366;177844813
U9;962;R;48;23:30:00 - 23:59:59;29/05/2023;4;23:51:03;2023-05-30 00:26:23;35,333333333333336;;177778366;177844813
U9;962;R;48;23:30:00 - 23:59:59;29/05/2023;5;23:51:03;2023-05-30 00:26:23;35,333333333333336;;177778366;177844813
U9;962;R;48;23:30:00 - 23:59:59;29/05/2023;6;00:18:34;2023-05-30 00:53:23;34,81666666666667;;177778366;177844813
U9;962;R;1;00:00:00 - 00:29:59;30/05/2023;0;00:01:23;2023-05-30 00:32:19;30,933333333333334;;177844813;177846877
U9;962;R;1;00:00:00 - 00:29:59;30/05/2023;1;00:26:23;2023-05-30 00:53:49;27,433333333333334;;177844813;177846877
U9;962;R;1;00:00:00 - 00:29:59;30/05/2023;2;00:26:23;2023-05-30 00:53:49;27,433333333333334;;177844813;177846877
U9;962;R;1;00:00:00 - 00:29:59;30/05/2023;3;00:26:23;2023-05-30 00:53:49;27,433333333333334;;177844813;177846877
U9;962;R;1;00:00:00 - 00:29:59;30/05/2023;4;00:26:23;2023-05-30 00:53:49;27,433333333333334;;177844813;177846877
U9;962;R;1;00:00:00 - 00:29:59;30/05/2023;5;00:26:23;2023-05-30 00:53:49;27,433333333333334;;177844813;177846877
U9;962;R;1;00:00:00 - 00:29:59;30/05/2023;6;00:53:23;2023-05-30 01:16:50;23,45;;177844813;177846877
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;0;05:31:28;2023-05-30 05:36:27;4,983333333333333;;177846592;177844868
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;0;05:36:27;2023-05-30 05:50:01;13,566666666666666;;177844868;177845413
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;0;05:50:01;2023-05-30 05:56:46;6,75;;177845413;177845755
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;0;05:56:46;2023-05-30 06:09:58;13,2;;177845755;177844814
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;1;05:59:28;2023-05-30 06:02:58;3,5;;177846592;177844868
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;1;06:02:58;2023-05-30 06:25:02;22,066666666666666;;177844868;177845413
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;1;06:25:02;2023-05-30 06:25:17;0,25;;177845413;177845755
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;1;06:25:17;2023-05-30 06:40:58;15,683333333333334;;177845755;177844814
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;2;05:59:28;2023-05-30 06:02:58;3,5;;177846592;177844868
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;2;06:02:58;2023-05-30 06:25:02;22,066666666666666;;177844868;177845413
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;2;06:25:02;2023-05-30 06:25:17;0,25;;177845413;177845755
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;2;06:25:17;2023-05-30 06:40:58;15,683333333333334;;177845755;177844814
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;3;05:59:28;2023-05-30 06:02:58;3,5;;177846592;177844868
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;3;06:02:58;2023-05-30 06:25:02;22,066666666666666;;177844868;177845413
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;3;06:25:02;2023-05-30 06:25:17;0,25;;177845413;177845755
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;3;06:25:17;2023-05-30 06:40:58;15,683333333333334;;177845755;177844814
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;4;05:59:28;2023-05-30 06:02:58;3,5;;177846592;177844868
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;4;06:02:58;2023-05-30 06:25:02;22,066666666666666;;177844868;177845413
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;4;06:25:02;2023-05-30 06:25:17;0,25;;177845413;177845755
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;4;06:25:17;2023-05-30 06:40:58;15,683333333333334;;177845755;177844814
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;5;05:59:28;2023-05-30 06:02:58;3,5;;177846592;177844868
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;5;06:02:58;2023-05-30 06:25:02;22,066666666666666;;177844868;177845413
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;5;06:25:02;2023-05-30 06:25:17;0,25;;177845413;177845755
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;5;06:25:17;2023-05-30 06:40:58;15,683333333333334;;177845755;177844814
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;6;06:36:58;2023-05-30 06:39:28;2,5;;177844868;177846592
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;6;06:39:28;2023-05-30 07:08:32;29,066666666666666;;177846592;177845413
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;6;07:08:32;2023-05-30 07:14:18;5,766666666666667;;177845413;177845755
U9;962;R;12;05:30:00 - 05:59:59;30/05/2023;6;07:14:18;2023-05-30 07:30:30;16,2;;177845755;177844814
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;0;06:09:58;2023-05-30 06:16:22;6,4;;177844814;68907
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;0;06:16:22;2023-05-30 06:16:47;0,4166666666666667;;68907;177844822
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;0;06:16:47;2023-05-30 06:26:28;9,683333333333334;;177844822;177847339
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;1;06:40:58;2023-05-30 06:54:48;13,833333333333334;;177844814;177844822
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;1;06:54:48;2023-05-30 06:54:53;0,08333333333333333;;177844822;68907
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;1;06:54:53;2023-05-30 07:07:28;12,583333333333334;;68907;177847339
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;2;06:40:58;2023-05-30 06:54:48;13,833333333333334;;177844814;177844822
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;2;06:54:48;2023-05-30 06:54:53;0,08333333333333333;;177844822;68907
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;2;06:54:53;2023-05-30 07:07:28;12,583333333333334;;68907;177847339
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;3;06:40:58;2023-05-30 06:54:48;13,833333333333334;;177844814;177844822
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;3;06:54:48;2023-05-30 06:54:53;0,08333333333333333;;177844822;68907
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;3;06:54:53;2023-05-30 07:07:28;12,583333333333334;;68907;177847339
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;4;06:40:58;2023-05-30 06:54:48;13,833333333333334;;177844814;177844822
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;4;06:54:48;2023-05-30 06:54:53;0,08333333333333333;;177844822;68907
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;4;06:54:53;2023-05-30 07:07:28;12,583333333333334;;68907;177847339
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;5;06:40:58;2023-05-30 06:54:48;13,833333333333334;;177844814;177844822
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;5;06:54:48;2023-05-30 06:54:53;0,08333333333333333;;177844822;68907
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;5;06:54:53;2023-05-30 07:07:28;12,583333333333334;;68907;177847339
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;6;07:30:30;2023-05-30 07:32:24;1,9;;177844814;68907
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;6;07:32:24;2023-05-30 07:51:50;19,433333333333334;;68907;177844822
U9;962;R;13;06:00:00 - 06:29:59;30/05/2023;6;07:51:50;2023-05-30 08:09:59;18,15;;177844822;177847339
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;0;06:26:28;2023-05-30 06:35:49;9,35;;177847339;177845424
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;0;06:35:49;2023-05-30 06:47:51;12,033333333333333;;177845424;177845478
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;0;06:47:51;2023-05-30 07:00:28;12,616666666666667;;177845478;177846878
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;1;07:07:28;2023-05-30 07:12:50;5,366666666666666;;177847339;177845424
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;1;07:12:50;2023-05-30 07:37:56;25,1;;177845424;177845478
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;1;07:37:56;2023-05-30 07:45:29;7,55;;177845478;177846878
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;2;07:07:28;2023-05-30 07:12:50;5,366666666666666;;177847339;177845424
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;2;07:12:50;2023-05-30 07:37:56;25,1;;177845424;177845478
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;2;07:37:56;2023-05-30 07:45:29;7,55;;177845478;177846878
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;3;07:07:28;2023-05-30 07:12:50;5,366666666666666;;177847339;177845424
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;3;07:12:50;2023-05-30 07:37:56;25,1;;177845424;177845478
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;3;07:37:56;2023-05-30 07:45:29;7,55;;177845478;177846878
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;4;07:07:28;2023-05-30 07:12:50;5,366666666666666;;177847339;177845424
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;4;07:12:50;2023-05-30 07:37:56;25,1;;177845424;177845478
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;4;07:37:56;2023-05-30 07:45:29;7,55;;177845478;177846878
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;5;07:07:28;2023-05-30 07:12:50;5,366666666666666;;177847339;177845424
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;5;07:12:50;2023-05-30 07:37:56;25,1;;177845424;177845478
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;5;07:37:56;2023-05-30 07:45:29;7,55;;177845478;177846878
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;6;08:09:59;2023-05-30 08:14:50;4,85;;177847339;177845424
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;6;08:14:50;2023-05-30 08:34:57;20,116666666666667;;177845424;177845478
U9;962;R;14;06:30:00 - 06:59:59;30/05/2023;6;08:34:57;2023-05-30 08:35:00;0,05;;177845478;177846878
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;0;07:00:28;2023-05-30 07:14:32;14,066666666666666;;177846878;177845985
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;0;07:14:32;2023-05-30 07:22:09;7,616666666666666;;177845985;177845182
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;0;07:22:09;2023-05-30 07:30:24;8,25;;177845182;177844795
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;1;07:45:29;2023-05-30 08:13:03;27,566666666666666;;177846878;177845985
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;1;08:13:03;2023-05-30 08:13:10;0,11666666666666667;;177845985;177845182
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;1;08:13:10;2023-05-30 08:25:26;12,266666666666667;;177845182;177844795
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;2;07:45:29;2023-05-30 08:13:03;27,566666666666666;;177846878;177845985
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;2;08:13:03;2023-05-30 08:13:10;0,11666666666666667;;177845985;177845182
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;2;08:13:10;2023-05-30 08:25:26;12,266666666666667;;177845182;177844795
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;3;07:45:29;2023-05-30 08:13:03;27,566666666666666;;177846878;177845985
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;3;08:13:03;2023-05-30 08:13:10;0,11666666666666667;;177845985;177845182
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;3;08:13:10;2023-05-30 08:25:26;12,266666666666667;;177845182;177844795
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;4;07:45:29;2023-05-30 08:13:03;27,566666666666666;;177846878;177845985
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;4;08:13:03;2023-05-30 08:13:10;0,11666666666666667;;177845985;177845182
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;4;08:13:10;2023-05-30 08:25:26;12,266666666666667;;177845182;177844795
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;5;07:45:29;2023-05-30 08:13:03;27,566666666666666;;177846878;177845985
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;5;08:13:03;2023-05-30 08:13:10;0,11666666666666667;;177845985;177845182
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;5;08:13:10;2023-05-30 08:25:26;12,266666666666667;;177845182;177844795
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;6;08:35:00;2023-05-30 08:59:41;24,683333333333334;;177846878;177845182
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;6;08:59:41;2023-05-30 09:01:04;1,3833333333333333;;177845182;177845985
U9;962;R;15;07:00:00 - 07:29:59;30/05/2023;6;09:01:04;2023-05-30 09:19:27;18,383333333333333;;177845985;177844795
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;0;07:30:24;2023-05-30 07:42:46;12,366666666666667;;177844795;177844853
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;0;07:42:46;2023-05-30 07:51:39;8,883333333333333;;177844853;177846569
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;0;07:51:39;2023-05-30 08:00:33;8,9;;177846569;177845769
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;1;08:25:26;2023-05-30 08:32:47;7,35;;177844795;177844853
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;1;08:32:47;2023-05-30 08:35:10;2,3833333333333333;;177844853;177846569
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;1;08:35:10;2023-05-30 08:53:34;18,4;;177846569;177845769
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;2;08:25:26;2023-05-30 08:32:47;7,35;;177844795;177844853
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;2;08:32:47;2023-05-30 08:35:10;2,3833333333333333;;177844853;177846569
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;2;08:35:10;2023-05-30 08:53:34;18,4;;177846569;177845769
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;3;08:25:26;2023-05-30 08:32:47;7,35;;177844795;177844853
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;3;08:32:47;2023-05-30 08:35:10;2,3833333333333333;;177844853;177846569
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;3;08:35:10;2023-05-30 08:53:34;18,4;;177846569;177845769
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;4;08:25:26;2023-05-30 08:32:47;7,35;;177844795;177844853
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;4;08:32:47;2023-05-30 08:35:10;2,3833333333333333;;177844853;177846569
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;4;08:35:10;2023-05-30 08:53:34;18,4;;177846569;177845769
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;5;08:25:26;2023-05-30 08:32:47;7,35;;177844795;177844853
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;5;08:32:47;2023-05-30 08:35:10;2,3833333333333333;;177844853;177846569
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;5;08:35:10;2023-05-30 08:53:34;18,4;;177846569;177845769
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;6;09:19:27;2023-05-30 09:22:47;3,3333333333333335;;177844795;177844853
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;6;09:22:47;2023-05-30 09:23:40;0,8833333333333333;;177844853;177846569
U9;962;R;16;07:30:00 - 07:59:59;30/05/2023;6;09:23:40;2023-05-30 09:39:07;15,45;;177846569;177845091
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;0;08:00:33;2023-05-30 08:14:04;13,516666666666667;;177845769;177845091
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;0;08:14:04;2023-05-30 08:28:14;14,166666666666666;;177845091;177845099
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;0;08:28:14;2023-05-30 08:36:10;7,933333333333334;;177845099;177844886
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;1;08:53:34;2023-05-30 08:55:06;1,5333333333333334;;177845769;177845091
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;1;08:55:06;2023-05-30 08:58:46;3,6666666666666665;;177845091;177845099
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;1;08:58:46;2023-05-30 09:19:12;20,433333333333334;;177845099;177844886
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;2;08:53:34;2023-05-30 08:55:06;1,5333333333333334;;177845769;177845091
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;2;08:55:06;2023-05-30 08:58:46;3,6666666666666665;;177845091;177845099
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;2;08:58:46;2023-05-30 09:19:12;20,433333333333334;;177845099;177844886
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;3;08:53:34;2023-05-30 08:55:06;1,5333333333333334;;177845769;177845091
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;3;08:55:06;2023-05-30 08:58:46;3,6666666666666665;;177845091;177845099
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;3;08:58:46;2023-05-30 09:19:12;20,433333333333334;;177845099;177844886
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;4;08:53:34;2023-05-30 08:55:06;1,5333333333333334;;177845769;177845091
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;4;08:55:06;2023-05-30 08:58:46;3,6666666666666665;;177845091;177845099
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;4;08:58:46;2023-05-30 09:19:12;20,433333333333334;;177845099;177844886
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;5;08:53:34;2023-05-30 08:55:06;1,5333333333333334;;177845769;177845091
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;5;08:55:06;2023-05-30 08:58:46;3,6666666666666665;;177845091;177845099
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;5;08:58:46;2023-05-30 09:19:12;20,433333333333334;;177845099;177844886
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;6;09:39:07;2023-05-30 09:39:17;0,16666666666666666;;177845091;177845099
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;6;09:39:17;2023-05-30 09:39:35;0,3;;177845099;177845769
U9;962;R;17;08:00:00 - 08:29:59;30/05/2023;6;09:39:35;2023-05-30 10:03:02;23,45;;177845769;177845343
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;0;08:36:10;2023-05-30 08:44:03;7,883333333333334;;177844886;177844803
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;0;08:44:03;2023-05-30 08:54:30;10,45;;177844803;177845343
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;0;08:54:30;2023-05-30 09:09:39;15,15;;177845343;177844870
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;1;09:19:12;2023-05-30 09:21:04;1,8666666666666667;;177844886;177844803
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;1;09:21:04;2023-05-30 09:29:02;7,966666666666667;;177844803;177845343
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;1;09:29:02;2023-05-30 09:43:10;14,133333333333333;;177845343;177844870
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;2;09:19:12;2023-05-30 09:21:04;1,8666666666666667;;177844886;177844803
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;2;09:21:04;2023-05-30 09:29:02;7,966666666666667;;177844803;177845343
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;2;09:29:02;2023-05-30 09:43:10;14,133333333333333;;177845343;177844870
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;3;09:19:12;2023-05-30 09:21:04;1,8666666666666667;;177844886;177844803
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;3;09:21:04;2023-05-30 09:29:02;7,966666666666667;;177844803;177845343
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;3;09:29:02;2023-05-30 09:43:10;14,133333333333333;;177845343;177844870
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;4;09:19:12;2023-05-30 09:21:04;1,8666666666666667;;177844886;177844803
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;4;09:21:04;2023-05-30 09:29:02;7,966666666666667;;177844803;177845343
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;4;09:29:02;2023-05-30 09:43:10;14,133333333333333;;177845343;177844870
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;5;09:19:12;2023-05-30 09:21:04;1,8666666666666667;;177844886;177844803
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;5;09:21:04;2023-05-30 09:29:02;7,966666666666667;;177844803;177845343
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;5;09:29:02;2023-05-30 09:43:10;14,133333333333333;;177845343;177844870
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;6;10:03:02;2023-05-30 10:04:12;1,1666666666666667;;177845343;177844886
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;6;10:04:12;2023-05-30 10:04:35;0,38333333333333336;;177844886;177844803
U9;962;R;18;08:30:00 - 08:59:59;30/05/2023;6;10:04:35;2023-05-30 10:21:13;16,633333333333333;;177844803;177844870
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;0;09:09:39;2023-05-30 09:22:25;12,766666666666667;;177844870;177847976
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;0;09:22:25;2023-05-30 09:33:24;10,983333333333333;;177847976;177845025
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;1;09:43:10;2023-05-30 09:56:55;13,75;;177844870;177847976
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;1;09:56:55;2023-05-30 10:10:56;14,016666666666667;;177847976;177845025
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;2;09:43:10;2023-05-30 09:56:55;13,75;;177844870;177847976
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;2;09:56:55;2023-05-30 10:10:56;14,016666666666667;;177847976;177845025
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;3;09:43:10;2023-05-30 09:56:55;13,75;;177844870;177847976
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;3;09:56:55;2023-05-30 10:10:56;14,016666666666667;;177847976;177845025
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;4;09:43:10;2023-05-30 09:56:55;13,75;;177844870;177847976
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;4;09:56:55;2023-05-30 10:10:56;14,016666666666667;;177847976;177845025
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;5;09:43:10;2023-05-30 09:56:55;13,75;;177844870;177847976
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;5;09:56:55;2023-05-30 10:10:56;14,016666666666667;;177847976;177845025
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;6;10:21:13;2023-05-30 10:35:56;14,716666666666667;;177844870;177847976
U9;962;R;19;09:00:00 - 09:29:59;30/05/2023;6;10:35:56;2023-05-30 10:48:42;12,766666666666667;;177847976;177844706
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;0;09:33:24;2023-05-30 09:44:38;11,233333333333333;;177845025;177844706
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;0;09:44:38;2023-05-30 09:55:03;10,416666666666666;;177844706;177846594
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;0;09:55:03;2023-05-30 10:05:36;10,55;;177846594;177845415
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;1;10:10:56;2023-05-30 10:11:40;0,7333333333333333;;177845025;177844706
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;1;10:11:40;2023-05-30 10:32:03;20,383333333333333;;177844706;177846594
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;1;10:32:03;2023-05-30 10:42:07;10,066666666666666;;177846594;177845415
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;2;10:10:56;2023-05-30 10:11:40;0,7333333333333333;;177845025;177844706
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;2;10:11:40;2023-05-30 10:32:03;20,383333333333333;;177844706;177846594
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;2;10:32:03;2023-05-30 10:42:07;10,066666666666666;;177846594;177845415
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;3;10:10:56;2023-05-30 10:11:40;0,7333333333333333;;177845025;177844706
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;3;10:11:40;2023-05-30 10:32:03;20,383333333333333;;177844706;177846594
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;3;10:32:03;2023-05-30 10:42:07;10,066666666666666;;177846594;177845415
U9;962;R;20;09:30:00 - 09:59:59;30/05/2023;4;10:10:56;2023-05-30 10:11:40;0,7333333333333333;;177845025;177844706
