unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T925;R;SPZY79;17/12/2023 11:34:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 13:18:31;;Si;0
U9;T925;R;SRVL29;17/12/2023 12:07:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 13:53:28;;Si;0
U9;T925;R;SPZX98;17/12/2023 12:13:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 13:53:08;;Si;0
U9;T925;R;SPZY31;17/12/2023 12:25:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 14:05:05;;Si;0
U9;T925;R;SPZY66;17/12/2023 12:38:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 14:17:39;;Si;0
U9;T925;R;SPZY23;17/12/2023 12:49:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 14:35:23;;Si;0
U9;T925;R;SPZX62;17/12/2023 13:07:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:48:57;;Si;0
U9;T925;R;SPZX74;17/12/2023 13:14:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:53:47;;Si;0
U9;T925;R;SPZX67;17/12/2023 13:24:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 15:07:33;;Si;0
U9;T925;R;SPZY53;17/12/2023 13:32:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 15:16:03;;Si;0
U9;T925;R;SPZX95;17/12/2023 13:54:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 15:29:54;;Si;0
U9;T925;R;SPZX85;17/12/2023 14:09:01;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 15:41:34;;Si;0
U9;T925;R;SPZY15;17/12/2023 14:40:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 16:02:22;;Si;0
U9;T925;R;SPZX84;17/12/2023 14:42:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 16:16:16;;Si;0
U9;T925;R;SPZY24;17/12/2023 15:00:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 16:26:53;;Si;0
U9;T925;R;SRVL70;17/12/2023 15:12:53;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 16:30:25;;Si;0
U9;T925;R;SPZX93;17/12/2023 15:25:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 16:42:13;;Si;0
U9;T925;R;SPZY70;17/12/2023 15:47:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 17:09:16;;Si;0
U9;T925;R;SPZY28;17/12/2023 16:01:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 17:26:33;;Si;0
U9;T925;R;SPZY78;17/12/2023 16:21:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 17:39:14;;Si;0
U9;T925;R;SRVK25;17/12/2023 16:33:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 17:53:11;;Si;0
U9;T925;R;SPZY79;17/12/2023 17:17:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:25:25;;Si;0
U9;T925;R;SPZY81;17/12/2023 18:31:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/12/2023 19:39:42;;Si;0
U9;T925;R;SPZX48;17/12/2023 19:31:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/12/2023 20:44:23;;Si;0
U9;T925;R;SPZX78;17/12/2023 20:31:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/12/2023 21:40:26;;Si;0
U9;T925;R;SPZX64;17/12/2023 22:00:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/12/2023 23:07:27;;Si;0
U9;T925;R;LCPW29;17/12/2023 22:41:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/12/2023 23:33:50;;Si;0
U9;T925;R;SPZY55;17/12/2023 22:50:53;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/12/2023 23:47:24;;Si;0
U9;T926;I;SPZX75;17/12/2023 00:06:30;Laboral, Laboral 00:00, 00:00:00, 00:29:59;17/12/2023 00:59:01;;Si;0
U9;T926;I;SPZY86;17/12/2023 00:24:30;Laboral, Laboral 00:00, 00:00:00, 00:29:59;17/12/2023 01:09:31;;Si;0
U9;T926;I;SHXG86;17/12/2023 00:51:27;Laboral, Laboral 00:30, 00:30:00, 00:59:59;17/12/2023 01:34:58;;Si;0
U9;T926;I;SPZX82;17/12/2023 05:31:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/12/2023 06:20:52;;Si;0
U9;T926;I;SPZY24;17/12/2023 06:02:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/12/2023 06:48:40;;Si;0
U9;T926;I;SPZY67;17/12/2023 06:33:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/12/2023 07:23:54;;Si;0
U9;T926;I;SPZX98;17/12/2023 07:02:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 07:54:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U9;T926;I;SPZX67;17/12/2023 07:16:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 08:15:25;;Si;0
U9;T926;I;SRVJ48;17/12/2023 07:29:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 08:26:07;;Si;0
U9;T926;I;SRVJ78;17/12/2023 07:36:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:16:50;;Si;0
U9;T926;I;SPZY54;17/12/2023 07:41:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:41:20;;Si;0
U9;T926;I;SPZY71;17/12/2023 07:53:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:43:32;;Si;0
U9;T926;I;SPZX84;17/12/2023 08:07:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 09:13:05;;Si;0
U9;T926;I;SRVJ25;17/12/2023 08:19:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 09:13:45;;Si;0
U9;T926;I;SPZY28;17/12/2023 08:31:45;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:21:46;;Si;0
U9;T926;I;SPZX69;17/12/2023 08:42:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:51:20;;Si;0
U9;T926;I;SRVL70;17/12/2023 08:56:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:57:04;;Si;0
U9;T926;I;SRVJ17;17/12/2023 09:05:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/12/2023 10:17:27;;Si;0
U9;T926;I;SPZY16;17/12/2023 09:19:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/12/2023 10:28:18;;Si;0
U9;T926;I;SPZX82;17/12/2023 09:30:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:31:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;Si;0
U9;T926;I;SPZY24;17/12/2023 09:34:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:32:50;;Si;0
U9;T926;I;SRVK73;17/12/2023 09:41:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:37:49;;Si;0
U9;T926;I;SPZX57;17/12/2023 09:54:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 11:07:47;;Si;0
U9;T926;I;SPZX73;17/12/2023 10:05:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 11:25:18;;Si;0
U9;T926;I;SPZY49;17/12/2023 10:19:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 11:35:26;;Si;0
U9;T926;I;SPZX66;17/12/2023 10:31:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:40:29;;Si;0
U9;T926;I;SPZX53;17/12/2023 10:42:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 12:07:29;;Si;0
U9;T926;I;SRVJ78;17/12/2023 10:52:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:53:53;;Si;0
U9;T926;I;SPZY50;17/12/2023 11:06:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:27:03;;Si;0
U9;T926;I;SPZY71;17/12/2023 11:18:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:36:07;;Si;0
U9;T926;I;SRVJ48;17/12/2023 11:24:12;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:56:44;;Si;0
U9;T926;I;SPZY24;17/12/2023 11:37:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 12:53:19;;Si;0
U9;T926;I;SPZX85;17/12/2023 11:41:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 13:22:26;;Si;0
U9;T926;I;SPZY25;17/12/2023 11:52:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 13:20:50;;Si;0
U9;T926;I;SPZX64;17/12/2023 11:55:16;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 13:38:17;;Si;0
U9;T926;I;SPZX84;17/12/2023 12:01:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 13:23:08;;Si;0
U9;T926;I;SRVJ25;17/12/2023 12:13:18;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 13:32:49;;Si;0
U9;T926;I;SPZX79;17/12/2023 12:38:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 14:03:11;;Si;0
U9;T926;I;SPZY43;17/12/2023 12:47:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 14:11:39;;Si;0
U9;T926;I;SPZY87;17/12/2023 13:10:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:39:08;;Si;0
U9;T926;I;SPZX57;17/12/2023 13:17:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:40:23;;Si;0
U9;T926;I;SRVH40;17/12/2023 13:23:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:57:02;;Si;0
U9;T926;I;SRVK73;17/12/2023 13:31:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 14:56:55;;Si;0
U9;T926;I;SPZY18;17/12/2023 14:08:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 15:43:15;;Si;0
U9;T926;I;SPZY75;17/12/2023 14:18:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 15:52:26;;Si;0
U9;T926;I;SPZY81;17/12/2023 14:28:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 16:02:50;;Si;0
U9;T926;I;LCPW29;17/12/2023 14:38:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 15:40:20;;Si;0
U9;T926;I;SPZY78;17/12/2023 14:43:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 16:02:16;;Si;0
U9;T926;I;SPZY51;17/12/2023 14:53:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 16:37:48;;Si;0
U9;T926;I;SRVL13;17/12/2023 15:02:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 16:27:09;;Si;0
U9;T926;I;SRVJ48;17/12/2023 15:12:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 16:22:18;;Si;0
U9;T926;I;SPZX78;17/12/2023 15:24:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 16:47:20;;Si;0
U9;T926;I;SRVJ34;17/12/2023 15:40:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 17:09:34;;Si;0
U9;T926;I;SPZY55;17/12/2023 15:53:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 17:09:04;;Si;0
U9;T926;I;SPZY60;17/12/2023 16:07:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 17:44:10;;Si;0
U9;T926;I;SPZX82;17/12/2023 16:16:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 17:49:32;;Si;0
U9;T926;I;SPZX71;17/12/2023 16:29:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 17:54:25;;Si;0
U9;T926;I;SPZY49;17/12/2023 16:39:53;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 18:12:24;;Si;0
U9;T926;I;SRVK73;17/12/2023 16:49:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 18:06:23;;Si;0
U9;T926;I;SPZY61;17/12/2023 17:00:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:25:56;;Si;0
U9;T926;I;LBTS86;17/12/2023 17:17:25;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:26:57;;Si;0
U9;T926;I;SRVH40;17/12/2023 17:36:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/12/2023 18:52:19;;Si;0
U9;T926;I;SPZY25;17/12/2023 17:48:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/12/2023 18:51:20;;Si;0
U9;T926;I;SPZY43;17/12/2023 18:04:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 19:14:54;;Si;0
U9;T926;I;SRVL29;17/12/2023 18:18:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 19:30:34;;Si;0
U9;T926;I;SPZX74;17/12/2023 18:33:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/12/2023 19:44:27;;Si;0
U9;T926;I;LCPG48;17/12/2023 18:48:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/12/2023 20:01:37;;Si;0
U9;T926;I;SPZY53;17/12/2023 19:02:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/12/2023 20:01:58;;Si;0
U9;T926;I;LCPG41;17/12/2023 19:17:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/12/2023 20:33:17;;Si;0
U9;T926;I;SPZY59;17/12/2023 19:33:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/12/2023 20:32:09;;Si;0
U9;T926;I;SPZY15;17/12/2023 19:56:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;17/12/2023 21:08:34;;Si;0
U9;T926;I;SPZX68;17/12/2023 20:13:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;17/12/2023 21:24:49;;Si;0
U9;T926;I;SPZY49;17/12/2023 20:33:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/12/2023 21:50:24;;Si;0
U9;T926;I;FLXR82;17/12/2023 20:53:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;17/12/2023 22:06:13;;Si;0
U9;T926;I;SPZX85;17/12/2023 21:12:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;17/12/2023 22:27:02;;Si;0
U9;T926;I;SPZY25;17/12/2023 21:37:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;17/12/2023 22:48:02;;Si;0
U9;T926;I;SPZX80;17/12/2023 22:07:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;17/12/2023 23:25:36;;Si;0
U9;T926;I;SRVK25;17/12/2023 22:32:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;17/12/2023 23:42:04;;Si;0
U9;T926;I;SPZY18;17/12/2023 23:02:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;17/12/2023 23:57:46;;Si;0
U9;T926;I;SJPD86;17/12/2023 23:32:58;Laboral, Laboral 23:30, 23:30:00, 23:59:59;18/12/2023 00:31:29;;Si;0
U9;T926;R;SPZX67;17/12/2023 05:30:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;17/12/2023 06:20:54;;Si;0
U9;T926;R;SPZY71;17/12/2023 06:00:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/12/2023 06:52:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U9;T926;R;SPZY54;17/12/2023 06:14:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/12/2023 06:56:49;;Si;0
U9;T926;R;SRVJ48;17/12/2023 06:16:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/12/2023 06:53:06;;Si;0
U9;T926;R;SPZY45;17/12/2023 06:27:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;17/12/2023 07:01:44;;Si;0
U9;T926;R;SRVJ78;17/12/2023 06:33:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/12/2023 07:12:48;;Si;0
U9;T926;R;SPZX84;17/12/2023 06:35:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;17/12/2023 07:34:03;;Si;0
U9;T926;R;SRVJ25;17/12/2023 07:02:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 07:34:37;;Si;0
U9;T926;R;SPZY28;17/12/2023 07:03:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 07:59:45;;Si;0
U9;T926;R;SPZY43;17/12/2023 07:04:23;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 07:43:53;;Si;0
U9;T926;R;SRVL70;17/12/2023 07:16:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 08:15:02;;Si;0
U9;T926;R;SPZX69;17/12/2023 07:21:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;17/12/2023 08:16:48;;Si;0
U9;T926;R;SRVJ17;17/12/2023 07:31:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:24:25;;Si;0
U9;T926;R;SPZY16;17/12/2023 07:39:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:22:49;;Si;0
U9;T926;R;SPZX82;17/12/2023 07:42:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:35:56;;Si;0
U9;T926;R;SPZY24;17/12/2023 07:54:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;17/12/2023 08:42:48;;Si;0
U9;T926;R;SPZX75;17/12/2023 08:06:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 09:13:53;;Si;0
U9;T926;R;SPZY15;17/12/2023 08:09:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 09:01:01;;Si;0
U9;T926;R;SPZY78;17/12/2023 08:09:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 08:48:49;;Si;0
U9;T926;R;SRVL29;17/12/2023 08:19:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 08:51:42;;Si;0
U9;T926;R;SPZX73;17/12/2023 08:19:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 09:23:16;;Si;0
U9;T926;R;SPZX57;17/12/2023 08:22:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;17/12/2023 09:09:44;;Si;0
U9;T926;R;SPZY49;17/12/2023 08:30:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:35:23;;Si;0
U9;T926;R;SPZX53;17/12/2023 08:43:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:57:56;;Si;0
U9;T926;R;SPZX66;17/12/2023 08:56:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;17/12/2023 09:50:58;;Si;0
U9;T926;R;SPZY75;17/12/2023 09:08:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/12/2023 10:03:08;;Si;0
U9;T926;R;SRVJ78;17/12/2023 09:19:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;17/12/2023 10:09:51;;Si;0
U9;T926;R;SPZY50;17/12/2023 09:31:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:32:31;;Si;0
U9;T926;R;SRVJ48;17/12/2023 09:44:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 11:04:42;;Si;0
U9;T926;R;SPZX74;17/12/2023 09:49:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:33:52;;Si;0
U9;T926;R;SPZY71;17/12/2023 09:53:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 11:03:34;;Si;0
U9;T926;R;SPZY23;17/12/2023 09:59:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;17/12/2023 10:39:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U9;T926;R;SPZX85;17/12/2023 10:08:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 11:24:25;;Si;0
U9;T926;R;LBTS86;17/12/2023 10:20:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;17/12/2023 11:32:22;;Si;0
U9;T926;R;SPZX84;17/12/2023 10:30:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:33:37;;Si;0
U9;T926;R;SRVJ25;17/12/2023 10:43:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:57:48;;Si;0
U9;T926;R;SPZY25;17/12/2023 10:43:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 11:29:48;;Si;0
U9;T926;R;SPZX79;17/12/2023 10:54:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;17/12/2023 12:15:40;;Si;0
U9;T926;R;SPZX96;17/12/2023 11:02:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:23:26;;Si;0
U9;T926;R;SPZY43;17/12/2023 11:06:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:30:37;;Si;0
U9;T926;R;SRVH40;17/12/2023 11:18:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:59:01;;Si;0
U9;T926;R;SPZY87;17/12/2023 11:19:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:55:06;;Si;0
U9;T926;R;SPZX57;17/12/2023 11:24:47;Laboral, Laboral 11:00, 11:00:00, 11:29:59;17/12/2023 12:57:49;;Si;0
U9;T926;R;SRVK73;17/12/2023 11:32:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 13:06:24;;Si;0
U9;T926;R;SPZX73;17/12/2023 11:57:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;17/12/2023 13:54:52;;Si;0
U9;T926;R;SPZY75;17/12/2023 12:07:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 13:54:25;;Si;0
U9;T926;R;SPZY81;17/12/2023 12:11:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;17/12/2023 14:03:48;;Si;0
U9;T926;R;SPZY78;17/12/2023 12:36:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 14:18:43;;Si;0
U9;T926;R;SPZY51;17/12/2023 12:40:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;17/12/2023 14:18:45;;Si;0
U9;T926;R;SRVL13;17/12/2023 13:03:07;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:44:38;;Si;0
U9;T926;R;LCPW29;17/12/2023 13:14:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;17/12/2023 14:26:19;;Si;0
U9;T926;R;SPZY54;17/12/2023 13:30:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 15:04:15;;Si;0
U9;T926;R;SRVJ48;17/12/2023 13:35:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 15:04:16;;Si;0
U9;T926;R;SRVJ34;17/12/2023 13:47:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;17/12/2023 15:29:02;;Si;0
U9;T926;R;SPZY60;17/12/2023 14:03:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 15:40:37;;Si;0
U9;T926;R;SPZY55;17/12/2023 14:06:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 15:37:02;;Si;0
U9;T926;R;SPZX65;17/12/2023 14:15:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;17/12/2023 15:49:32;;Si;0
U9;T926;R;SPZX82;17/12/2023 14:40:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 16:06:01;;Si;0
U9;T926;R;SPZX71;17/12/2023 14:48:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 16:13:54;;Si;0
U9;T926;R;SPZY61;17/12/2023 14:53:20;Laboral, Laboral 14:30, 14:30:00, 14:59:59;17/12/2023 16:34:22;;Si;0
U9;T926;R;LBTS86;17/12/2023 15:01:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 16:39:54;;Si;0
U9;T926;R;SRVK73;17/12/2023 15:12:20;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 16:34:21;;Si;0
U9;T926;R;SRVH40;17/12/2023 15:21:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;17/12/2023 17:03:18;;Si;0
U9;T926;R;SPZY25;17/12/2023 15:33:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 17:08:47;;Si;0
U9;T926;R;LCPW29;17/12/2023 15:49:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;17/12/2023 17:02:52;;Si;0
U9;T926;R;SPZY43;17/12/2023 16:01:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 17:33:22;;Si;0
U9;T926;R;SRVL29;17/12/2023 16:22:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;17/12/2023 17:54:33;;Si;0
U9;T926;R;LCPG41;17/12/2023 16:43:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 18:10:53;;Si;0
U9;T926;R;LCPG48;17/12/2023 16:45:02;Laboral, Laboral 16:30, 16:30:00, 16:59:59;17/12/2023 17:55:33;;Si;0
U9;T926;R;SPZX72;17/12/2023 17:02:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:27:56;;Si;0
U9;T926;R;SPZY53;17/12/2023 17:06:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:09:34;;Si;0
U9;T926;R;SPZY72;17/12/2023 17:17:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;17/12/2023 18:26:44;;Si;0
U9;T926;R;SPZY15;17/12/2023 17:44:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/12/2023 19:02:31;;Si;0
U9;T926;R;SPZY59;17/12/2023 17:45:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;17/12/2023 18:54:07;;Si;0
U9;T926;R;SPZX57;17/12/2023 18:03:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;17/12/2023 19:12:42;;Si;0
U9;T926;R;SPZX68;17/12/2023 18:32:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;17/12/2023 19:51:16;;Si;0
U9;T926;R;SPZY49;17/12/2023 19:02:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/12/2023 20:21:22;;Si;0
U9;T926;R;LCPW29;17/12/2023 19:28:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;17/12/2023 20:46:58;;Si;0
