unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T918;R;SHXG90;15/11/2023 17:57:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:49:39;;Si;0
U9;T918;R;SJPC75;15/11/2023 18:10:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:05:50;;Si;0
U9;T918;R;SJPC34;15/11/2023 18:17:53;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:15:54;;Si;0
U9;T918;R;SHXG91;15/11/2023 18:24:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:18:06;;Si;0
U9;T918;R;SKPH71;15/11/2023 18:32:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:18:47;;Si;0
U9;T918;R;SHCX35;15/11/2023 18:39:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:29:46;;Si;0
U9;T918;R;SHXF21;15/11/2023 18:50:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:50:07;;Si;0
U9;T918;R;SJPC43;15/11/2023 19:01:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 19:51:55;;Si;0
U9;T918;R;SHXF41;15/11/2023 19:12:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 20:03:42;;Si;0
U9;T918;R;SHCX28;15/11/2023 19:22:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 20:06:25;;Si;0
U9;T918;R;SHCW79;15/11/2023 19:31:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:24:40;;Si;0
U9;T918;R;SHXG94;15/11/2023 19:45:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:33:35;;Si;0
U9;T918;R;SHXG95;15/11/2023 19:57:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:42:36;;Si;0
U9;T918;R;SJPC33;15/11/2023 20:03:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 20:53:26;;Si;0
U9;T918;R;SHXD94;15/11/2023 20:12:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:02:13;;Si;0
U9;T918;R;SJPC75;15/11/2023 20:24:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:07:52;;Si;0
U9;T918;R;SJPC34;15/11/2023 20:27:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:17:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;Si;0
U9;T918;R;SHXG91;15/11/2023 20:44:40;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:31:11;;Si;0
U9;T918;R;SHXF42;15/11/2023 20:54:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:32:46;;Si;0
U9;T918;R;SHXF21;15/11/2023 21:08:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 21:54:39;;Si;0
U9;T918;R;SJPC43;15/11/2023 21:18:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 21:50:28;;Si;0
U9;T918;R;SHXF41;15/11/2023 21:31:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/11/2023 22:10:47;;Si;0
U9;T918;R;SHXG94;15/11/2023 21:54:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/11/2023 22:32:52;;Si;0
U9;T918;R;SJPC33;15/11/2023 22:12:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/11/2023 22:46:46;;Si;0
U9;T918;R;SJPC75;15/11/2023 22:37:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/11/2023 23:12:03;;Si;0
U9;T918;R;SJPC34;15/11/2023 22:47:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/11/2023 23:32:15;;Si;0
U9;T918;R;SHXG91;15/11/2023 23:11:33;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/11/2023 23:47:33;;Si;0
U9;T919;R;SHCX61;15/11/2023 05:00:43;Laboral, Laboral 05:00, 05:00:00, 05:29:59;15/11/2023 05:25:13;;Si;0
U9;T919;R;SHCY56;15/11/2023 05:29:44;Laboral, Laboral 05:00, 05:00:00, 05:29:59;15/11/2023 05:51:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;Si;0
U9;T919;R;SHCX44;15/11/2023 05:45:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/11/2023 06:13:48;;Si;0
U9;T919;R;SHCY41;15/11/2023 06:00:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/11/2023 06:28:05;;Si;0
U9;T919;R;SHXF37;15/11/2023 06:14:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/11/2023 06:38:54;;Si;0
U9;T919;R;SHCX61;15/11/2023 06:29:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/11/2023 06:52:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U9;T919;R;SHCY56;15/11/2023 06:41:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/11/2023 07:07:46;;Si;0
U9;T919;R;SHCX44;15/11/2023 06:53:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/11/2023 07:26:49;;Si;0
U9;T919;R;SHCY41;15/11/2023 07:06:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/11/2023 07:34:37;;Si;0
U9;T919;R;SHXF37;15/11/2023 07:18:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/11/2023 07:52:25;;Si;0
U9;T919;R;SHCX61;15/11/2023 07:32:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/11/2023 08:06:27;;Si;0
U9;T919;R;SHCY56;15/11/2023 07:42:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/11/2023 08:15:47;;Si;0
U9;T919;R;SHCX44;15/11/2023 07:53:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/11/2023 08:27:50;;Si;0
U9;T919;R;SHCY41;15/11/2023 08:06:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 08:41:09;;Si;0
U9;T919;R;SHXF37;15/11/2023 08:18:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 08:49:26;;Si;0
U9;T919;R;SHCX61;15/11/2023 08:29:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 09:02:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U9;T919;R;SHCY56;15/11/2023 08:43:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:10:48;;Si;0
U9;T919;R;SHCX44;15/11/2023 08:53:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:26:21;;Si;0
U9;T919;R;SHCY41;15/11/2023 09:06:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 09:35:09;;Si;0
U9;T919;R;SHXF37;15/11/2023 09:18:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 09:46:57;;Si;0
U9;T919;R;SHCY56;15/11/2023 09:29:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 09:57:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U9;T919;R;SHCX61;15/11/2023 09:41:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:07:28;;Si;0
U9;T919;R;SHCX44;15/11/2023 09:56:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:27:54;;Si;0
U9;T919;R;SHXF37;15/11/2023 10:09:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 10:39:58;;Si;0
U9;T919;R;SHCX61;15/11/2023 10:25:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 10:52:59;;Si;0
U9;T919;R;SHCY41;15/11/2023 10:43:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 11:13:12;;Si;0
U9;T919;R;SHCY56;15/11/2023 10:55:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 11:28:02;;Si;0
U9;T919;R;SHCX44;15/11/2023 11:09:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 11:37:25;;Si;0
U9;T919;R;SHXF37;15/11/2023 11:19:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 11:46:29;;Si;0
U9;T919;R;SHCX61;15/11/2023 11:29:00;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 11:54:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U9;T919;R;SHCY41;15/11/2023 11:43:27;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:15:57;;Si;0
U9;T919;R;SHCY56;15/11/2023 11:55:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:28:03;;Si;0
U9;T919;R;SHCX44;15/11/2023 12:07:55;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 12:38:26;;Si;0
U9;T919;R;SHXF37;15/11/2023 12:18:59;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 12:43:30;;Si;0
U9;T919;R;SHCX61;15/11/2023 12:30:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 12:57:01;;Si;0
U9;T919;R;SHCY41;15/11/2023 12:43:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 13:14:28;;Si;0
U9;T919;R;SHXG89;15/11/2023 12:56:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 13:29:12;;Si;0
U9;T919;R;SHCY56;15/11/2023 13:08:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 13:40:06;;Si;0
U9;T919;R;SHCX44;15/11/2023 13:17:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 13:51:58;;Si;0
U9;T919;R;SHXF37;15/11/2023 13:31:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 13:59:30;;Si;0
U9;T919;R;SHCX61;15/11/2023 13:45:01;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 14:13:02;;Si;0
U9;T919;R;SHCY41;15/11/2023 13:51:46;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 14:22:46;;Si;0
U9;T919;R;SHCY56;15/11/2023 14:02:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 14:32:06;;Si;0
U9;T919;R;SHXG89;15/11/2023 14:15:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 14:46:42;;No;No detención registrada
U9;T919;R;SHCX44;15/11/2023 14:30:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 14:58:59;;Si;0
U9;T919;R;SHXF37;15/11/2023 14:43:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 15:15:31;;Si;0
U9;T919;R;SHCY41;15/11/2023 14:56:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 15:31:53;;Si;0
U9;T919;R;SHCY56;15/11/2023 15:07:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 15:38:39;;Si;0
U9;T919;R;SHXG89;15/11/2023 15:19:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 15:51:13;;Si;0
U9;T919;R;SHCX44;15/11/2023 15:29:59;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 16:01:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U9;T919;R;SHCY41;15/11/2023 15:44:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:15:53;;Si;0
U9;T919;R;SHCX61;15/11/2023 15:57:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:29:06;;Si;0
U9;T919;R;SHCY56;15/11/2023 16:07:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/11/2023 16:42:40;;Si;0
U9;T919;R;SHXG89;15/11/2023 16:19:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/11/2023 16:51:14;;Si;0
U9;T919;R;SHCX44;15/11/2023 16:31:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:00:01;;Si;0
U9;T919;R;SHCY41;15/11/2023 16:43:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:17:16;;Si;0
U9;T919;R;SHCX61;15/11/2023 16:55:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:28:29;;Si;0
U9;T919;R;SHCY56;15/11/2023 17:07:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/11/2023 17:44:41;;Si;0
U9;T919;R;SHXF37;15/11/2023 17:20:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/11/2023 17:50:16;;Si;0
U9;T919;R;SHCX44;15/11/2023 17:30:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:01:33;;Si;0
U9;T919;R;SHCY41;15/11/2023 17:43:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:16:15;;Si;0
U9;T919;R;SHCX61;15/11/2023 17:55:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:26:29;;Si;0
U9;T919;R;SHCY56;15/11/2023 18:07:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 18:41:42;;Si;0
U9;T919;R;SHXF37;15/11/2023 18:23:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 18:53:47;;Si;0
U9;T919;R;SHCX44;15/11/2023 18:30:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:05:34;;Si;0
U9;T919;R;SHCY41;15/11/2023 18:43:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:17:16;;Si;0
U9;T919;R;SHCX61;15/11/2023 18:56:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:31:58;;Si;0
U9;T919;R;SHCY56;15/11/2023 19:10:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 19:45:13;;Si;0
U9;T919;R;SHCX44;15/11/2023 19:21:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 19:52:04;;Si;0
U9;T919;R;SHCX61;15/11/2023 19:42:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:17:29;;Si;0
U9;T919;R;SHXF37;15/11/2023 19:58:30;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:32:00;;Si;0
U9;T919;R;SHCY56;15/11/2023 20:08:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 20:41:44;;Si;0
U9;T919;R;SHCX44;15/11/2023 20:21:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 20:50:35;;Si;0
U9;T919;R;SHCY41;15/11/2023 20:31:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:01:37;;Si;0
U9;T919;R;SHCX61;15/11/2023 20:47:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:18:29;;Si;0
U9;T919;R;SHXF37;15/11/2023 21:01:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 21:31:32;;Si;0
U9;T919;R;SHCY56;15/11/2023 21:16:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;15/11/2023 21:50:46;;Si;0
U9;T919;R;SHCY41;15/11/2023 21:30:40;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/11/2023 21:59:41;;Si;0
U9;T919;R;SHCX61;15/11/2023 21:51:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;15/11/2023 22:19:27;;Si;0
U9;T919;R;SHXF37;15/11/2023 22:12:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;15/11/2023 22:42:13;;Si;0
U9;T919;R;SHCY41;15/11/2023 22:31:03;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/11/2023 22:57:34;;Si;0
U9;T919;R;SHCX61;15/11/2023 22:45:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;15/11/2023 23:10:44;;Si;0
U9;T922;I;SHXF39;15/11/2023 05:31:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/11/2023 06:09:31;;Si;0
U9;T922;I;SHCY63;15/11/2023 05:42:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/11/2023 06:23:54;;Si;0
U9;T922;I;SHCX60;15/11/2023 05:54:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;15/11/2023 06:38:52;;Si;0
U9;T922;I;SHXF38;15/11/2023 06:06:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/11/2023 06:45:09;;Si;0
U9;T922;I;SHCY65;15/11/2023 06:19:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;15/11/2023 07:05:49;;Si;0
U9;T922;I;SHXF18;15/11/2023 06:32:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/11/2023 07:11:01;;Si;0
U9;T922;I;SHXD82;15/11/2023 06:44:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/11/2023 07:33:36;;Si;0
U9;T922;I;SHCY63;15/11/2023 06:56:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;15/11/2023 07:44:55;;Si;0
U9;T922;I;SHXD57;15/11/2023 07:07:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/11/2023 08:04:33;;Si;0
U9;T922;I;SHCY65;15/11/2023 07:20:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;15/11/2023 08:22:51;;Si;0
U9;T922;I;SHCY60;15/11/2023 07:30:13;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/11/2023 08:31:44;;Si;0
U9;T922;I;SHXF36;15/11/2023 07:44:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/11/2023 08:47:23;;Si;0
U9;T922;I;SHCY63;15/11/2023 07:56:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;15/11/2023 08:59:53;;Si;0
U9;T922;I;LBTT14;15/11/2023 08:08:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 09:07:13;;Si;0
U9;T922;I;SHCX60;15/11/2023 08:19:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;15/11/2023 09:19:55;;Si;0
U9;T922;I;SHXD57;15/11/2023 08:30:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:20:14;;Si;0
U9;T922;I;SHXF38;15/11/2023 08:43:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:32:14;;Si;0
U9;T922;I;SHXF18;15/11/2023 08:55:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;15/11/2023 09:36:03;;Si;0
U9;T922;I;SHXF36;15/11/2023 09:05:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 09:49:54;;Si;0
U9;T922;I;SHCY63;15/11/2023 09:20:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;15/11/2023 10:06:16;;Si;0
U9;T922;I;SHXG86;15/11/2023 09:30:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:14:28;;Si;0
U9;T922;I;SHXD57;15/11/2023 09:43:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:26:17;;Si;0
U9;T922;I;SHXF38;15/11/2023 09:54:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;15/11/2023 10:34:15;;Si;0
U9;T922;I;SHXF22;15/11/2023 10:08:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 10:49:46;;Si;0
U9;T922;I;SHXD82;15/11/2023 10:19:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;15/11/2023 11:06:23;;Si;0
U9;T922;I;SHXF36;15/11/2023 10:31:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 11:10:13;;Si;0
U9;T922;I;SHCY60;15/11/2023 10:42:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 11:24:18;;Si;0
U9;T922;I;SHXG86;15/11/2023 10:54:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;15/11/2023 11:37:14;;Si;0
U9;T922;I;SHXD84;15/11/2023 11:07:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 11:56:56;;Si;0
U9;T922;I;SHXF38;15/11/2023 11:17:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;15/11/2023 12:04:17;;Si;0
U9;T922;I;SHXF40;15/11/2023 11:31:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:24:30;;Si;0
U9;T922;I;SHCX60;15/11/2023 11:42:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:30:30;;Si;0
U9;T922;I;SPZY87;15/11/2023 11:56:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;15/11/2023 12:45:47;;Si;0
U9;T922;I;SHCY60;15/11/2023 12:06:28;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 12:52:58;;Si;0
U9;T922;I;SHCY65;15/11/2023 12:21:26;Laboral, Laboral 12:00, 12:00:00, 12:29:59;15/11/2023 13:11:26;;Si;0
U9;T922;I;SHXF38;15/11/2023 12:30:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 13:12:48;;Si;0
U9;T922;I;SHCY63;15/11/2023 12:44:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 13:34:19;;Si;0
U9;T922;I;SPZY18;15/11/2023 12:55:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;15/11/2023 13:48:14;;Si;0
U9;T922;I;SHCX60;15/11/2023 13:08:36;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 14:01:08;;Si;0
U9;T922;I;SPZX57;15/11/2023 13:19:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 14:10:21;;Si;0
U9;T922;I;SHCY60;15/11/2023 13:29:59;Laboral, Laboral 13:00, 13:00:00, 13:29:59;15/11/2023 14:16:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U9;T922;I;SHXF22;15/11/2023 13:43:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 14:30:20;;Si;0
U9;T922;I;SHXG86;15/11/2023 13:56:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;15/11/2023 14:40:48;;Si;0
U9;T922;I;SHCY42;15/11/2023 14:09:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 14:59:12;;Si;0
U9;T922;I;SPZX64;15/11/2023 14:18:57;Laboral, Laboral 14:00, 14:00:00, 14:29:59;15/11/2023 15:08:57;;Si;0
U9;T922;I;SHXD84;15/11/2023 14:30:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 15:16:00;;Si;0
U9;T922;I;SHXF40;15/11/2023 14:44:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 15:36:55;;Si;0
U9;T922;I;SHCY65;15/11/2023 14:55:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;15/11/2023 15:49:49;;Si;0
U9;T922;I;SHXG86;15/11/2023 15:06:55;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 15:58:56;;Si;0
U9;T922;I;SHCY60;15/11/2023 15:18:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;15/11/2023 16:10:57;;Si;0
U9;T922;I;SHCY42;15/11/2023 15:34:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:35:01;;Si;0
U9;T922;I;SPZX64;15/11/2023 15:43:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:36:58;;Si;0
U9;T922;I;SHXD82;15/11/2023 15:54:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;15/11/2023 16:48:48;;Si;0
U9;T922;I;SHXD84;15/11/2023 16:08:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/11/2023 16:54:01;;Si;0
U9;T922;I;SHXF40;15/11/2023 16:19:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;15/11/2023 17:08:57;;Si;0
U9;T922;I;SHCX60;15/11/2023 16:32:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:26:43;;Si;0
U9;T922;I;SHCY60;15/11/2023 16:42:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:34:28;;Si;0
U9;T922;I;SHXF18;15/11/2023 16:55:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;15/11/2023 17:47:21;;Si;0
U9;T922;I;SHCY42;15/11/2023 17:07:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/11/2023 18:10:03;;Si;0
U9;T922;I;FLXR80;15/11/2023 17:20:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;15/11/2023 18:16:52;;Si;0
U9;T922;I;SHXF38;15/11/2023 17:31:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:25:53;;Si;0
U9;T922;I;SHXD84;15/11/2023 17:42:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:29:32;;Si;0
U9;T922;I;SPZY15;15/11/2023 17:54:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;15/11/2023 18:45:08;;Si;0
U9;T922;I;SHXF40;15/11/2023 18:07:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:01:11;;Si;0
U9;T922;I;SHXD57;15/11/2023 18:19:17;Laboral, Laboral 18:00, 18:00:00, 18:29:59;15/11/2023 19:04:17;;Si;0
U9;T922;I;SHXF18;15/11/2023 18:31:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:25:23;;Si;0
U9;T922;I;SPZX62;15/11/2023 18:44:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:38:17;;Si;0
U9;T922;I;SHCW69;15/11/2023 18:54:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;15/11/2023 19:47:42;;Si;0
U9;T922;I;SHXF38;15/11/2023 19:07:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 20:01:54;;Si;0
U9;T922;I;SHXD84;15/11/2023 19:19:03;Laboral, Laboral 19:00, 19:00:00, 19:29:59;15/11/2023 20:05:03;;Si;0
U9;T922;I;SHXF39;15/11/2023 19:31:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:18:57;;Si;0
U9;T922;I;SHXD57;15/11/2023 19:43:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:27:51;;Si;0
U9;T922;I;SHXF18;15/11/2023 19:55:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;15/11/2023 20:45:54;;Si;0
U9;T922;I;SPZX62;15/11/2023 20:07:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 20:55:21;;Si;0
U9;T922;I;SHXF38;15/11/2023 20:19:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;15/11/2023 21:08:56;;Si;0
U9;T922;I;SHCX60;15/11/2023 20:31:41;Laboral, Laboral 20:30, 20:30:00, 20:59:59;15/11/2023 21:21:42;;Si;0
