unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;3;14:01:36;2023-09-10 14:20:53;19,283333333333335;;315165;315166
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;3;14:20:53;2023-09-10 14:25:02;4,15;;315166;183880960
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;4;13:49:54;2023-09-10 14:01:36;11,7;;315164;315165
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;4;14:01:36;2023-09-10 14:20:53;19,283333333333335;;315165;315166
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;4;14:20:53;2023-09-10 14:25:02;4,15;;315166;183880960
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;5;13:49:54;2023-09-10 14:01:36;11,7;;315164;315165
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;5;14:01:36;2023-09-10 14:20:53;19,283333333333335;;315165;315166
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;5;14:20:53;2023-09-10 14:25:02;4,15;;315166;183880960
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;6;14:47:25;2023-09-10 14:49:38;2,216666666666667;;315164;315165
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;6;14:49:38;2023-09-10 15:10:03;20,416666666666668;;315165;183880960
U9;926;I;124;13:30:00 - 13:59:59;10/09/2023;6;15:10:03;2023-09-10 15:16:54;6,85;;183880960;315166
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;0;14:09:02;2023-09-10 14:19:57;10,916666666666666;;183880960;315167
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;0;14:19:57;2023-09-10 14:32:48;12,85;;315167;183880643
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;1;14:25:02;2023-09-10 14:33:28;8,433333333333334;;183880960;315167
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;1;14:33:28;2023-09-10 14:50:18;16,833333333333332;;315167;183880643
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;2;14:25:02;2023-09-10 14:33:28;8,433333333333334;;183880960;315167
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;2;14:33:28;2023-09-10 14:50:18;16,833333333333332;;315167;183880643
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;3;14:25:02;2023-09-10 14:33:28;8,433333333333334;;183880960;315167
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;3;14:33:28;2023-09-10 14:50:18;16,833333333333332;;315167;183880643
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;4;14:25:02;2023-09-10 14:33:28;8,433333333333334;;183880960;315167
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;4;14:33:28;2023-09-10 14:50:18;16,833333333333332;;315167;183880643
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;5;14:25:02;2023-09-10 14:33:28;8,433333333333334;;183880960;315167
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;5;14:33:28;2023-09-10 14:50:18;16,833333333333332;;315167;183880643
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;6;15:16:54;2023-09-10 15:31:59;15,083333333333334;;315166;315167
U9;926;I;125;14:00:00 - 14:29:59;10/09/2023;6;15:31:59;2023-09-10 15:45:59;14,0;;315167;183881074
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;0;14:32:48;2023-09-10 14:44:28;11,666666666666666;;183880643;183881074
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;0;14:44:28;2023-09-10 14:56:50;12,366666666666667;;183881074;315168
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;0;14:56:50;2023-09-10 15:12:31;15,683333333333334;;315168;315169
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;1;14:50:18;2023-09-10 14:59:59;9,683333333333334;;183880643;183881074
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;1;14:59:59;2023-09-10 15:13:20;13,35;;183881074;315168
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;1;15:13:20;2023-09-10 15:28:31;15,183333333333334;;315168;315169
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;2;14:50:18;2023-09-10 14:59:59;9,683333333333334;;183880643;183881074
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;2;14:59:59;2023-09-10 15:13:20;13,35;;183881074;315168
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;2;15:13:20;2023-09-10 15:28:31;15,183333333333334;;315168;315169
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;3;14:50:18;2023-09-10 14:59:59;9,683333333333334;;183880643;183881074
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;3;14:59:59;2023-09-10 15:13:20;13,35;;183881074;315168
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;3;15:13:20;2023-09-10 15:28:31;15,183333333333334;;315168;315169
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;4;14:50:18;2023-09-10 14:59:59;9,683333333333334;;183880643;183881074
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;4;14:59:59;2023-09-10 15:13:20;13,35;;183881074;315168
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;4;15:13:20;2023-09-10 15:28:31;15,183333333333334;;315168;315169
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;5;14:50:18;2023-09-10 14:59:59;9,683333333333334;;183880643;183881074
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;5;14:59:59;2023-09-10 15:13:20;13,35;;183881074;315168
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;5;15:13:20;2023-09-10 15:28:31;15,183333333333334;;315168;315169
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;6;15:45:59;2023-09-10 15:46:49;0,8333333333333334;;183881074;183880643
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;6;15:46:49;2023-09-10 16:04:21;17,533333333333335;;183880643;315168
U9;926;I;126;14:30:00 - 14:59:59;10/09/2023;6;16:04:21;2023-09-10 16:28:32;24,183333333333334;;315168;315169
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;0;15:12:31;2023-09-10 15:21:45;9,233333333333333;;315169;315170
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;0;15:21:45;2023-09-10 15:33:31;11,766666666666667;;315170;315171
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;1;15:28:31;2023-09-10 15:38:15;9,733333333333333;;315169;315170
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;1;15:38:15;2023-09-10 15:50:02;11,783333333333333;;315170;315171
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;2;15:28:31;2023-09-10 15:38:15;9,733333333333333;;315169;315170
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;2;15:38:15;2023-09-10 15:50:02;11,783333333333333;;315170;315171
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;3;15:28:31;2023-09-10 15:38:15;9,733333333333333;;315169;315170
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;3;15:38:15;2023-09-10 15:50:02;11,783333333333333;;315170;315171
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;4;15:28:31;2023-09-10 15:38:15;9,733333333333333;;315169;315170
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;4;15:38:15;2023-09-10 15:50:02;11,783333333333333;;315170;315171
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;5;15:28:31;2023-09-10 15:38:15;9,733333333333333;;315169;315170
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;5;15:38:15;2023-09-10 15:50:02;11,783333333333333;;315170;315171
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;6;16:28:32;2023-09-10 16:30:16;1,7333333333333334;;315169;315170
U9;926;I;127;15:00:00 - 15:29:59;10/09/2023;6;16:30:16;2023-09-10 16:41:32;11,266666666666667;;315170;315171
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;0;15:33:31;2023-09-10 15:44:58;11,45;;315171;315172
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;0;15:44:58;2023-09-10 15:56:55;11,95;;315172;315173
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;0;15:56:55;2023-09-10 16:09:36;12,683333333333334;;315173;183880635
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;1;15:50:02;2023-09-10 16:00:58;10,933333333333334;;315171;315172
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;1;16:00:58;2023-09-10 16:11:55;10,95;;315172;315173
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;1;16:11:55;2023-09-10 16:28:36;16,683333333333334;;315173;183880635
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;2;15:50:02;2023-09-10 16:00:58;10,933333333333334;;315171;315172
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;2;16:00:58;2023-09-10 16:11:55;10,95;;315172;315173
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;2;16:11:55;2023-09-10 16:28:36;16,683333333333334;;315173;183880635
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;3;15:50:02;2023-09-10 16:00:58;10,933333333333334;;315171;315172
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;3;16:00:58;2023-09-10 16:11:55;10,95;;315172;315173
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;3;16:11:55;2023-09-10 16:28:36;16,683333333333334;;315173;183880635
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;4;15:50:02;2023-09-10 16:00:58;10,933333333333334;;315171;315172
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;4;16:00:58;2023-09-10 16:11:55;10,95;;315172;315173
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;4;16:11:55;2023-09-10 16:28:36;16,683333333333334;;315173;183880635
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;5;15:50:02;2023-09-10 16:00:58;10,933333333333334;;315171;315172
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;5;16:00:58;2023-09-10 16:11:55;10,95;;315172;315173
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;5;16:11:55;2023-09-10 16:28:36;16,683333333333334;;315173;183880635
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;6;16:41:32;2023-09-10 16:51:59;10,45;;315171;315172
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;6;16:51:59;2023-09-10 16:59:26;7,45;;315172;315173
U9;926;I;128;15:30:00 - 15:59:59;10/09/2023;6;16:59:26;2023-09-10 17:25:07;25,683333333333334;;315173;183880635
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;0;16:09:36;2023-09-10 16:19:58;10,366666666666667;;183880635;315174
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;0;16:19:58;2023-09-10 16:33:00;13,033333333333333;;315174;315175
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;1;16:28:36;2023-09-10 16:36:28;7,866666666666666;;183880635;315174
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;1;16:36:28;2023-09-10 16:52:30;16,033333333333335;;315174;315175
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;2;16:28:36;2023-09-10 16:36:28;7,866666666666666;;183880635;315174
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;2;16:36:28;2023-09-10 16:52:30;16,033333333333335;;315174;315175
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;3;16:28:36;2023-09-10 16:36:28;7,866666666666666;;183880635;315174
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;3;16:36:28;2023-09-10 16:52:30;16,033333333333335;;315174;315175
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;4;16:28:36;2023-09-10 16:36:28;7,866666666666666;;183880635;315174
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;4;16:36:28;2023-09-10 16:52:30;16,033333333333335;;315174;315175
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;5;16:28:36;2023-09-10 16:36:28;7,866666666666666;;183880635;315174
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;5;16:36:28;2023-09-10 16:52:30;16,033333333333335;;315174;315175
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;6;17:25:07;2023-09-10 17:26:59;1,8666666666666667;;183880635;315174
U9;926;I;129;16:00:00 - 16:29:59;10/09/2023;6;17:26:59;2023-09-10 17:56:31;29,533333333333335;;315174;315175
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;0;16:33:00;2023-09-10 16:45:59;12,983333333333333;;315175;315176
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;0;16:45:59;2023-09-10 16:57:22;11,383333333333333;;315176;183880390
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;0;16:57:22;2023-09-10 17:09:07;11,75;;183880390;183880284
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;1;16:52:30;2023-09-10 17:06:29;13,983333333333333;;315175;315176
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;1;17:06:29;2023-09-10 17:13:52;7,383333333333334;;315176;183880390
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;1;17:13:52;2023-09-10 17:24:07;10,25;;183880390;183880284
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;2;16:52:30;2023-09-10 17:06:29;13,983333333333333;;315175;315176
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;2;17:06:29;2023-09-10 17:13:52;7,383333333333334;;315176;183880390
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;2;17:13:52;2023-09-10 17:24:07;10,25;;183880390;183880284
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;3;16:52:30;2023-09-10 17:06:29;13,983333333333333;;315175;315176
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;3;17:06:29;2023-09-10 17:13:52;7,383333333333334;;315176;183880390
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;3;17:13:52;2023-09-10 17:24:07;10,25;;183880390;183880284
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;4;16:52:30;2023-09-10 17:06:29;13,983333333333333;;315175;315176
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;4;17:06:29;2023-09-10 17:13:52;7,383333333333334;;315176;183880390
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;4;17:13:52;2023-09-10 17:24:07;10,25;;183880390;183880284
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;5;16:52:30;2023-09-10 17:06:29;13,983333333333333;;315175;315176
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;5;17:06:29;2023-09-10 17:13:52;7,383333333333334;;315176;183880390
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;5;17:13:52;2023-09-10 17:24:07;10,25;;183880390;183880284
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;6;17:56:31;2023-09-10 17:59:59;3,466666666666667;;315175;315176
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;6;17:59:59;2023-09-10 18:00:53;0,9;;315176;183880390
U9;926;I;130;16:30:00 - 16:59:59;10/09/2023;6;18:00:53;2023-09-10 18:21:08;20,25;;183880390;183880284
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;0;17:09:07;2023-09-10 17:20:35;11,466666666666667;;183880284;315177
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;0;17:20:35;2023-09-10 17:32:17;11,7;;315177;315178
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;1;17:24:07;2023-09-10 17:36:06;11,983333333333333;;183880284;315177
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;1;17:36:06;2023-09-10 17:46:47;10,683333333333334;;315177;315178
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;2;17:24:07;2023-09-10 17:36:06;11,983333333333333;;183880284;315177
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;2;17:36:06;2023-09-10 17:46:47;10,683333333333334;;315177;315178
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;3;17:24:07;2023-09-10 17:36:06;11,983333333333333;;183880284;315177
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;3;17:36:06;2023-09-10 17:46:47;10,683333333333334;;315177;315178
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;4;17:24:07;2023-09-10 17:36:06;11,983333333333333;;183880284;315177
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;4;17:36:06;2023-09-10 17:46:47;10,683333333333334;;315177;315178
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;5;17:24:07;2023-09-10 17:36:06;11,983333333333333;;183880284;315177
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;5;17:36:06;2023-09-10 17:46:47;10,683333333333334;;315177;315178
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;6;18:21:08;2023-09-10 18:25:06;3,966666666666667;;183880284;315177
U9;926;I;131;17:00:00 - 17:29:59;10/09/2023;6;18:25:06;2023-09-10 18:34:18;9,2;;315177;315178
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;0;17:32:17;2023-09-10 17:47:43;15,433333333333334;;315178;183880247
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;0;17:47:43;2023-09-10 18:04:24;16,683333333333334;;183880247;315179
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;1;17:46:47;2023-09-10 18:04:14;17,45;;315178;183880247
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;1;18:04:14;2023-09-10 18:22:54;18,666666666666668;;183880247;315179
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;2;17:46:47;2023-09-10 18:04:14;17,45;;315178;183880247
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;2;18:04:14;2023-09-10 18:22:54;18,666666666666668;;183880247;315179
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;3;17:46:47;2023-09-10 18:04:14;17,45;;315178;183880247
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;3;18:04:14;2023-09-10 18:22:54;18,666666666666668;;183880247;315179
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;4;17:46:47;2023-09-10 18:04:14;17,45;;315178;183880247
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;4;18:04:14;2023-09-10 18:22:54;18,666666666666668;;183880247;315179
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;5;17:46:47;2023-09-10 18:04:14;17,45;;315178;183880247
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;5;18:04:14;2023-09-10 18:22:54;18,666666666666668;;183880247;315179
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;6;18:34:18;2023-09-10 19:05:45;31,45;;315178;183880247
U9;926;I;132;17:30:00 - 17:59:59;10/09/2023;6;19:05:45;2023-09-10 19:22:12;16,45;;183880247;315180
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;0;18:04:24;2023-09-10 18:17:41;13,283333333333333;;315179;315180
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;0;18:17:41;2023-09-10 18:33:19;15,633333333333333;;315180;315181
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;1;18:22:54;2023-09-10 18:33:11;10,283333333333333;;315179;315180
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;1;18:33:11;2023-09-10 18:49:49;16,633333333333333;;315180;315181
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;2;18:22:54;2023-09-10 18:33:11;10,283333333333333;;315179;315180
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;2;18:33:11;2023-09-10 18:49:49;16,633333333333333;;315180;315181
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;3;18:22:54;2023-09-10 18:33:11;10,283333333333333;;315179;315180
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;3;18:33:11;2023-09-10 18:49:49;16,633333333333333;;315180;315181
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;4;18:22:54;2023-09-10 18:33:11;10,283333333333333;;315179;315180
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;4;18:33:11;2023-09-10 18:49:49;16,633333333333333;;315180;315181
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;5;18:22:54;2023-09-10 18:33:11;10,283333333333333;;315179;315180
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;5;18:33:11;2023-09-10 18:49:49;16,633333333333333;;315180;315181
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;6;19:22:12;2023-09-10 19:26:55;4,716666666666667;;315180;315179
U9;926;I;133;18:00:00 - 18:29:59;10/09/2023;6;19:26:55;2023-09-10 19:50:20;23,416666666666668;;315179;315181
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;0;18:33:19;2023-09-10 18:48:09;14,833333333333334;;315181;183880519
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;0;18:48:09;2023-09-10 19:01:53;13,733333333333333;;183880519;183880655
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;1;18:49:49;2023-09-10 19:06:10;16,35;;315181;183880519
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;1;19:06:10;2023-09-10 19:17:23;11,216666666666667;;183880519;183880655
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;2;18:49:49;2023-09-10 19:06:10;16,35;;315181;183880519
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;2;19:06:10;2023-09-10 19:17:23;11,216666666666667;;183880519;183880655
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;3;18:49:49;2023-09-10 19:06:10;16,35;;315181;183880519
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;3;19:06:10;2023-09-10 19:17:23;11,216666666666667;;183880519;183880655
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;4;18:49:49;2023-09-10 19:06:10;16,35;;315181;183880519
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;4;19:06:10;2023-09-10 19:17:23;11,216666666666667;;183880519;183880655
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;5;18:49:49;2023-09-10 19:06:10;16,35;;315181;183880519
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;5;19:06:10;2023-09-10 19:17:23;11,216666666666667;;183880519;183880655
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;6;19:50:20;2023-09-10 20:04:40;14,333333333333334;;315181;183880519
U9;926;I;134;18:30:00 - 18:59:59;10/09/2023;6;20:04:40;2023-09-10 20:10:24;5,733333333333333;;183880519;183880655
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;0;19:01:53;2023-09-10 19:18:06;16,216666666666665;;183880655;315182
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;0;19:18:06;2023-09-10 19:32:57;14,85;;315182;315183
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;1;19:17:23;2023-09-10 19:33:06;15,716666666666667;;183880655;315182
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;1;19:33:06;2023-09-10 19:49:57;16,85;;315182;315183
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;2;19:17:23;2023-09-10 19:33:06;15,716666666666667;;183880655;315182
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;2;19:33:06;2023-09-10 19:49:57;16,85;;315182;315183
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;3;19:17:23;2023-09-10 19:33:06;15,716666666666667;;183880655;315182
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;3;19:33:06;2023-09-10 19:49:57;16,85;;315182;315183
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;4;19:17:23;2023-09-10 19:33:06;15,716666666666667;;183880655;315182
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;4;19:33:06;2023-09-10 19:49:57;16,85;;315182;315183
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;5;19:17:23;2023-09-10 19:33:06;15,716666666666667;;183880655;315182
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;5;19:33:06;2023-09-10 19:49:57;16,85;;315182;315183
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;6;20:10:24;2023-09-10 20:22:37;12,216666666666667;;183880655;315182
U9;926;I;135;19:00:00 - 19:29:59;10/09/2023;6;20:22:37;2023-09-10 20:40:58;18,35;;315182;315183
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;0;19:32:57;2023-09-10 19:48:38;15,683333333333334;;315183;315184
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;0;19:48:38;2023-09-10 20:03:55;15,283333333333333;;315184;315185
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;1;19:49:57;2023-09-10 20:10:39;20,7;;315183;315184
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;1;20:10:39;2023-09-10 20:22:55;12,266666666666667;;315184;315185
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;2;19:49:57;2023-09-10 20:10:39;20,7;;315183;315184
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;2;20:10:39;2023-09-10 20:22:55;12,266666666666667;;315184;315185
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;3;19:49:57;2023-09-10 20:10:39;20,7;;315183;315184
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;3;20:10:39;2023-09-10 20:22:55;12,266666666666667;;315184;315185
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;4;19:49:57;2023-09-10 20:10:39;20,7;;315183;315184
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;4;20:10:39;2023-09-10 20:22:55;12,266666666666667;;315184;315185
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;5;19:49:57;2023-09-10 20:10:39;20,7;;315183;315184
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;5;20:10:39;2023-09-10 20:22:55;12,266666666666667;;315184;315185
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;6;20:40:58;2023-09-10 21:10:56;29,966666666666665;;315183;315185
U9;926;I;136;19:30:00 - 19:59:59;10/09/2023;6;21:10:56;2023-09-10 21:16:09;5,216666666666667;;315185;315184
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;0;20:03:55;2023-09-10 20:19:25;15,5;;315185;315186
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;0;20:19:25;2023-09-10 20:32:24;12,983333333333333;;315186;315187
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;1;20:22:55;2023-09-10 20:42:26;19,516666666666666;;315185;315186
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;1;20:42:26;2023-09-10 20:48:54;6,466666666666667;;315186;315187
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;2;20:22:55;2023-09-10 20:42:26;19,516666666666666;;315185;315186
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;2;20:42:26;2023-09-10 20:48:54;6,466666666666667;;315186;315187
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;3;20:22:55;2023-09-10 20:42:26;19,516666666666666;;315185;315186
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;3;20:42:26;2023-09-10 20:48:54;6,466666666666667;;315186;315187
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;4;20:22:55;2023-09-10 20:42:26;19,516666666666666;;315185;315186
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;4;20:42:26;2023-09-10 20:48:54;6,466666666666667;;315186;315187
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;5;20:22:55;2023-09-10 20:42:26;19,516666666666666;;315185;315186
U9;926;I;137;20:00:00 - 20:29:59;10/09/2023;5;20:42:26;2023-09-10 20:48:54;6,466666666666667;;315186;315187
