unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T929;R;SHCW70;16/06/2023 13:34:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/06/2023 14:12:14;;Si;0
U9;T929;R;SHCW65;16/06/2023 13:43:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/06/2023 14:21:24;;Si;0
U9;T929;R;FLXR90;16/06/2023 14:13:28;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/06/2023 14:47:29;;Si;0
U9;T929;R;FLXR84;16/06/2023 14:23:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/06/2023 14:59:52;;Si;0
U9;T929;R;FLXR86;16/06/2023 14:29:51;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/06/2023 15:00:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;Si;0
U9;T929;R;FLXR79;16/06/2023 14:35:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/06/2023 15:03:26;;Si;0
U9;T929;R;LBTT11;16/06/2023 15:07:13;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/06/2023 15:39:44;;Si;0
U9;T929;R;SHCW70;16/06/2023 15:31:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/06/2023 16:04:53;;Si;0
U9;T929;R;FLXR85;16/06/2023 15:38:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/06/2023 16:09:25;;Si;0
U9;T929;R;FLXR80;16/06/2023 15:48:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/06/2023 16:21:36;;Si;0
U9;T929;R;FLXR86;16/06/2023 16:06:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/06/2023 16:41:54;;Si;0
U9;T929;R;FLXR93;16/06/2023 16:26:15;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/06/2023 16:57:46;;Si;0
U9;T929;R;SRVH33;16/06/2023 16:34:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/06/2023 17:02:39;;Si;0
U9;T929;R;LBTS78;16/06/2023 16:48:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;16/06/2023 17:42:30;;Si;0
U9;T929;R;FLXR85;16/06/2023 17:09:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/06/2023 17:43:27;;Si;0
U9;T929;R;SPZY81;16/06/2023 17:17:05;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/06/2023 17:48:35;;Si;0
U9;T929;R;FLXR80;16/06/2023 17:34:40;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/06/2023 18:13:12;;Si;0
U9;T929;R;FLXR86;16/06/2023 17:44:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/06/2023 18:22:25;;Si;0
U9;T929;R;FLXR87;16/06/2023 17:53:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/06/2023 18:26:55;;Si;0
U9;T929;R;FLXR93;16/06/2023 18:15:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/06/2023 18:53:00;;Si;0
U9;T929;R;LBTS98;16/06/2023 18:24:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/06/2023 18:59:13;;Si;0
U9;T929;R;LBTT12;16/06/2023 18:43:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/06/2023 19:21:00;;Si;0
U9;T929;R;FLXR85;16/06/2023 18:50:28;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/06/2023 19:23:28;;Si;0
U9;T929;R;SPZY81;16/06/2023 18:56:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/06/2023 19:29:36;;Si;0
U9;T929;R;FLXR83;16/06/2023 19:13:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/06/2023 19:51:05;;Si;0
U9;T929;R;LCPG33;16/06/2023 19:19:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/06/2023 19:51:38;;Si;0
U9;T929;R;SPZX69;16/06/2023 19:22:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/06/2023 19:53:39;;Si;0
U9;T929;R;FLXR87;16/06/2023 19:33:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/06/2023 20:04:20;;Si;0
U9;T929;R;SPZX95;16/06/2023 19:45:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/06/2023 20:22:04;;Si;0
U9;T929;R;FLXR93;16/06/2023 20:03:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/06/2023 20:33:02;;Si;0
U9;T929;R;LCPG32;16/06/2023 20:16:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/06/2023 20:49:21;;Si;0
U9;T929;R;SHCW74;16/06/2023 20:33:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 21:09:23;;Si;0
U9;T929;R;LBTS88;16/06/2023 20:42:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 21:13:00;;Si;0
U9;T929;R;SPZY81;16/06/2023 20:47:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 21:13:08;;Si;0
U9;T929;R;FLXR80;16/06/2023 20:55:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 21:22:59;;Si;0
U9;T929;R;SJPD86;16/06/2023 21:11:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/06/2023 21:42:19;;Si;0
U9;T929;R;LBTS98;16/06/2023 21:33:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/06/2023 22:02:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;Si;0
U9;T929;R;LCPG33;16/06/2023 21:42:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/06/2023 22:11:13;;Si;0
U9;T929;R;FLXR93;16/06/2023 21:51:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/06/2023 22:14:03;;Si;0
U9;T929;R;SPZY28;16/06/2023 21:55:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/06/2023 22:23:11;;Si;0
U9;T929;R;FLXR87;16/06/2023 22:03:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/06/2023 22:31:15;;Si;0
U9;T929;R;LCPG32;16/06/2023 22:17:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/06/2023 22:45:11;;Si;0
U9;T929;R;SPZY71;16/06/2023 22:27:11;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/06/2023 22:54:12;;Si;0
U9;T929;R;FLXR89;16/06/2023 22:47:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/06/2023 23:16:36;;Si;0
U9;T929;R;SJPD86;16/06/2023 23:11:22;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/06/2023 23:36:52;;Si;0
U9;T929;R;SPZX67;16/06/2023 23:16:55;Laboral, Laboral 23:00, 23:00:00, 23:29:59;16/06/2023 23:35:58;;Si;0
U9;T929;R;SPZY28;16/06/2023 23:36:43;Laboral, Laboral 23:30, 23:30:00, 23:59:59;16/06/2023 23:59:14;;Si;0
U9;T929;R;FLXR87;16/06/2023 23:49:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/06/2023 00:09:47;;Si;0
U9;T929;R;SRVJ25;16/06/2023 23:57:06;Laboral, Laboral 23:30, 23:30:00, 23:59:59;17/06/2023 00:15:36;;Si;0
U9;T930 C0;I;SRVL75;16/06/2023 05:30:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/06/2023 05:48:43;;Si;0
U9;T930 C0;I;SPZY68;16/06/2023 05:38:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/06/2023 05:55:01;;Si;0
U9;T930 C0;I;STHD26;16/06/2023 05:46:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/06/2023 06:02:45;;Si;0
U9;T930 C0;I;STHC57;16/06/2023 05:55:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/06/2023 06:14:29;;Si;0
U9;T930 C0;I;LBTS82;16/06/2023 06:03:14;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/06/2023 06:20:45;;Si;0
U9;T930 C0;I;SRVL24;16/06/2023 06:07:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/06/2023 06:28:36;;Si;0
U9;T930 C0;I;SRVG81;16/06/2023 06:13:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/06/2023 06:32:51;;Si;0
U9;T930 C0;I;SRVL75;16/06/2023 06:18:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/06/2023 06:36:43;;Si;0
U9;T930 C0;I;STHD26;16/06/2023 06:24:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/06/2023 06:42:46;;Si;0
U9;T930 C0;I;SRVG48;16/06/2023 06:33:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/06/2023 06:52:55;;Si;0
U9;T930 C0;I;STHC57;16/06/2023 06:40:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/06/2023 07:00:30;;Si;0
U9;T930 C0;I;LBTS82;16/06/2023 06:52:45;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/06/2023 07:11:16;;Si;0
U9;T930 C0;I;LBTS83;16/06/2023 06:59:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/06/2023 07:23:11;;Si;0
U9;T930 C0;I;SRVG81;16/06/2023 06:59:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/06/2023 07:20:52;;Si;0
U9;T930 C0;I;SRVL11;16/06/2023 07:13:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 07:40:35;;Si;0
U9;T930 C0;I;SPZY41;16/06/2023 07:14:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 07:40:40;;Si;0
U9;T930 C0;I;SRVG48;16/06/2023 07:19:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 07:44:55;;Si;0
U9;T930 C0;I;STHC57;16/06/2023 07:28:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 07:59:01;;Si;0
U9;T930 C0;I;LCTG37;16/06/2023 07:37:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/06/2023 08:06:26;;Si;0
U9;T930 C0;I;LBTS82;16/06/2023 07:49:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/06/2023 08:15:17;;Si;0
U9;T930 C0;I;SPZY41;16/06/2023 08:02:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/06/2023 08:26:40;;Si;0
U9;T930 C0;I;LCTG24;16/06/2023 08:18:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/06/2023 08:42:26;;Si;0
U9;T930 C0;I;STHC57;16/06/2023 08:27:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/06/2023 08:46:25;;Si;0
U9;T930 C0;I;LBTS82;16/06/2023 08:52:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/06/2023 09:14:48;;Si;0
U9;T930 C0;I;SRVL15;16/06/2023 08:59:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/06/2023 09:22:41;;Si;0
U9;T930 C0;I;SPZY68;16/06/2023 09:02:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/06/2023 09:24:35;;Si;0
U9;T930 C0;R;SRVL15;16/06/2023 17:30:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/06/2023 18:07:23;;Si;0
U9;T930 C0;R;LCTG24;16/06/2023 17:43:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/06/2023 18:15:59;;Si;0
U9;T930 C0;R;SRVL35;16/06/2023 17:59:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/06/2023 18:33:31;;Si;0
U9;T930 C0;R;SRVG53;16/06/2023 18:10:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/06/2023 18:36:31;;Si;0
U9;T930 C0;R;LCPG51;16/06/2023 18:20:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/06/2023 18:52:37;;Si;0
U9;T930 C0;R;SRVH73;16/06/2023 18:31:20;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/06/2023 19:07:21;;Si;0
U9;T930 C0;R;LCTG28;16/06/2023 18:42:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/06/2023 19:20:00;;Si;0
U9;T930 C0;R;SPZY41;16/06/2023 18:50:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/06/2023 19:26:14;;Si;0
U9;T930 C0;R;SRVG86;16/06/2023 18:59:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/06/2023 19:38:45;;Si;0
U9;T930 C0;R;SRVG53;16/06/2023 19:01:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/06/2023 19:32:31;;Si;0
U9;T930 C0;R;SRVL15;16/06/2023 19:07:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/06/2023 19:44:24;;Si;0
U9;T930 C0;R;SRVF83;16/06/2023 19:16:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/06/2023 19:53:28;;Si;0
U9;T930 C0;R;LCPG51;16/06/2023 19:31:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/06/2023 20:07:23;;Si;0
U9;T930 C0;R;LCTG43;16/06/2023 19:38:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/06/2023 20:13:26;;Si;0
U9;T930 C0;R;SRVG76;16/06/2023 19:48:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/06/2023 20:28:28;;Si;0
U9;T930 C0;R;SRVH73;16/06/2023 19:51:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/06/2023 20:23:22;;Si;0
U9;T930 C0;R;SRVG25;16/06/2023 20:04:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/06/2023 20:31:22;;Si;0
U9;T930 C0;R;LBTS81;16/06/2023 20:15:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/06/2023 20:43:33;;Si;0
U9;T930 C0;R;LCTG28;16/06/2023 20:23:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/06/2023 20:50:01;;Si;0
U9;T930 C0;R;SRVG86;16/06/2023 20:31:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 20:54:46;;Si;0
U9;T930 C0;R;LCTG41;16/06/2023 20:41:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 21:08:31;;Si;0
U9;T930 C0;R;LCPG51;16/06/2023 20:53:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 21:19:38;;Si;0
U9;T930 C0;R;SRVL11;16/06/2023 21:01:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/06/2023 21:25:00;;Si;0
U9;T930 C0;R;SRVL35;16/06/2023 21:11:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/06/2023 21:33:03;;Si;0
U9;T930 C0;R;SRVG25;16/06/2023 21:20:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/06/2023 21:43:53;;Si;0
U9;T930 C0;R;SRVJ78;16/06/2023 21:29:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/06/2023 21:49:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U9;T932;I;SRVG10;16/06/2023 05:46:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/06/2023 06:17:38;;Si;0
U9;T932;I;SRVH71;16/06/2023 06:11:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/06/2023 06:36:17;;Si;0
U9;T932;I;SRVG44;16/06/2023 06:31:09;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/06/2023 07:01:40;;Si;0
U9;T932;I;SRVJ82;16/06/2023 06:47:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/06/2023 07:21:34;;Si;0
U9;T932;I;LCPG37;16/06/2023 07:01:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 07:41:00;;Si;0
U9;T932;I;SRVK61;16/06/2023 07:12:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 07:54:50;;Si;0
U9;T932;I;LCTG34;16/06/2023 07:29:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 08:13:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U9;T932;I;LCTG26;16/06/2023 07:47:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/06/2023 08:28:39;;Si;0
U9;T932;I;SRVL11;16/06/2023 08:24:06;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/06/2023 08:58:06;;Si;0
U9;T932;I;SRVG77;16/06/2023 08:29:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/06/2023 09:03:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U9;T932;I;LCTG46;16/06/2023 08:50:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/06/2023 09:26:44;;Si;0
U9;T932;I;LCTG34;16/06/2023 09:08:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/06/2023 09:50:31;;Si;0
U9;T932;I;LCTG33;16/06/2023 09:27:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/06/2023 10:02:53;Laboral, Laboral 09:30, 09:30:00, 09:59:59;Si;0
U9;T932;I;LCTG28;16/06/2023 09:49:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/06/2023 10:22:48;;Si;0
U9;T932;I;SRVG86;16/06/2023 10:07:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/06/2023 10:45:37;;Si;0
U9;T932;I;SRVJ78;16/06/2023 10:26:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/06/2023 11:00:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U9;T932;I;LBTS95;16/06/2023 10:45:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/06/2023 11:18:39;;Si;0
U9;T932;I;LCTG34;16/06/2023 11:10:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/06/2023 11:45:04;;Si;0
U9;T932;I;LBTS83;16/06/2023 11:34:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/06/2023 12:07:48;;Si;0
U9;T932;I;LCTG26;16/06/2023 11:48:42;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/06/2023 12:23:12;;Si;0
U9;T932;I;SRVF79;16/06/2023 11:56:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/06/2023 12:28:28;;Si;0
U9;T932;I;SRVK42;16/06/2023 12:11:15;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/06/2023 12:47:15;;Si;0
U9;T932;I;LCPG40;16/06/2023 12:24:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/06/2023 13:07:18;;Si;0
U9;T932;I;STHF36;16/06/2023 12:40:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;16/06/2023 13:18:49;;Si;0
U9;T932;I;LCTG33;16/06/2023 13:01:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/06/2023 13:46:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
U9;T932;I;SRVG25;16/06/2023 13:13:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/06/2023 13:49:35;;Si;0
U9;T932;I;SRVK97;16/06/2023 13:28:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;16/06/2023 14:10:24;;Si;0
U9;T932;I;LBTT21;16/06/2023 13:57:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;16/06/2023 14:33:28;;Si;0
U9;T932;I;SRVG10;16/06/2023 14:13:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/06/2023 14:55:37;;Si;0
U9;T932;I;SRVG98;16/06/2023 14:26:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;16/06/2023 15:03:18;;Si;0
U9;T932;I;LCTG34;16/06/2023 14:44:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/06/2023 15:23:29;;Si;0
U9;T932;I;LBTS82;16/06/2023 14:58:29;Laboral, Laboral 14:30, 14:30:00, 14:59:59;16/06/2023 15:34:00;;Si;0
U9;T932;I;SRVK97;16/06/2023 15:11:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/06/2023 15:49:55;;Si;0
U9;T932;I;LCPG52;16/06/2023 15:28:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;16/06/2023 16:10:09;;Si;0
U9;T932;I;SRVH22;16/06/2023 15:41:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/06/2023 16:25:51;;Si;0
U9;T932;I;LCPG51;16/06/2023 15:55:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;16/06/2023 16:33:44;;Si;0
U9;T932;I;LBTS90;16/06/2023 16:11:20;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/06/2023 16:50:21;;Si;0
U9;T932;I;LCPG42;16/06/2023 16:26:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;16/06/2023 17:20:41;;Si;0
U9;T932;I;SRVG48;16/06/2023 17:01:16;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/06/2023 17:40:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;Si;0
U9;T932;I;LBTS89;16/06/2023 17:13:03;Laboral, Laboral 17:00, 17:00:00, 17:29:59;16/06/2023 17:44:33;;Si;0
U9;T932;I;LBTT16;16/06/2023 17:50:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;16/06/2023 18:27:15;;Si;0
U9;T932;I;SRVH10;16/06/2023 18:20:16;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/06/2023 18:58:16;;Si;0
U9;T932;I;LBTS90;16/06/2023 18:27:52;Laboral, Laboral 18:00, 18:00:00, 18:29:59;16/06/2023 19:00:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U9;T932;I;LBTS89;16/06/2023 18:47:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;16/06/2023 19:09:05;;Si;0
U9;T932;I;LBTS82;16/06/2023 19:07:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/06/2023 19:43:07;;Si;0
U9;T932;I;SRVG68;16/06/2023 19:28:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;16/06/2023 20:01:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U9;T932;I;LCTG32;16/06/2023 19:45:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;16/06/2023 20:16:48;;Si;0
U9;T932;I;LCTG44;16/06/2023 20:06:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;16/06/2023 20:36:39;;Si;0
U9;T932;I;LCTG34;16/06/2023 20:37:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 21:06:05;;Si;0
U9;T932;I;LBTS90;16/06/2023 20:42:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;16/06/2023 21:10:57;;Si;0
U9;T932;I;LBTS83;16/06/2023 21:03:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/06/2023 21:31:55;;Si;0
U9;T932;I;LBTT21;16/06/2023 21:27:23;Laboral, Laboral 21:00, 21:00:00, 21:29:59;16/06/2023 21:51:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U9;T932;I;SRVF83;16/06/2023 21:47:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;16/06/2023 22:13:29;;Si;0
U9;T932;I;STHD12;16/06/2023 22:05:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/06/2023 22:32:23;;Si;0
U9;T932;I;SRVH22;16/06/2023 22:12:26;Laboral, Laboral 22:00, 22:00:00, 22:29:59;16/06/2023 22:39:26;;Si;0
U9;T932;I;SRVK90;16/06/2023 22:31:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;16/06/2023 22:55:39;;Si;0
U9;T932;R;LCTG34;16/06/2023 05:30:26;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/06/2023 05:54:26;;Si;0
U9;T932;R;STHF57;16/06/2023 05:50:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;16/06/2023 06:19:06;;Si;0
U9;T932;R;SRVG91;16/06/2023 06:12:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/06/2023 06:38:50;;Si;0
U9;T932;R;SRVG10;16/06/2023 06:29:38;Laboral, Laboral 06:00, 06:00:00, 06:29:59;16/06/2023 07:01:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U9;T932;R;SRVH71;16/06/2023 06:45:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;16/06/2023 07:23:47;;Si;0
U9;T932;R;LCTG26;16/06/2023 07:01:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 07:36:07;;Si;0
U9;T932;R;SRVG44;16/06/2023 07:16:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;16/06/2023 07:57:11;;Si;0
U9;T932;R;SRVG81;16/06/2023 07:31:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/06/2023 08:14:53;;Si;0
U9;T932;R;LCPG37;16/06/2023 07:51:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;16/06/2023 08:34:31;;Si;0
U9;T932;R;SRVJ82;16/06/2023 08:11:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/06/2023 09:02:06;;Si;0
U9;T932;R;LCTG37;16/06/2023 08:29:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;16/06/2023 09:19:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U9;T932;R;LCTG26;16/06/2023 08:49:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;16/06/2023 09:27:40;;Si;0
U9;T932;R;SRVL11;16/06/2023 09:11:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;16/06/2023 09:47:07;;Si;0
U9;T932;R;SRVG77;16/06/2023 09:32:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/06/2023 10:12:34;;Si;0
U9;T932;R;LCTG46;16/06/2023 09:49:44;Laboral, Laboral 09:30, 09:30:00, 09:59:59;16/06/2023 10:24:15;;Si;0
U9;T932;R;LCTG34;16/06/2023 10:11:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;16/06/2023 10:54:03;;Si;0
U9;T932;R;LCTG33;16/06/2023 10:36:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/06/2023 11:06:23;;Si;0
U9;T932;R;LCTG28;16/06/2023 10:54:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;16/06/2023 11:25:19;;Si;0
U9;T932;R;SRVG86;16/06/2023 11:10:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;16/06/2023 12:02:53;;Si;0
U9;T932;R;LBTS95;16/06/2023 11:37:39;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/06/2023 12:11:11;;Si;0
U9;T932;R;LCTG34;16/06/2023 11:55:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;16/06/2023 12:39:05;;Si;0
U9;T932;R;SRVG83;16/06/2023 12:07:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/06/2023 12:44:34;;Si;0
U9;T932;R;LBTS83;16/06/2023 12:19:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/06/2023 13:07:19;;Si;0
U9;T932;R;LCTG26;16/06/2023 12:29:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;16/06/2023 13:15:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;Si;0
