unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;919;R;18;08:30:00 - 08:59:59;22/03/2023;5;09:16:12;2023-03-22 09:22:54;6,7;;173893205;173893283
U9;919;R;18;08:30:00 - 08:59:59;22/03/2023;6;09:24:01;2023-03-22 09:29:12;5,183333333333334;;173893253;173893205
U9;919;R;18;08:30:00 - 08:59:59;22/03/2023;6;09:29:12;2023-03-22 09:37:24;8,2;;173893205;173893283
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;0;09:07:54;2023-03-22 09:19:40;11,766666666666667;;173893283;173893451
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;0;09:19:40;2023-03-22 09:44:12;24,533333333333335;;173893451;173893206
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;1;09:22:54;2023-03-22 09:38:40;15,766666666666667;;173893283;173893451
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;1;09:38:40;2023-03-22 10:07:12;28,533333333333335;;173893451;173893206
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;2;09:22:54;2023-03-22 09:38:40;15,766666666666667;;173893283;173893451
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;2;09:38:40;2023-03-22 10:07:12;28,533333333333335;;173893451;173893206
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;3;09:22:54;2023-03-22 09:38:40;15,766666666666667;;173893283;173893451
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;3;09:38:40;2023-03-22 10:07:12;28,533333333333335;;173893451;173893206
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;4;09:22:54;2023-03-22 09:38:40;15,766666666666667;;173893283;173893451
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;4;09:38:40;2023-03-22 10:07:12;28,533333333333335;;173893451;173893206
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;5;09:22:54;2023-03-22 09:38:40;15,766666666666667;;173893283;173893451
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;5;09:38:40;2023-03-22 10:07:12;28,533333333333335;;173893451;173893206
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;6;09:37:24;2023-03-22 09:54:10;16,766666666666666;;173893283;173893451
U9;919;R;19;09:00:00 - 09:29:59;22/03/2023;6;09:54:10;2023-03-22 10:20:43;26,55;;173893451;173893206
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;0;09:44:12;2023-03-22 09:55:54;11,7;;173893206;173893284
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;0;09:55:54;2023-03-22 10:08:10;12,266666666666667;;173893284;173893452
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;1;10:07:12;2023-03-22 10:15:54;8,7;;173893206;173893284
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;1;10:15:54;2023-03-22 10:25:11;9,283333333333333;;173893284;173893452
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;2;10:07:12;2023-03-22 10:15:54;8,7;;173893206;173893284
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;2;10:15:54;2023-03-22 10:25:11;9,283333333333333;;173893284;173893452
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;3;10:07:12;2023-03-22 10:15:54;8,7;;173893206;173893284
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;3;10:15:54;2023-03-22 10:25:11;9,283333333333333;;173893284;173893452
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;4;10:07:12;2023-03-22 10:15:54;8,7;;173893206;173893284
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;4;10:15:54;2023-03-22 10:25:11;9,283333333333333;;173893284;173893452
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;5;10:07:12;2023-03-22 10:15:54;8,7;;173893206;173893284
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;5;10:15:54;2023-03-22 10:25:11;9,283333333333333;;173893284;173893452
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;6;10:20:43;2023-03-22 10:30:54;10,183333333333334;;173893206;173893284
U9;919;R;20;09:30:00 - 09:59:59;22/03/2023;6;10:30:54;2023-03-22 10:37:41;6,783333333333333;;173893284;173893452
U9;919;R;21;10:00:00 - 10:29:59;22/03/2023;0;10:08:10;2023-03-22 10:34:13;26,05;;173893452;173893207
U9;919;R;21;10:00:00 - 10:29:59;22/03/2023;1;10:25:11;2023-03-22 10:56:43;31,533333333333335;;173893452;173893207
U9;919;R;21;10:00:00 - 10:29:59;22/03/2023;2;10:25:11;2023-03-22 10:56:43;31,533333333333335;;173893452;173893207
U9;919;R;21;10:00:00 - 10:29:59;22/03/2023;3;10:25:11;2023-03-22 10:56:43;31,533333333333335;;173893452;173893207
U9;919;R;21;10:00:00 - 10:29:59;22/03/2023;4;10:25:11;2023-03-22 10:56:43;31,533333333333335;;173893452;173893207
U9;919;R;21;10:00:00 - 10:29:59;22/03/2023;5;10:25:11;2023-03-22 10:56:43;31,533333333333335;;173893452;173893207
U9;919;R;21;10:00:00 - 10:29:59;22/03/2023;6;10:37:41;2023-03-22 11:10:43;33,03333333333333;;173893452;173893207
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;0;10:34:13;2023-03-22 10:42:09;7,933333333333334;;173893207;173893240
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;0;10:42:09;2023-03-22 10:51:55;9,766666666666667;;173893240;173893285
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;0;10:51:55;2023-03-22 11:01:11;9,266666666666667;;173893285;173893453
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;1;10:56:43;2023-03-22 10:59:39;2,933333333333333;;173893207;173893240
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;1;10:59:39;2023-03-22 11:08:25;8,766666666666667;;173893240;173893285
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;1;11:08:25;2023-03-22 11:16:11;7,766666666666667;;173893285;173893453
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;2;10:56:43;2023-03-22 10:59:39;2,933333333333333;;173893207;173893240
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;2;10:59:39;2023-03-22 11:08:25;8,766666666666667;;173893240;173893285
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;2;11:08:25;2023-03-22 11:16:11;7,766666666666667;;173893285;173893453
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;3;10:56:43;2023-03-22 10:59:39;2,933333333333333;;173893207;173893240
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;3;10:59:39;2023-03-22 11:08:25;8,766666666666667;;173893240;173893285
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;3;11:08:25;2023-03-22 11:16:11;7,766666666666667;;173893285;173893453
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;4;10:56:43;2023-03-22 10:59:39;2,933333333333333;;173893207;173893240
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;4;10:59:39;2023-03-22 11:08:25;8,766666666666667;;173893240;173893285
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;4;11:08:25;2023-03-22 11:16:11;7,766666666666667;;173893285;173893453
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;5;10:56:43;2023-03-22 10:59:39;2,933333333333333;;173893207;173893240
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;5;10:59:39;2023-03-22 11:08:25;8,766666666666667;;173893240;173893285
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;5;11:08:25;2023-03-22 11:16:11;7,766666666666667;;173893285;173893453
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;6;11:10:43;2023-03-22 11:13:39;2,933333333333333;;173893207;173893240
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;6;11:13:39;2023-03-22 11:20:55;7,266666666666667;;173893240;173893285
U9;919;R;22;10:30:00 - 10:59:59;22/03/2023;6;11:20:55;2023-03-22 11:29:11;8,266666666666667;;173893285;173893453
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;0;11:01:11;2023-03-22 11:19:43;18,533333333333335;;173893453;173893208
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;0;11:19:43;2023-03-22 11:34:39;14,933333333333334;;173893208;173893241
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;1;11:16:11;2023-03-22 11:41:44;25,55;;173893453;173893208
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;1;11:41:44;2023-03-22 11:52:10;10,433333333333334;;173893208;173893241
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;2;11:16:11;2023-03-22 11:41:44;25,55;;173893453;173893208
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;2;11:41:44;2023-03-22 11:52:10;10,433333333333334;;173893208;173893241
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;3;11:16:11;2023-03-22 11:41:44;25,55;;173893453;173893208
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;3;11:41:44;2023-03-22 11:52:10;10,433333333333334;;173893208;173893241
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;4;11:16:11;2023-03-22 11:41:44;25,55;;173893453;173893208
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;4;11:41:44;2023-03-22 11:52:10;10,433333333333334;;173893208;173893241
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;5;11:16:11;2023-03-22 11:41:44;25,55;;173893453;173893208
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;5;11:41:44;2023-03-22 11:52:10;10,433333333333334;;173893208;173893241
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;6;11:29:11;2023-03-22 11:57:14;28,05;;173893453;173893208
U9;919;R;23;11:00:00 - 11:29:59;22/03/2023;6;11:57:14;2023-03-22 12:06:40;9,433333333333334;;173893208;173893241
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;0;11:34:39;2023-03-22 11:44:55;10,266666666666667;;173893241;173893286
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;0;11:44:55;2023-03-22 11:55:47;10,866666666666667;;173893286;173893702
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;0;11:55:47;2023-03-22 12:20:38;24,85;;173893702;173893242
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;1;11:52:10;2023-03-22 12:02:56;10,766666666666667;;173893241;173893286
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;1;12:02:56;2023-03-22 12:14:47;11,85;;173893286;173893702
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;1;12:14:47;2023-03-22 12:40:09;25,366666666666667;;173893702;173893242
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;2;11:52:10;2023-03-22 12:02:56;10,766666666666667;;173893241;173893286
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;2;12:02:56;2023-03-22 12:14:47;11,85;;173893286;173893702
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;2;12:14:47;2023-03-22 12:40:09;25,366666666666667;;173893702;173893242
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;3;11:52:10;2023-03-22 12:02:56;10,766666666666667;;173893241;173893286
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;3;12:02:56;2023-03-22 12:14:47;11,85;;173893286;173893702
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;3;12:14:47;2023-03-22 12:40:09;25,366666666666667;;173893702;173893242
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;4;11:52:10;2023-03-22 12:02:56;10,766666666666667;;173893241;173893286
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;4;12:02:56;2023-03-22 12:14:47;11,85;;173893286;173893702
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;4;12:14:47;2023-03-22 12:40:09;25,366666666666667;;173893702;173893242
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;5;11:52:10;2023-03-22 12:02:56;10,766666666666667;;173893241;173893286
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;5;12:02:56;2023-03-22 12:14:47;11,85;;173893286;173893702
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;5;12:14:47;2023-03-22 12:40:09;25,366666666666667;;173893702;173893242
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;6;12:06:40;2023-03-22 12:18:26;11,766666666666667;;173893241;173893286
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;6;12:18:26;2023-03-22 12:30:48;12,366666666666667;;173893286;173893702
U9;919;R;24;11:30:00 - 11:59:59;22/03/2023;6;12:30:48;2023-03-22 12:57:09;26,35;;173893702;173893242
U9;919;R;25;12:00:00 - 12:29:59;22/03/2023;0;12:20:38;2023-03-22 12:44:18;23,666666666666668;;173893242;173893703
U9;919;R;25;12:00:00 - 12:29:59;22/03/2023;1;12:40:09;2023-03-22 13:03:48;23,65;;173893242;173893703
U9;919;R;25;12:00:00 - 12:29:59;22/03/2023;2;12:40:09;2023-03-22 13:03:48;23,65;;173893242;173893703
U9;919;R;25;12:00:00 - 12:29:59;22/03/2023;3;12:40:09;2023-03-22 13:03:48;23,65;;173893242;173893703
U9;919;R;25;12:00:00 - 12:29:59;22/03/2023;4;12:40:09;2023-03-22 13:03:48;23,65;;173893242;173893703
U9;919;R;25;12:00:00 - 12:29:59;22/03/2023;5;12:40:09;2023-03-22 13:03:48;23,65;;173893242;173893703
U9;919;R;25;12:00:00 - 12:29:59;22/03/2023;6;12:57:09;2023-03-22 13:22:48;25,65;;173893242;173893703
U9;919;R;26;12:30:00 - 12:59:59;22/03/2023;0;12:44:18;2023-03-22 13:00:04;15,766666666666667;;173893703;173893209
U9;919;R;26;12:30:00 - 12:59:59;22/03/2023;1;13:03:48;2023-03-22 13:17:34;13,766666666666667;;173893703;173893209
U9;919;R;26;12:30:00 - 12:59:59;22/03/2023;2;13:03:48;2023-03-22 13:17:34;13,766666666666667;;173893703;173893209
U9;919;R;26;12:30:00 - 12:59:59;22/03/2023;3;13:03:48;2023-03-22 13:17:34;13,766666666666667;;173893703;173893209
U9;919;R;26;12:30:00 - 12:59:59;22/03/2023;4;13:03:48;2023-03-22 13:17:34;13,766666666666667;;173893703;173893209
U9;919;R;26;12:30:00 - 12:59:59;22/03/2023;5;13:03:48;2023-03-22 13:17:34;13,766666666666667;;173893703;173893209
U9;919;R;26;12:30:00 - 12:59:59;22/03/2023;6;13:22:48;2023-03-22 13:31:34;8,766666666666667;;173893703;173893209
U9;919;R;27;13:00:00 - 13:29:59;22/03/2023;0;13:00:04;2023-03-22 13:32:18;32,233333333333334;;173893209;173893704
U9;919;R;27;13:00:00 - 13:29:59;22/03/2023;1;13:17:34;2023-03-22 13:56:19;38,75;;173893209;173893704
U9;919;R;27;13:00:00 - 13:29:59;22/03/2023;2;13:17:34;2023-03-22 13:56:19;38,75;;173893209;173893704
U9;919;R;27;13:00:00 - 13:29:59;22/03/2023;3;13:17:34;2023-03-22 13:56:19;38,75;;173893209;173893704
U9;919;R;27;13:00:00 - 13:29:59;22/03/2023;4;13:17:34;2023-03-22 13:56:19;38,75;;173893209;173893704
U9;919;R;27;13:00:00 - 13:29:59;22/03/2023;5;13:17:34;2023-03-22 13:56:19;38,75;;173893209;173893704
U9;919;R;27;13:00:00 - 13:29:59;22/03/2023;6;13:31:34;2023-03-22 14:11:52;40,3;;173893209;173893704
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;0;13:32:18;2023-03-22 13:42:04;9,766666666666667;;173893704;173893210
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;0;13:42:04;2023-03-22 13:54:52;12,8;;173893210;173893427
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;0;13:54:52;2023-03-22 14:09:57;15,083333333333334;;173893427;173893582
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;1;13:56:19;2023-03-22 13:58:04;1,75;;173893704;173893210
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;1;13:58:04;2023-03-22 14:18:23;20,316666666666666;;173893210;173893427
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;1;14:18:23;2023-03-22 14:27:57;9,566666666666666;;173893427;173893582
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;2;13:56:19;2023-03-22 13:58:04;1,75;;173893704;173893210
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;2;13:58:04;2023-03-22 14:18:23;20,316666666666666;;173893210;173893427
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;2;14:18:23;2023-03-22 14:27:57;9,566666666666666;;173893427;173893582
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;3;13:56:19;2023-03-22 13:58:04;1,75;;173893704;173893210
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;3;13:58:04;2023-03-22 14:18:23;20,316666666666666;;173893210;173893427
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;3;14:18:23;2023-03-22 14:27:57;9,566666666666666;;173893427;173893582
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;4;13:56:19;2023-03-22 13:58:04;1,75;;173893704;173893210
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;4;13:58:04;2023-03-22 14:18:23;20,316666666666666;;173893210;173893427
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;4;14:18:23;2023-03-22 14:27:57;9,566666666666666;;173893427;173893582
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;5;13:56:19;2023-03-22 13:58:04;1,75;;173893704;173893210
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;5;13:58:04;2023-03-22 14:18:23;20,316666666666666;;173893210;173893427
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;5;14:18:23;2023-03-22 14:27:57;9,566666666666666;;173893427;173893582
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;6;14:11:52;2023-03-22 14:12:34;0,7;;173893704;173893210
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;6;14:12:34;2023-03-22 14:32:53;20,316666666666666;;173893210;173893427
U9;919;R;28;13:30:00 - 13:59:59;22/03/2023;6;14:32:53;2023-03-22 14:41:28;8,583333333333334;;173893427;173893582
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;0;14:09:57;2023-03-22 14:17:00;7,05;;173893582;173892977
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;0;14:17:00;2023-03-22 14:32:10;15,166666666666666;;173892977;173893705
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;1;14:27:57;2023-03-22 14:39:59;12,033333333333333;;173893582;173892977
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;1;14:39:59;2023-03-22 14:51:10;11,183333333333334;;173892977;173893705
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;2;14:27:57;2023-03-22 14:39:59;12,033333333333333;;173893582;173892977
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;2;14:39:59;2023-03-22 14:51:10;11,183333333333334;;173892977;173893705
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;3;14:27:57;2023-03-22 14:39:59;12,033333333333333;;173893582;173892977
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;3;14:39:59;2023-03-22 14:51:10;11,183333333333334;;173892977;173893705
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;4;14:27:57;2023-03-22 14:39:59;12,033333333333333;;173893582;173892977
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;4;14:39:59;2023-03-22 14:51:10;11,183333333333334;;173892977;173893705
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;5;14:27:57;2023-03-22 14:39:59;12,033333333333333;;173893582;173892977
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;5;14:39:59;2023-03-22 14:51:10;11,183333333333334;;173892977;173893705
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;6;14:41:28;2023-03-22 14:56:59;15,516666666666667;;173893582;173892977
U9;919;R;29;14:00:00 - 14:29:59;22/03/2023;6;14:56:59;2023-03-22 15:04:10;7,183333333333334;;173892977;173893705
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;0;14:32:10;2023-03-22 14:44:05;11,916666666666666;;173893705;173893211
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;0;14:44:05;2023-03-22 14:55:58;11,883333333333333;;173893211;173893583
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;0;14:55:58;2023-03-22 15:07:53;11,916666666666666;;173893583;173893428
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;1;14:51:10;2023-03-22 15:02:05;10,916666666666666;;173893705;173893211
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;1;15:02:05;2023-03-22 15:15:58;13,883333333333333;;173893211;173893583
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;1;15:15:58;2023-03-22 15:30:54;14,933333333333334;;173893583;173893428
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;2;14:51:10;2023-03-22 15:02:05;10,916666666666666;;173893705;173893211
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;2;15:02:05;2023-03-22 15:15:58;13,883333333333333;;173893211;173893583
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;2;15:15:58;2023-03-22 15:30:54;14,933333333333334;;173893583;173893428
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;3;14:51:10;2023-03-22 15:02:05;10,916666666666666;;173893705;173893211
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;3;15:02:05;2023-03-22 15:15:58;13,883333333333333;;173893211;173893583
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;3;15:15:58;2023-03-22 15:30:54;14,933333333333334;;173893583;173893428
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;4;14:51:10;2023-03-22 15:02:05;10,916666666666666;;173893705;173893211
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;4;15:02:05;2023-03-22 15:15:58;13,883333333333333;;173893211;173893583
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;4;15:15:58;2023-03-22 15:30:54;14,933333333333334;;173893583;173893428
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;5;14:51:10;2023-03-22 15:02:05;10,916666666666666;;173893705;173893211
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;5;15:02:05;2023-03-22 15:15:58;13,883333333333333;;173893211;173893583
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;5;15:15:58;2023-03-22 15:30:54;14,933333333333334;;173893583;173893428
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;6;15:04:10;2023-03-22 15:14:35;10,416666666666666;;173893705;173893211
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;6;15:14:35;2023-03-22 15:30:28;15,883333333333333;;173893211;173893583
U9;919;R;30;14:30:00 - 14:59:59;22/03/2023;6;15:30:28;2023-03-22 15:47:54;17,433333333333334;;173893583;173893428
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;0;15:07:53;2023-03-22 15:20:00;12,116666666666667;;173893428;173892978
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;0;15:20:00;2023-03-22 15:32:40;12,666666666666666;;173892978;173893706
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;1;15:30:54;2023-03-22 15:42:00;11,1;;173893428;173892978
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;1;15:42:00;2023-03-22 15:52:11;10,183333333333334;;173892978;173893706
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;2;15:30:54;2023-03-22 15:42:00;11,1;;173893428;173892978
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;2;15:42:00;2023-03-22 15:52:11;10,183333333333334;;173892978;173893706
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;3;15:30:54;2023-03-22 15:42:00;11,1;;173893428;173892978
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;3;15:42:00;2023-03-22 15:52:11;10,183333333333334;;173892978;173893706
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;4;15:30:54;2023-03-22 15:42:00;11,1;;173893428;173892978
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;4;15:42:00;2023-03-22 15:52:11;10,183333333333334;;173892978;173893706
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;5;15:30:54;2023-03-22 15:42:00;11,1;;173893428;173892978
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;5;15:42:00;2023-03-22 15:52:11;10,183333333333334;;173892978;173893706
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;6;15:47:54;2023-03-22 15:56:00;8,1;;173893428;173892978
U9;919;R;31;15:00:00 - 15:29:59;22/03/2023;6;15:56:00;2023-03-22 16:07:41;11,683333333333334;;173892978;173893706
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;0;15:32:40;2023-03-22 15:44:06;11,433333333333334;;173893706;173893212
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;0;15:44:06;2023-03-22 15:56:49;12,716666666666667;;173893212;173893377
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;0;15:56:49;2023-03-22 16:09:59;13,166666666666666;;173893377;173893584
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;1;15:52:11;2023-03-22 16:02:36;10,416666666666666;;173893706;173893212
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;1;16:02:36;2023-03-22 16:14:49;12,216666666666667;;173893212;173893377
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;1;16:14:49;2023-03-22 16:32:29;17,666666666666668;;173893377;173893584
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;2;15:52:11;2023-03-22 16:02:36;10,416666666666666;;173893706;173893212
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;2;16:02:36;2023-03-22 16:14:49;12,216666666666667;;173893212;173893377
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;2;16:14:49;2023-03-22 16:32:29;17,666666666666668;;173893377;173893584
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;3;15:52:11;2023-03-22 16:02:36;10,416666666666666;;173893706;173893212
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;3;16:02:36;2023-03-22 16:14:49;12,216666666666667;;173893212;173893377
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;3;16:14:49;2023-03-22 16:32:29;17,666666666666668;;173893377;173893584
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;4;15:52:11;2023-03-22 16:02:36;10,416666666666666;;173893706;173893212
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;4;16:02:36;2023-03-22 16:14:49;12,216666666666667;;173893212;173893377
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;4;16:14:49;2023-03-22 16:32:29;17,666666666666668;;173893377;173893584
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;5;15:52:11;2023-03-22 16:02:36;10,416666666666666;;173893706;173893212
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;5;16:02:36;2023-03-22 16:14:49;12,216666666666667;;173893212;173893377
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;5;16:14:49;2023-03-22 16:32:29;17,666666666666668;;173893377;173893584
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;6;16:07:41;2023-03-22 16:16:06;8,416666666666666;;173893706;173893212
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;6;16:16:06;2023-03-22 16:27:50;11,733333333333333;;173893212;173893377
U9;919;R;32;15:30:00 - 15:59:59;22/03/2023;6;16:27:50;2023-03-22 16:47:59;20,15;;173893377;173893584
U9;919;R;33;16:00:00 - 16:29:59;22/03/2023;0;16:09:59;2023-03-22 16:21:25;11,433333333333334;;173893584;173893429
