unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;3;07:06:13;2023-12-07 07:14:38;8,416666666666666;;189174136;189175251
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;4;06:38:55;2023-12-07 06:51:57;13,033333333333333;;189174322;1192820
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;4;06:51:57;2023-12-07 07:06:13;14,266666666666667;;1192820;189174136
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;4;07:06:13;2023-12-07 07:14:38;8,416666666666666;;189174136;189175251
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;5;06:38:55;2023-12-07 06:51:57;13,033333333333333;;189174322;1192820
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;5;06:51:57;2023-12-07 07:06:13;14,266666666666667;;1192820;189174136
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;5;07:06:13;2023-12-07 07:14:38;8,416666666666666;;189174136;189175251
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;6;06:57:25;2023-12-07 07:10:57;13,533333333333333;;189174322;1192820
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;6;07:10:57;2023-12-07 07:28:13;17,266666666666666;;1192820;189174136
U9;929;R;14;06:30:00 - 06:59:59;07/12/2023;6;07:28:13;2023-12-07 07:37:39;9,433333333333334;;189174136;189175251
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;0;07:06:08;2023-12-07 07:18:27;12,316666666666666;;189175251;189176023
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;0;07:18:27;2023-12-07 07:28:31;10,066666666666666;;189176023;189174182
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;0;07:28:31;2023-12-07 07:42:35;14,066666666666666;;189174182;189175898
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;1;07:14:38;2023-12-07 07:31:27;16,816666666666666;;189175251;189176023
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;1;07:31:27;2023-12-07 07:39:32;8,083333333333334;;189176023;189174182
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;1;07:39:32;2023-12-07 07:57:06;17,566666666666666;;189174182;189175898
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;2;07:14:38;2023-12-07 07:31:27;16,816666666666666;;189175251;189176023
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;2;07:31:27;2023-12-07 07:39:32;8,083333333333334;;189176023;189174182
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;2;07:39:32;2023-12-07 07:57:06;17,566666666666666;;189174182;189175898
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;3;07:14:38;2023-12-07 07:31:27;16,816666666666666;;189175251;189176023
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;3;07:31:27;2023-12-07 07:39:32;8,083333333333334;;189176023;189174182
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;3;07:39:32;2023-12-07 07:57:06;17,566666666666666;;189174182;189175898
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;4;07:14:38;2023-12-07 07:31:27;16,816666666666666;;189175251;189176023
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;4;07:31:27;2023-12-07 07:39:32;8,083333333333334;;189176023;189174182
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;4;07:39:32;2023-12-07 07:57:06;17,566666666666666;;189174182;189175898
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;5;07:14:38;2023-12-07 07:31:27;16,816666666666666;;189175251;189176023
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;5;07:31:27;2023-12-07 07:39:32;8,083333333333334;;189176023;189174182
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;5;07:39:32;2023-12-07 07:57:06;17,566666666666666;;189174182;189175898
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;6;07:37:39;2023-12-07 07:58:28;20,816666666666666;;189175251;189176023
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;6;07:58:28;2023-12-07 08:03:33;5,083333333333333;;189176023;189174182
U9;929;R;15;07:00:00 - 07:29:59;07/12/2023;6;08:03:33;2023-12-07 08:05:55;2,3666666666666667;;189174182;1192821
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;0;07:42:35;2023-12-07 07:48:25;5,833333333333333;;189175898;1192821
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;0;07:48:25;2023-12-07 07:55:02;6,616666666666666;;1192821;189176341
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;0;07:55:02;2023-12-07 08:06:32;11,5;;189176341;1192822
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;1;07:57:06;2023-12-07 07:59:55;2,816666666666667;;189175898;1192821
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;1;07:59:55;2023-12-07 08:07:33;7,633333333333334;;1192821;189176341
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;1;08:07:33;2023-12-07 08:19:33;12,0;;189176341;1192822
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;2;07:57:06;2023-12-07 07:59:55;2,816666666666667;;189175898;1192821
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;2;07:59:55;2023-12-07 08:07:33;7,633333333333334;;1192821;189176341
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;2;08:07:33;2023-12-07 08:19:33;12,0;;189176341;1192822
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;3;07:57:06;2023-12-07 07:59:55;2,816666666666667;;189175898;1192821
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;3;07:59:55;2023-12-07 08:07:33;7,633333333333334;;1192821;189176341
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;3;08:07:33;2023-12-07 08:19:33;12,0;;189176341;1192822
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;4;07:57:06;2023-12-07 07:59:55;2,816666666666667;;189175898;1192821
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;4;07:59:55;2023-12-07 08:07:33;7,633333333333334;;1192821;189176341
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;4;08:07:33;2023-12-07 08:19:33;12,0;;189176341;1192822
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;5;07:57:06;2023-12-07 07:59:55;2,816666666666667;;189175898;1192821
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;5;07:59:55;2023-12-07 08:07:33;7,633333333333334;;1192821;189176341
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;5;08:07:33;2023-12-07 08:19:33;12,0;;189176341;1192822
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;6;08:05:55;2023-12-07 08:21:06;15,183333333333334;;1192821;189175898
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;6;08:21:06;2023-12-07 08:31:03;9,95;;189175898;189176341
U9;929;R;16;07:30:00 - 07:59:59;07/12/2023;6;08:31:03;2023-12-07 08:39:34;8,516666666666667;;189176341;1192822
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;0;08:06:32;2023-12-07 08:11:50;5,3;;1192822;1192823
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;0;08:11:50;2023-12-07 08:21:15;9,416666666666666;;1192823;189174324
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;0;08:21:15;2023-12-07 08:34:17;13,033333333333333;;189174324;189176457
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;1;08:19:33;2023-12-07 08:22:20;2,783333333333333;;1192822;1192823
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;1;08:22:20;2023-12-07 08:34:45;12,416666666666666;;1192823;189174324
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;1;08:34:45;2023-12-07 08:43:17;8,533333333333333;;189174324;189176457
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;2;08:19:33;2023-12-07 08:22:20;2,783333333333333;;1192822;1192823
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;2;08:22:20;2023-12-07 08:34:45;12,416666666666666;;1192823;189174324
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;2;08:34:45;2023-12-07 08:43:17;8,533333333333333;;189174324;189176457
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;3;08:19:33;2023-12-07 08:22:20;2,783333333333333;;1192822;1192823
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;3;08:22:20;2023-12-07 08:34:45;12,416666666666666;;1192823;189174324
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;3;08:34:45;2023-12-07 08:43:17;8,533333333333333;;189174324;189176457
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;4;08:19:33;2023-12-07 08:22:20;2,783333333333333;;1192822;1192823
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;4;08:22:20;2023-12-07 08:34:45;12,416666666666666;;1192823;189174324
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;4;08:34:45;2023-12-07 08:43:17;8,533333333333333;;189174324;189176457
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;5;08:19:33;2023-12-07 08:22:20;2,783333333333333;;1192822;1192823
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;5;08:22:20;2023-12-07 08:34:45;12,416666666666666;;1192823;189174324
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;5;08:34:45;2023-12-07 08:43:17;8,533333333333333;;189174324;189176457
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;6;08:39:34;2023-12-07 08:42:50;3,2666666666666666;;1192822;1192823
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;6;08:42:50;2023-12-07 08:54:24;11,566666666666666;;1192823;1192824
U9;929;R;17;08:00:00 - 08:29:59;07/12/2023;6;08:54:24;2023-12-07 08:54:45;0,35;;1192824;189174324
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;0;08:34:17;2023-12-07 08:40:24;6,116666666666666;;189176457;1192824
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;0;08:40:24;2023-12-07 08:41:18;0,9;;1192824;1192825
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;0;08:41:18;2023-12-07 08:57:45;16,45;;1192825;189174138
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;0;08:57:45;2023-12-07 09:06:10;8,416666666666666;;189174138;189175096
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;1;08:43:17;2023-12-07 08:49:24;6,116666666666666;;189176457;1192824
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;1;08:49:24;2023-12-07 08:51:18;1,9;;1192824;1192825
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;1;08:51:18;2023-12-07 09:09:16;17,966666666666665;;1192825;189174138
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;1;09:09:16;2023-12-07 09:17:40;8,4;;189174138;189175096
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;2;08:43:17;2023-12-07 08:49:24;6,116666666666666;;189176457;1192824
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;2;08:49:24;2023-12-07 08:51:18;1,9;;1192824;1192825
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;2;08:51:18;2023-12-07 09:09:16;17,966666666666665;;1192825;189174138
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;2;09:09:16;2023-12-07 09:17:40;8,4;;189174138;189175096
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;3;08:43:17;2023-12-07 08:49:24;6,116666666666666;;189176457;1192824
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;3;08:49:24;2023-12-07 08:51:18;1,9;;1192824;1192825
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;3;08:51:18;2023-12-07 09:09:16;17,966666666666665;;1192825;189174138
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;3;09:09:16;2023-12-07 09:17:40;8,4;;189174138;189175096
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;4;08:43:17;2023-12-07 08:49:24;6,116666666666666;;189176457;1192824
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;4;08:49:24;2023-12-07 08:51:18;1,9;;1192824;1192825
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;4;08:51:18;2023-12-07 09:09:16;17,966666666666665;;1192825;189174138
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;4;09:09:16;2023-12-07 09:17:40;8,4;;189174138;189175096
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;5;08:43:17;2023-12-07 08:49:24;6,116666666666666;;189176457;1192824
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;5;08:49:24;2023-12-07 08:51:18;1,9;;1192824;1192825
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;5;08:51:18;2023-12-07 09:09:16;17,966666666666665;;1192825;189174138
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;5;09:09:16;2023-12-07 09:17:40;8,4;;189174138;189175096
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;6;08:54:45;2023-12-07 09:02:18;7,55;;189174324;189176457
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;6;09:02:18;2023-12-07 09:13:48;11,5;;189176457;1192825
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;6;09:13:48;2023-12-07 09:26:56;13,133333333333333;;1192825;1192826
U9;929;R;18;08:30:00 - 08:59:59;07/12/2023;6;09:26:56;2023-12-07 09:28:16;1,3333333333333333;;1192826;189174138
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;0;09:06:10;2023-12-07 09:11:56;5,766666666666667;;189175096;1192826
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;0;09:11:56;2023-12-07 09:17:29;5,55;;1192826;189176025
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;0;09:17:29;2023-12-07 09:30:07;12,633333333333333;;189176025;189175900
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;1;09:17:40;2023-12-07 09:20:56;3,2666666666666666;;189175096;1192826
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;1;09:20:56;2023-12-07 09:28:29;7,55;;1192826;189176025
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;1;09:28:29;2023-12-07 09:41:07;12,633333333333333;;189176025;189175900
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;2;09:17:40;2023-12-07 09:20:56;3,2666666666666666;;189175096;1192826
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;2;09:20:56;2023-12-07 09:28:29;7,55;;1192826;189176025
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;2;09:28:29;2023-12-07 09:41:07;12,633333333333333;;189176025;189175900
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;3;09:17:40;2023-12-07 09:20:56;3,2666666666666666;;189175096;1192826
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;3;09:20:56;2023-12-07 09:28:29;7,55;;1192826;189176025
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;3;09:28:29;2023-12-07 09:41:07;12,633333333333333;;189176025;189175900
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;4;09:17:40;2023-12-07 09:20:56;3,2666666666666666;;189175096;1192826
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;4;09:20:56;2023-12-07 09:28:29;7,55;;1192826;189176025
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;4;09:28:29;2023-12-07 09:41:07;12,633333333333333;;189176025;189175900
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;5;09:17:40;2023-12-07 09:20:56;3,2666666666666666;;189175096;1192826
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;5;09:20:56;2023-12-07 09:28:29;7,55;;1192826;189176025
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;5;09:28:29;2023-12-07 09:41:07;12,633333333333333;;189176025;189175900
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;6;09:28:16;2023-12-07 09:39:10;10,9;;189174138;189175096
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;6;09:39:10;2023-12-07 09:46:29;7,316666666666666;;189175096;189176025
U9;929;R;19;09:00:00 - 09:29:59;07/12/2023;6;09:46:29;2023-12-07 10:01:37;15,133333333333333;;189176025;189175900
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;0;09:30:07;2023-12-07 09:44:04;13,95;;189175900;189176343
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;0;09:44:04;2023-12-07 09:58:41;14,616666666666667;;189176343;1192827
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;0;09:58:41;2023-12-07 10:09:46;11,083333333333334;;1192827;1192828
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;1;09:41:07;2023-12-07 09:55:04;13,95;;189175900;189176343
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;1;09:55:04;2023-12-07 10:09:42;14,633333333333333;;189176343;1192827
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;1;10:09:42;2023-12-07 10:22:16;12,566666666666666;;1192827;1192828
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;2;09:41:07;2023-12-07 09:55:04;13,95;;189175900;189176343
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;2;09:55:04;2023-12-07 10:09:42;14,633333333333333;;189176343;1192827
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;2;10:09:42;2023-12-07 10:22:16;12,566666666666666;;1192827;1192828
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;3;09:41:07;2023-12-07 09:55:04;13,95;;189175900;189176343
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;3;09:55:04;2023-12-07 10:09:42;14,633333333333333;;189176343;1192827
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;3;10:09:42;2023-12-07 10:22:16;12,566666666666666;;1192827;1192828
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;4;09:41:07;2023-12-07 09:55:04;13,95;;189175900;189176343
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;4;09:55:04;2023-12-07 10:09:42;14,633333333333333;;189176343;1192827
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;4;10:09:42;2023-12-07 10:22:16;12,566666666666666;;1192827;1192828
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;5;09:41:07;2023-12-07 09:55:04;13,95;;189175900;189176343
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;5;09:55:04;2023-12-07 10:09:42;14,633333333333333;;189176343;1192827
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;5;10:09:42;2023-12-07 10:22:16;12,566666666666666;;1192827;1192828
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;6;10:01:37;2023-12-07 10:09:04;7,45;;189175900;189176343
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;6;10:09:04;2023-12-07 10:28:42;19,633333333333333;;189176343;1192827
U9;929;R;20;09:30:00 - 09:59:59;07/12/2023;6;10:28:42;2023-12-07 10:40:47;12,083333333333334;;1192827;1192828
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;0;10:09:46;2023-12-07 10:18:19;8,55;;1192828;189176459
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;0;10:18:19;2023-12-07 10:30:17;11,966666666666667;;189176459;189175254
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;1;10:22:16;2023-12-07 10:29:19;7,05;;1192828;189176459
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;1;10:29:19;2023-12-07 10:38:47;9,466666666666667;;189176459;189175254
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;2;10:22:16;2023-12-07 10:29:19;7,05;;1192828;189176459
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;2;10:29:19;2023-12-07 10:38:47;9,466666666666667;;189176459;189175254
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;3;10:22:16;2023-12-07 10:29:19;7,05;;1192828;189176459
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;3;10:29:19;2023-12-07 10:38:47;9,466666666666667;;189176459;189175254
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;4;10:22:16;2023-12-07 10:29:19;7,05;;1192828;189176459
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;4;10:29:19;2023-12-07 10:38:47;9,466666666666667;;189176459;189175254
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;5;10:22:16;2023-12-07 10:29:19;7,05;;1192828;189176459
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;5;10:29:19;2023-12-07 10:38:47;9,466666666666667;;189176459;189175254
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;6;10:40:47;2023-12-07 10:45:19;4,533333333333333;;1192828;189176459
U9;929;R;21;10:00:00 - 10:29:59;07/12/2023;6;10:45:19;2023-12-07 10:59:17;13,966666666666667;;189176459;189175254
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;0;10:30:17;2023-12-07 10:42:36;12,316666666666666;;189175254;189174409
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;0;10:42:36;2023-12-07 10:54:18;11,7;;189174409;1192829
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;0;10:54:18;2023-12-07 10:55:35;1,2833333333333334;;1192829;189174448
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;0;10:55:35;2023-12-07 11:13:43;18,133333333333333;;189174448;189175098
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;1;10:38:47;2023-12-07 10:53:36;14,816666666666666;;189175254;189174409
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;1;10:53:36;2023-12-07 11:02:48;9,2;;189174409;1192829
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;1;11:02:48;2023-12-07 11:06:36;3,8;;1192829;189174448
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;1;11:06:36;2023-12-07 11:26:43;20,116666666666667;;189174448;189175098
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;2;10:38:47;2023-12-07 10:53:36;14,816666666666666;;189175254;189174409
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;2;10:53:36;2023-12-07 11:02:48;9,2;;189174409;1192829
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;2;11:02:48;2023-12-07 11:06:36;3,8;;1192829;189174448
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;2;11:06:36;2023-12-07 11:26:43;20,116666666666667;;189174448;189175098
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;3;10:38:47;2023-12-07 10:53:36;14,816666666666666;;189175254;189174409
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;3;10:53:36;2023-12-07 11:02:48;9,2;;189174409;1192829
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;3;11:02:48;2023-12-07 11:06:36;3,8;;1192829;189174448
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;3;11:06:36;2023-12-07 11:26:43;20,116666666666667;;189174448;189175098
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;4;10:38:47;2023-12-07 10:53:36;14,816666666666666;;189175254;189174409
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;4;10:53:36;2023-12-07 11:02:48;9,2;;189174409;1192829
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;4;11:02:48;2023-12-07 11:06:36;3,8;;1192829;189174448
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;4;11:06:36;2023-12-07 11:26:43;20,116666666666667;;189174448;189175098
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;5;10:38:47;2023-12-07 10:53:36;14,816666666666666;;189175254;189174409
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;5;10:53:36;2023-12-07 11:02:48;9,2;;189174409;1192829
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;5;11:02:48;2023-12-07 11:06:36;3,8;;1192829;189174448
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;5;11:06:36;2023-12-07 11:26:43;20,116666666666667;;189174448;189175098
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;6;10:59:17;2023-12-07 11:06:48;7,516666666666667;;189175254;1192829
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;6;11:06:48;2023-12-07 11:16:36;9,8;;1192829;189174409
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;6;11:16:36;2023-12-07 11:26:36;10,0;;189174409;189174448
U9;929;R;22;10:30:00 - 10:59:59;07/12/2023;6;11:26:36;2023-12-07 11:49:13;22,616666666666667;;189174448;189175098
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;0;11:13:43;2023-12-07 11:21:05;7,366666666666666;;189175098;1192830
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;0;11:21:05;2023-12-07 11:36:45;15,666666666666666;;1192830;189175902
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;1;11:26:43;2023-12-07 11:32:06;5,383333333333334;;189175098;1192830
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;1;11:32:06;2023-12-07 11:50:15;18,15;;1192830;189175902
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;2;11:26:43;2023-12-07 11:32:06;5,383333333333334;;189175098;1192830
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;2;11:32:06;2023-12-07 11:50:15;18,15;;1192830;189175902
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;3;11:26:43;2023-12-07 11:32:06;5,383333333333334;;189175098;1192830
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;3;11:32:06;2023-12-07 11:50:15;18,15;;1192830;189175902
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;4;11:26:43;2023-12-07 11:32:06;5,383333333333334;;189175098;1192830
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;4;11:32:06;2023-12-07 11:50:15;18,15;;1192830;189175902
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;5;11:26:43;2023-12-07 11:32:06;5,383333333333334;;189175098;1192830
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;5;11:32:06;2023-12-07 11:50:15;18,15;;1192830;189175902
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;6;11:49:13;2023-12-07 11:54:06;4,883333333333334;;189175098;1192830
U9;929;R;23;11:00:00 - 11:29:59;07/12/2023;6;11:54:06;2023-12-07 12:11:45;17,65;;1192830;189175902
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;0;11:36:45;2023-12-07 11:44:04;7,316666666666666;;189175902;189176370
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;0;11:44:04;2023-12-07 12:01:45;17,683333333333334;;189176370;189174119
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;0;12:01:45;2023-12-07 12:13:51;12,1;;189174119;1192831
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;1;11:50:15;2023-12-07 11:54:34;4,316666666666666;;189175902;189176370
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;1;11:54:34;2023-12-07 12:14:16;19,7;;189176370;189174119
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;1;12:14:16;2023-12-07 12:24:22;10,1;;189174119;1192831
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;2;11:50:15;2023-12-07 11:54:34;4,316666666666666;;189175902;189176370
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;2;11:54:34;2023-12-07 12:14:16;19,7;;189176370;189174119
U9;929;R;24;11:30:00 - 11:59:59;07/12/2023;2;12:14:16;2023-12-07 12:24:22;10,1;;189174119;1192831
