unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U9;926;I;25;12:00:00 - 12:29:59;07/07/2023;6;13:33:28;2023-07-07 13:36:33;3,0833333333333335;;180030676;180030290
U9;926;I;25;12:00:00 - 12:29:59;07/07/2023;6;13:36:33;2023-07-07 14:05:21;28,8;;180030290;180030158
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;0;12:44:50;2023-07-07 12:54:57;10,116666666666667;;180030158;180031303
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;0;12:54:57;2023-07-07 13:14:25;19,466666666666665;;180031303;180031557
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;1;13:02:20;2023-07-07 13:12:57;10,616666666666667;;180030158;180031303
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;1;13:12:57;2023-07-07 13:25:55;12,966666666666667;;180031303;180031557
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;2;13:02:20;2023-07-07 13:12:57;10,616666666666667;;180030158;180031303
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;2;13:12:57;2023-07-07 13:25:55;12,966666666666667;;180031303;180031557
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;3;13:02:20;2023-07-07 13:12:57;10,616666666666667;;180030158;180031303
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;3;13:12:57;2023-07-07 13:25:55;12,966666666666667;;180031303;180031557
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;4;13:02:20;2023-07-07 13:12:57;10,616666666666667;;180030158;180031303
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;4;13:12:57;2023-07-07 13:25:55;12,966666666666667;;180031303;180031557
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;5;13:02:20;2023-07-07 13:12:57;10,616666666666667;;180030158;180031303
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;5;13:12:57;2023-07-07 13:25:55;12,966666666666667;;180031303;180031557
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;6;14:05:21;2023-07-07 14:12:28;7,116666666666666;;180030158;180031303
U9;926;I;26;12:30:00 - 12:59:59;07/07/2023;6;14:12:28;2023-07-07 14:17:55;5,45;;180031303;180031557
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;0;13:14:25;2023-07-07 13:23:17;8,866666666666667;;180031557;180030829
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;0;13:23:17;2023-07-07 13:29:46;6,483333333333333;;180030829;180030687
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;0;13:29:46;2023-07-07 13:46:14;16,466666666666665;;180030687;180030439
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;1;13:25:55;2023-07-07 13:38:17;12,366666666666667;;180031557;180030829
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;1;13:38:17;2023-07-07 13:45:16;6,983333333333333;;180030829;180030687
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;1;13:45:16;2023-07-07 14:02:14;16,966666666666665;;180030687;180030439
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;2;13:25:55;2023-07-07 13:38:17;12,366666666666667;;180031557;180030829
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;2;13:38:17;2023-07-07 13:45:16;6,983333333333333;;180030829;180030687
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;2;13:45:16;2023-07-07 14:02:14;16,966666666666665;;180030687;180030439
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;3;13:25:55;2023-07-07 13:38:17;12,366666666666667;;180031557;180030829
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;3;13:38:17;2023-07-07 13:45:16;6,983333333333333;;180030829;180030687
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;3;13:45:16;2023-07-07 14:02:14;16,966666666666665;;180030687;180030439
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;4;13:25:55;2023-07-07 13:38:17;12,366666666666667;;180031557;180030829
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;4;13:38:17;2023-07-07 13:45:16;6,983333333333333;;180030829;180030687
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;4;13:45:16;2023-07-07 14:02:14;16,966666666666665;;180030687;180030439
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;5;13:25:55;2023-07-07 13:38:17;12,366666666666667;;180031557;180030829
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;5;13:38:17;2023-07-07 13:45:16;6,983333333333333;;180030829;180030687
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;5;13:45:16;2023-07-07 14:02:14;16,966666666666665;;180030687;180030439
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;6;14:17:55;2023-07-07 14:30:18;12,383333333333333;;180031557;180030829
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;6;14:30:18;2023-07-07 14:31:17;0,9833333333333333;;180030829;180030687
U9;926;I;27;13:00:00 - 13:29:59;07/07/2023;6;14:31:17;2023-07-07 15:02:00;30,716666666666665;;180030687;180031619
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;0;13:46:14;2023-07-07 13:56:29;10,25;;180030439;180031619
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;0;13:56:29;2023-07-07 14:08:20;11,85;;180031619;180030317
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;1;14:02:14;2023-07-07 14:10:29;8,25;;180030439;180031619
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;1;14:10:29;2023-07-07 14:22:50;12,35;;180031619;180030317
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;2;14:02:14;2023-07-07 14:10:29;8,25;;180030439;180031619
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;2;14:10:29;2023-07-07 14:22:50;12,35;;180031619;180030317
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;3;14:02:14;2023-07-07 14:10:29;8,25;;180030439;180031619
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;3;14:10:29;2023-07-07 14:22:50;12,35;;180031619;180030317
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;4;14:02:14;2023-07-07 14:10:29;8,25;;180030439;180031619
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;4;14:10:29;2023-07-07 14:22:50;12,35;;180031619;180030317
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;5;14:02:14;2023-07-07 14:10:29;8,25;;180030439;180031619
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;5;14:10:29;2023-07-07 14:22:50;12,35;;180031619;180030317
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;6;15:02:00;2023-07-07 15:02:45;0,75;;180031619;180030439
U9;926;I;28;13:30:00 - 13:59:59;07/07/2023;6;15:02:45;2023-07-07 15:22:10;19,416666666666668;;180030439;180030648
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;0;14:08:20;2023-07-07 14:16:08;7,8;;180030317;180030185
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;0;14:16:08;2023-07-07 14:23:39;7,516666666666667;;180030185;180030648
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;0;14:23:39;2023-07-07 14:33:11;9,533333333333333;;180030648;180030497
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;1;14:22:50;2023-07-07 14:32:09;9,316666666666666;;180030317;180030185
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;1;14:32:09;2023-07-07 14:37:09;5,0;;180030185;180030648
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;1;14:37:09;2023-07-07 14:51:11;14,033333333333333;;180030648;180030497
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;2;14:22:50;2023-07-07 14:32:09;9,316666666666666;;180030317;180030185
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;2;14:32:09;2023-07-07 14:37:09;5,0;;180030185;180030648
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;2;14:37:09;2023-07-07 14:51:11;14,033333333333333;;180030648;180030497
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;3;14:22:50;2023-07-07 14:32:09;9,316666666666666;;180030317;180030185
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;3;14:32:09;2023-07-07 14:37:09;5,0;;180030185;180030648
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;3;14:37:09;2023-07-07 14:51:11;14,033333333333333;;180030648;180030497
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;4;14:22:50;2023-07-07 14:32:09;9,316666666666666;;180030317;180030185
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;4;14:32:09;2023-07-07 14:37:09;5,0;;180030185;180030648
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;4;14:37:09;2023-07-07 14:51:11;14,033333333333333;;180030648;180030497
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;5;14:22:50;2023-07-07 14:32:09;9,316666666666666;;180030317;180030185
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;5;14:32:09;2023-07-07 14:37:09;5,0;;180030185;180030648
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;5;14:37:09;2023-07-07 14:51:11;14,033333333333333;;180030648;180030497
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;6;15:22:10;2023-07-07 15:25:21;3,183333333333333;;180030648;180030317
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;6;15:25:21;2023-07-07 15:27:39;2,3;;180030317;180030185
U9;926;I;29;14:00:00 - 14:29:59;07/07/2023;6;15:27:39;2023-07-07 15:46:26;18,783333333333335;;180030185;180030421
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;0;14:33:11;2023-07-07 14:39:55;6,733333333333333;;180030497;180030421
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;0;14:39:55;2023-07-07 14:51:23;11,466666666666667;;180030421;180030347
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;0;14:51:23;2023-07-07 14:57:48;6,416666666666667;;180030347;180031476
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;0;14:57:48;2023-07-07 15:06:35;8,783333333333333;;180031476;180030148
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;1;14:51:11;2023-07-07 14:53:25;2,2333333333333334;;180030497;180030421
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;1;14:53:25;2023-07-07 15:07:23;13,966666666666667;;180030421;180030347
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;1;15:07:23;2023-07-07 15:14:48;7,416666666666667;;180030347;180031476
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;1;15:14:48;2023-07-07 15:21:05;6,283333333333333;;180031476;180030148
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;2;14:51:11;2023-07-07 14:53:25;2,2333333333333334;;180030497;180030421
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;2;14:53:25;2023-07-07 15:07:23;13,966666666666667;;180030421;180030347
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;2;15:07:23;2023-07-07 15:14:48;7,416666666666667;;180030347;180031476
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;2;15:14:48;2023-07-07 15:21:05;6,283333333333333;;180031476;180030148
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;3;14:51:11;2023-07-07 14:53:25;2,2333333333333334;;180030497;180030421
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;3;14:53:25;2023-07-07 15:07:23;13,966666666666667;;180030421;180030347
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;3;15:07:23;2023-07-07 15:14:48;7,416666666666667;;180030347;180031476
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;3;15:14:48;2023-07-07 15:21:05;6,283333333333333;;180031476;180030148
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;4;14:51:11;2023-07-07 14:53:25;2,2333333333333334;;180030497;180030421
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;4;14:53:25;2023-07-07 15:07:23;13,966666666666667;;180030421;180030347
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;4;15:07:23;2023-07-07 15:14:48;7,416666666666667;;180030347;180031476
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;4;15:14:48;2023-07-07 15:21:05;6,283333333333333;;180031476;180030148
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;5;14:51:11;2023-07-07 14:53:25;2,2333333333333334;;180030497;180030421
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;5;14:53:25;2023-07-07 15:07:23;13,966666666666667;;180030421;180030347
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;5;15:07:23;2023-07-07 15:14:48;7,416666666666667;;180030347;180031476
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;5;15:14:48;2023-07-07 15:21:05;6,283333333333333;;180031476;180030148
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;6;15:46:26;2023-07-07 15:49:12;2,7666666666666666;;180030421;180030497
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;6;15:49:12;2023-07-07 16:07:48;18,6;;180030497;180031476
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;6;16:07:48;2023-07-07 16:10:23;2,5833333333333335;;180031476;180030347
U9;926;I;30;14:30:00 - 14:59:59;07/07/2023;6;16:10:23;2023-07-07 16:19:36;9,216666666666667;;180030347;180030148
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;0;15:06:35;2023-07-07 15:14:02;7,45;;180030148;180030700
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;0;15:14:02;2023-07-07 15:24:06;10,066666666666666;;180030700;180030176
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;0;15:24:06;2023-07-07 15:32:23;8,283333333333333;;180030176;180030713
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;1;15:21:05;2023-07-07 15:29:32;8,45;;180030148;180030700
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;1;15:29:32;2023-07-07 15:41:06;11,566666666666666;;180030700;180030176
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;1;15:41:06;2023-07-07 15:50:53;9,783333333333333;;180030176;180030713
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;2;15:21:05;2023-07-07 15:29:32;8,45;;180030148;180030700
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;2;15:29:32;2023-07-07 15:41:06;11,566666666666666;;180030700;180030176
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;2;15:41:06;2023-07-07 15:50:53;9,783333333333333;;180030176;180030713
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;3;15:21:05;2023-07-07 15:29:32;8,45;;180030148;180030700
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;3;15:29:32;2023-07-07 15:41:06;11,566666666666666;;180030700;180030176
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;3;15:41:06;2023-07-07 15:50:53;9,783333333333333;;180030176;180030713
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;4;15:21:05;2023-07-07 15:29:32;8,45;;180030148;180030700
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;4;15:29:32;2023-07-07 15:41:06;11,566666666666666;;180030700;180030176
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;4;15:41:06;2023-07-07 15:50:53;9,783333333333333;;180030176;180030713
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;5;15:21:05;2023-07-07 15:29:32;8,45;;180030148;180030700
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;5;15:29:32;2023-07-07 15:41:06;11,566666666666666;;180030700;180030176
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;5;15:41:06;2023-07-07 15:50:53;9,783333333333333;;180030176;180030713
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;6;16:19:36;2023-07-07 16:34:33;14,95;;180030148;180030700
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;6;16:34:33;2023-07-07 16:43:07;8,566666666666666;;180030700;180030176
U9;926;I;31;15:00:00 - 15:29:59;07/07/2023;6;16:43:07;2023-07-07 16:54:24;11,283333333333333;;180030176;180030713
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;0;15:32:23;2023-07-07 15:42:12;9,816666666666666;;180030713;180030628
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;0;15:42:12;2023-07-07 15:48:14;6,033333333333333;;180030628;180031518
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;0;15:48:14;2023-07-07 15:56:51;8,616666666666667;;180031518;180030384
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;0;15:56:51;2023-07-07 16:08:05;11,233333333333333;;180030384;180030292
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;1;15:50:53;2023-07-07 16:01:12;10,316666666666666;;180030713;180030628
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;1;16:01:12;2023-07-07 16:06:44;5,533333333333333;;180030628;180031518
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;1;16:06:44;2023-07-07 16:14:21;7,616666666666666;;180031518;180030384
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;1;16:14:21;2023-07-07 16:27:05;12,733333333333333;;180030384;180030292
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;2;15:50:53;2023-07-07 16:01:12;10,316666666666666;;180030713;180030628
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;2;16:01:12;2023-07-07 16:06:44;5,533333333333333;;180030628;180031518
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;2;16:06:44;2023-07-07 16:14:21;7,616666666666666;;180031518;180030384
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;2;16:14:21;2023-07-07 16:27:05;12,733333333333333;;180030384;180030292
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;3;15:50:53;2023-07-07 16:01:12;10,316666666666666;;180030713;180030628
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;3;16:01:12;2023-07-07 16:06:44;5,533333333333333;;180030628;180031518
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;3;16:06:44;2023-07-07 16:14:21;7,616666666666666;;180031518;180030384
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;3;16:14:21;2023-07-07 16:27:05;12,733333333333333;;180030384;180030292
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;4;15:50:53;2023-07-07 16:01:12;10,316666666666666;;180030713;180030628
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;4;16:01:12;2023-07-07 16:06:44;5,533333333333333;;180030628;180031518
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;4;16:06:44;2023-07-07 16:14:21;7,616666666666666;;180031518;180030384
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;4;16:14:21;2023-07-07 16:27:05;12,733333333333333;;180030384;180030292
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;5;15:50:53;2023-07-07 16:01:12;10,316666666666666;;180030713;180030628
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;5;16:01:12;2023-07-07 16:06:44;5,533333333333333;;180030628;180031518
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;5;16:06:44;2023-07-07 16:14:21;7,616666666666666;;180031518;180030384
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;5;16:14:21;2023-07-07 16:27:05;12,733333333333333;;180030384;180030292
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;6;16:54:24;2023-07-07 17:09:43;15,316666666666666;;180030713;180030628
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;6;17:09:43;2023-07-07 17:11:45;2,033333333333333;;180030628;180031518
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;6;17:11:45;2023-07-07 17:19:53;8,133333333333333;;180031518;180030384
U9;926;I;32;15:30:00 - 15:59:59;07/07/2023;6;17:19:53;2023-07-07 17:35:36;15,716666666666667;;180030384;180030292
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;0;16:08:05;2023-07-07 16:14:34;6,483333333333333;;180030292;180030618
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;0;16:14:34;2023-07-07 16:24:50;10,266666666666667;;180030618;180030831
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;0;16:24:50;2023-07-07 16:32:48;7,966666666666667;;180030831;180030404
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;1;16:27:05;2023-07-07 16:31:04;3,9833333333333334;;180030292;180030618
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;1;16:31:04;2023-07-07 16:44:20;13,266666666666667;;180030618;180030831
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;1;16:44:20;2023-07-07 16:49:19;4,983333333333333;;180030831;180030404
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;2;16:27:05;2023-07-07 16:31:04;3,9833333333333334;;180030292;180030618
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;2;16:31:04;2023-07-07 16:44:20;13,266666666666667;;180030618;180030831
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;2;16:44:20;2023-07-07 16:49:19;4,983333333333333;;180030831;180030404
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;3;16:27:05;2023-07-07 16:31:04;3,9833333333333334;;180030292;180030618
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;3;16:31:04;2023-07-07 16:44:20;13,266666666666667;;180030618;180030831
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;3;16:44:20;2023-07-07 16:49:19;4,983333333333333;;180030831;180030404
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;4;16:27:05;2023-07-07 16:31:04;3,9833333333333334;;180030292;180030618
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;4;16:31:04;2023-07-07 16:44:20;13,266666666666667;;180030618;180030831
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;4;16:44:20;2023-07-07 16:49:19;4,983333333333333;;180030831;180030404
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;5;16:27:05;2023-07-07 16:31:04;3,9833333333333334;;180030292;180030618
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;5;16:31:04;2023-07-07 16:44:20;13,266666666666667;;180030618;180030831
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;5;16:44:20;2023-07-07 16:49:19;4,983333333333333;;180030831;180030404
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;6;17:35:36;2023-07-07 17:36:06;0,5;;180030292;180030618
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;6;17:36:06;2023-07-07 17:46:50;10,733333333333333;;180030618;180030404
U9;926;I;33;16:00:00 - 16:29:59;07/07/2023;6;17:46:50;2023-07-07 17:50:22;3,533333333333333;;180030404;180030831
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;0;16:32:48;2023-07-07 16:39:52;7,066666666666666;;180030404;180031297
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;0;16:39:52;2023-07-07 16:51:10;11,3;;180031297;180030329
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;0;16:51:10;2023-07-07 16:58:14;7,066666666666666;;180030329;180030580
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;0;16:58:14;2023-07-07 17:06:11;7,95;;180030580;180030650
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;1;16:49:19;2023-07-07 16:56:22;7,05;;180030404;180031297
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;1;16:56:22;2023-07-07 17:10:12;13,833333333333334;;180031297;180030329
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;1;17:10:12;2023-07-07 17:16:44;6,533333333333333;;180030329;180030580
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;1;17:16:44;2023-07-07 17:27:11;10,45;;180030580;180030650
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;2;16:49:19;2023-07-07 16:56:22;7,05;;180030404;180031297
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;2;16:56:22;2023-07-07 17:10:12;13,833333333333334;;180031297;180030329
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;2;17:10:12;2023-07-07 17:16:44;6,533333333333333;;180030329;180030580
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;2;17:16:44;2023-07-07 17:27:11;10,45;;180030580;180030650
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;3;16:49:19;2023-07-07 16:56:22;7,05;;180030404;180031297
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;3;16:56:22;2023-07-07 17:10:12;13,833333333333334;;180031297;180030329
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;3;17:10:12;2023-07-07 17:16:44;6,533333333333333;;180030329;180030580
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;3;17:16:44;2023-07-07 17:27:11;10,45;;180030580;180030650
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;4;16:49:19;2023-07-07 16:56:22;7,05;;180030404;180031297
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;4;16:56:22;2023-07-07 17:10:12;13,833333333333334;;180031297;180030329
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;4;17:10:12;2023-07-07 17:16:44;6,533333333333333;;180030329;180030580
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;4;17:16:44;2023-07-07 17:27:11;10,45;;180030580;180030650
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;5;16:49:19;2023-07-07 16:56:22;7,05;;180030404;180031297
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;5;16:56:22;2023-07-07 17:10:12;13,833333333333334;;180031297;180030329
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;5;17:10:12;2023-07-07 17:16:44;6,533333333333333;;180030329;180030580
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;5;17:16:44;2023-07-07 17:27:11;10,45;;180030580;180030650
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;6;17:50:22;2023-07-07 17:56:53;6,516666666666667;;180030831;180031297
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;6;17:56:53;2023-07-07 18:07:43;10,833333333333334;;180031297;180030329
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;6;18:07:43;2023-07-07 18:25:15;17,533333333333335;;180030329;180030580
U9;926;I;34;16:30:00 - 16:59:59;07/07/2023;6;18:25:15;2023-07-07 18:30:42;5,45;;180030580;180030650
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;0;17:06:11;2023-07-07 17:17:41;11,5;;180030650;180030533
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;0;17:17:41;2023-07-07 17:25:46;8,083333333333334;;180030533;180030160
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;0;17:25:46;2023-07-07 17:35:41;9,916666666666666;;180030160;180030187
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;1;17:27:11;2023-07-07 17:38:41;11,5;;180030650;180030533
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;1;17:38:41;2023-07-07 17:43:46;5,083333333333333;;180030533;180030160
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;1;17:43:46;2023-07-07 17:52:41;8,916666666666666;;180030160;180030187
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;2;17:27:11;2023-07-07 17:38:41;11,5;;180030650;180030533
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;2;17:38:41;2023-07-07 17:43:46;5,083333333333333;;180030533;180030160
U9;926;I;35;17:00:00 - 17:29:59;07/07/2023;2;17:43:46;2023-07-07 17:52:41;8,916666666666666;;180030160;180030187
