unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U9;T967;R;LBTS85;09/04/2023 20:43:02;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/04/2023 22:40:35;
U9;T967;R;LBTS98;09/04/2023 20:52:14;Domingo, Domingo 20:30, 20:30:00, 20:59:59;09/04/2023 22:50:47;
U9;T967;R;SHXF22;09/04/2023 21:05:57;Domingo, Domingo 21:00, 21:00:00, 21:29:59;09/04/2023 23:23:30;
U9;T967;R;LBTT12;09/04/2023 22:07:01;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/04/2023 23:44:34;
U9;T967;R;LCPG33;09/04/2023 22:25:06;Domingo, Domingo 22:00, 22:00:00, 22:29:59;09/04/2023 23:58:39;
U9;T967;R;LBTS99;09/04/2023 22:34:24;Domingo, Domingo 22:30, 22:30:00, 22:59:59;09/04/2023 23:53:27;
U9;T967;R;LBTS88;09/04/2023 22:56:31;Domingo, Domingo 22:30, 22:30:00, 22:59:59;10/04/2023 00:41:03;
U9;T967;R;LCPG46;09/04/2023 23:16:07;Domingo, Domingo 23:00, 23:00:00, 23:29:59;10/04/2023 00:46:39;
U9;T967;R;SPZY56;09/04/2023 23:27:27;Domingo, Domingo 23:00, 23:00:00, 23:29:59;10/04/2023 00:56:28;
U9;T967;R;LCPG32;09/04/2023 23:41:09;Domingo, Domingo 23:30, 23:30:00, 23:59:59;10/04/2023 00:33:40;
U9;T902;I;SHCX35;10/04/2023 05:35:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 06:56:02;
U9;T902;I;SJPC75;10/04/2023 05:50:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 07:38:38;
U9;T902;I;SJPC33;10/04/2023 06:11:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 08:01:31;
U9;T902;I;SHXD86;10/04/2023 06:13:44;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 08:04:15;
U9;T902;I;SJPD86;10/04/2023 06:21:37;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 08:17:39;
U9;T902;I;SHXG18;10/04/2023 06:29:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 08:40:12;
U9;T902;I;SHXG95;10/04/2023 06:42:01;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 08:42:03;
U9;T902;I;SHXD94;10/04/2023 06:50:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 09:15:40;
U9;T902;I;SHCX33;10/04/2023 06:53:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 09:14:36;
U9;T902;I;SHCX44;10/04/2023 07:11:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/04/2023 09:24:15;
U9;T902;I;SHCX35;10/04/2023 07:20:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/04/2023 09:38:34;
U9;T902;I;SHXG90;10/04/2023 07:31:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/04/2023 09:45:43;
U9;T902;I;SJPC75;10/04/2023 07:53:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/04/2023 09:52:09;
U9;T902;I;SHCX30;10/04/2023 08:02:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 09:49:51;
U9;T902;I;SJPC33;10/04/2023 08:17:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 10:14:40;
U9;T902;I;SHXD86;10/04/2023 08:22:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 10:15:09;
U9;T902;I;SJPD86;10/04/2023 08:33:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/04/2023 10:20:10;
U9;T902;I;SHXG95;10/04/2023 09:12:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/04/2023 10:58:55;
U9;T902;I;SHXD94;10/04/2023 09:32:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 11:48:42;
U9;T902;I;SHCX44;10/04/2023 09:40:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 11:46:48;
U9;T902;I;SHCX33;10/04/2023 09:52:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 12:05:43;
U9;T902;I;SHCX35;10/04/2023 10:01:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 12:06:43;
U9;T902;I;SHCX30;10/04/2023 10:13:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 12:18:48;
U9;T902;I;SJPC75;10/04/2023 10:24:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 12:29:30;
U9;T902;I;SJPD86;10/04/2023 10:38:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 12:51:09;
U9;T902;I;SHXD86;10/04/2023 10:38:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 12:51:56;
U9;T902;I;SHXF43;10/04/2023 11:01:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 12:52:36;
U9;T902;I;SHXG95;10/04/2023 11:14:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 13:19:27;
U9;T902;I;SHXD90;10/04/2023 11:37:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 13:48:40;
U9;T902;I;SHCX44;10/04/2023 12:15:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 14:13:02;
U9;T902;I;SHCX33;10/04/2023 12:27:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 14:17:56;
U9;T902;I;SHCX35;10/04/2023 12:37:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/04/2023 14:37:13;
U9;T902;I;SHCX30;10/04/2023 12:54:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;10/04/2023 14:40:12;
U9;T902;I;SJPC75;10/04/2023 13:00:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 14:55:02;
U9;T902;I;SHCW68;10/04/2023 13:14:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 14:54:47;
U9;T902;I;SHXD86;10/04/2023 13:26:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 15:30:19;
U9;T902;I;SHXF43;10/04/2023 13:36:25;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 15:30:57;
U9;T902;I;SHXG95;10/04/2023 13:48:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 15:42:30;
U9;T902;I;SHCY41;10/04/2023 13:58:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 15:51:06;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U9;T902;I;SHCX27;10/04/2023 14:03:40;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 16:10:12;
U9;T902;I;SHCW64;10/04/2023 14:24:56;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 16:20:57;
U9;T902;I;SHXD90;10/04/2023 14:36:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 16:33:58;
U9;T902;I;SHCX44;10/04/2023 14:49:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 16:43:28;
U9;T902;I;SHCX30;10/04/2023 15:01:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 17:10:22;
U9;T902;I;SHXD94;10/04/2023 15:12:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 17:13:48;
U9;T902;I;SHXG90;10/04/2023 15:26:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 17:39:40;
U9;T902;I;SJPC75;10/04/2023 15:36:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 17:40:36;
U9;T902;I;SJPC42;10/04/2023 15:48:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 17:47:15;
U9;T902;I;SJPD98;10/04/2023 16:01:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 18:12:41;
U9;T902;I;SHXD86;10/04/2023 16:09:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 18:12:06;
U9;T902;I;SHXF43;10/04/2023 16:20:59;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 18:11:01;
U9;T902;I;SHXG95;10/04/2023 16:31:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 18:40:20;
U9;T902;I;SHCX27;10/04/2023 16:40:37;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 18:36:38;
U9;T902;I;SKPP55;10/04/2023 16:51:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 18:54:32;
U9;T902;I;SHCW64;10/04/2023 17:02:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 19:27:00;
U9;T902;I;SJPC43;10/04/2023 17:12:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 19:17:21;
U9;T902;I;SHXD91;10/04/2023 17:22:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 19:23:45;
U9;T902;I;SHCX30;10/04/2023 17:32:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 19:27:55;
U9;T902;I;SHXD94;10/04/2023 17:40:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 19:57:02;
U9;T902;I;SHXG90;10/04/2023 17:54:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 19:48:42;
U9;T902;I;SJPC75;10/04/2023 18:00:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 20:00:07;
U9;T902;I;SJPC42;10/04/2023 18:11:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 20:11:17;
U9;T902;I;SHXF43;10/04/2023 18:23:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 20:26:04;
U9;T902;I;SHXD86;10/04/2023 18:29:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 20:22:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U9;T902;I;SJPD98;10/04/2023 18:43:11;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 20:36:43;
U9;T902;I;SHCX27;10/04/2023 18:54:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 20:37:10;
U9;T902;I;SHXG95;10/04/2023 19:06:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 20:44:21;
U9;T902;I;SKPP55;10/04/2023 19:19:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 20:55:33;
U9;T902;I;SJPC43;10/04/2023 19:30:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:53:22;
U9;T902;I;SHXF42;10/04/2023 19:45:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 21:32:17;
U9;T902;I;SHXD89;10/04/2023 19:54:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 21:36:11;
U9;T902;I;SHXD91;10/04/2023 20:08:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 21:41:44;
U9;T902;I;SHCX30;10/04/2023 20:16:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 21:42:20;
U9;T902;I;SJPC42;10/04/2023 20:29:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 21:54:26;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U9;T902;I;SHXD86;10/04/2023 20:45:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/04/2023 22:11:58;
U9;T902;I;SHCX31;10/04/2023 21:00:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 22:21:32;
U9;T902;I;SJPD98;10/04/2023 21:12:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 22:24:05;
U9;T902;I;SHCX27;10/04/2023 21:30:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:53:16;
U9;T902;I;SHXG95;10/04/2023 21:46:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 23:13:42;
U9;T902;I;SJPC43;10/04/2023 22:00:33;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/04/2023 23:16:49;
U9;T902;I;SKPP55;10/04/2023 22:15:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/04/2023 23:19:06;
U9;T902;I;SHCX31;10/04/2023 22:31:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/04/2023 23:45:04;
U9;T902 E3;I;SHXG91;10/04/2023 00:01:15;Laboral, Laboral 00:00, 00:00:00, 00:29:59;10/04/2023 01:16:17;
U9;T902 E3;I;SHXD93;10/04/2023 00:29:59;Laboral, Laboral 00:00, 00:00:00, 00:29:59;10/04/2023 01:49:30;Laboral, Laboral 00:30, 00:30:00, 00:59:59
U9;T902 E3;I;SJPC75;10/04/2023 01:04:13;Laboral, Laboral 01:00, 01:00:00, 01:29:59;10/04/2023 02:07:45;
U9;T902 E3;I;SHCW68;10/04/2023 01:30:49;Laboral, Laboral 01:30, 01:30:00, 01:59:59;10/04/2023 02:29:50;
U9;T902 E3;I;SHXG95;10/04/2023 02:00:10;Laboral, Laboral 02:00, 02:00:00, 02:29:59;10/04/2023 03:12:11;
U9;T902 E3;I;SJPC75;10/04/2023 02:30:43;Laboral, Laboral 02:30, 02:30:00, 02:59:59;10/04/2023 03:41:14;
U9;T902 E3;I;SHCX30;10/04/2023 03:04:15;Laboral, Laboral 03:00, 03:00:00, 03:29:59;10/04/2023 04:18:46;
U9;T902 E3;I;SHXG95;10/04/2023 03:30:06;Laboral, Laboral 03:30, 03:30:00, 03:59:59;10/04/2023 04:34:37;
U9;T902 E3;I;SJPC75;10/04/2023 04:00:13;Laboral, Laboral 04:00, 04:00:00, 04:29:59;10/04/2023 05:17:15;
U9;T902 E3;I;SHXG18;10/04/2023 04:37:06;Laboral, Laboral 04:30, 04:30:00, 04:59:59;10/04/2023 06:04:39;
U9;T902 E3;I;SHXG95;10/04/2023 05:00:00;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/04/2023 06:12:01;
U9;T902 E3;I;SHXD89;10/04/2023 22:45:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;11/04/2023 00:15:54;
U9;T902 E3;I;SHCX30;10/04/2023 23:01:36;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/04/2023 00:11:37;
U9;T902 E3;I;SHXD91;10/04/2023 23:30:21;Laboral, Laboral 23:30, 23:30:00, 23:59:59;11/04/2023 00:49:22;
U9;T904;I;SHCW64;10/04/2023 04:59:07;Laboral, Laboral 04:30, 04:30:00, 04:59:59;10/04/2023 05:57:40;Laboral, Laboral 05:00, 05:00:00, 05:29:59
U9;T904;I;SJPD87;10/04/2023 05:01:30;Laboral, Laboral 05:00, 05:00:00, 05:29:59;10/04/2023 05:52:31;
U9;T904;I;SHXF43;10/04/2023 05:30:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 06:32:30;
U9;T904;I;SHCW79;10/04/2023 05:41:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 06:30:16;
U9;T904;I;SHXD93;10/04/2023 05:54:43;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 06:53:44;
U9;T904;I;SJPC39;10/04/2023 06:01:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 07:09:49;
U9;T904;I;SJPF90;10/04/2023 06:06:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 07:18:46;
U9;T904;I;SJPD87;10/04/2023 06:19:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 07:17:32;
U9;T904;I;SHXD90;10/04/2023 06:38:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:54:05;
U9;T904;I;SHCW79;10/04/2023 06:46:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:59:47;
U9;T904;I;SHXF43;10/04/2023 06:54:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 08:15:02;
U9;T904;I;SHXG91;10/04/2023 07:06:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/04/2023 08:25:21;
U9;T904;I;SHXD93;10/04/2023 07:16:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;10/04/2023 08:28:46;
U9;T904;I;SHXD91;10/04/2023 07:31:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/04/2023 08:55:00;
U9;T904;I;SJPC39;10/04/2023 07:43:31;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/04/2023 09:03:02;
U9;T904;I;SJPD87;10/04/2023 07:50:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;10/04/2023 08:56:04;
U9;T904;I;SJPF90;10/04/2023 08:01:46;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 09:14:47;
U9;T904;I;SHXD90;10/04/2023 08:20:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 09:22:28;
U9;T904;I;SHCW79;10/04/2023 08:25:18;Laboral, Laboral 08:00, 08:00:00, 08:29:59;10/04/2023 09:34:49;
U9;T904;I;SHXF43;10/04/2023 08:41:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/04/2023 10:02:34;
U9;T904;I;SHXG91;10/04/2023 08:48:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;10/04/2023 10:02:54;
U9;T904;I;SHXD93;10/04/2023 09:00:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/04/2023 10:00:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U9;T904;I;SJPD87;10/04/2023 09:13:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/04/2023 10:19:03;
U9;T904;I;SJPC39;10/04/2023 09:21:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;10/04/2023 10:30:54;
U9;T904;I;SJPF90;10/04/2023 09:45:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 10:51:50;
U9;T904;I;SHXD90;10/04/2023 09:57:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;10/04/2023 11:01:43;
U9;T904;I;SHCW79;10/04/2023 10:10:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 11:19:50;
U9;T904;I;SHCW81;10/04/2023 10:24:11;Laboral, Laboral 10:00, 10:00:00, 10:29:59;10/04/2023 11:33:42;
U9;T904;I;SHXD93;10/04/2023 10:33:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 11:33:48;
U9;T904;I;SHXG91;10/04/2023 10:44:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 12:01:25;
U9;T904;I;SJPD87;10/04/2023 10:57:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;10/04/2023 12:00:18;
U9;T904;I;SHCX31;10/04/2023 11:13:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 12:35:46;
U9;T904;I;SJPF90;10/04/2023 11:20:50;Laboral, Laboral 11:00, 11:00:00, 11:29:59;10/04/2023 12:36:51;
U9;T904;I;SHXG90;10/04/2023 11:36:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:45:18;
U9;T904;I;SHCW79;10/04/2023 11:46:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:52:52;
U9;T904;I;SJPC34;10/04/2023 11:57:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;10/04/2023 12:58:39;
U9;T904;I;SHXD93;10/04/2023 12:09:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 13:10:50;
U9;T904;I;SHXF20;10/04/2023 12:23:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;10/04/2023 13:35:44;
U9;T904;I;SHXG90;10/04/2023 13:09:48;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 14:18:49;
U9;T904;I;SHCW76;10/04/2023 13:21:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;10/04/2023 14:36:39;
U9;T904;I;SHXG91;10/04/2023 13:44:57;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 14:52:58;
U9;T904;I;SJPC39;10/04/2023 13:56:34;Laboral, Laboral 13:30, 13:30:00, 13:59:59;10/04/2023 14:57:05;
U9;T904;I;SJPF90;10/04/2023 14:09:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 15:20:56;
U9;T904;I;SHXD89;10/04/2023 14:22:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;10/04/2023 15:43:39;
U9;T904;I;SJPC34;10/04/2023 14:40:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 15:59:56;
U9;T904;I;SHCW77;10/04/2023 14:46:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 16:17:53;
U9;T904;I;SHXD93;10/04/2023 14:57:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;10/04/2023 16:14:52;
U9;T904;I;SJPC33;10/04/2023 15:08:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 16:15:46;
U9;T904;I;SHCW76;10/04/2023 15:20:40;Laboral, Laboral 15:00, 15:00:00, 15:29:59;10/04/2023 16:42:11;
U9;T904;I;SHXG91;10/04/2023 15:32:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 16:42:37;
U9;T904;I;SJPF90;10/04/2023 15:44:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 17:01:48;
U9;T904;I;SHXD92;10/04/2023 15:56:58;Laboral, Laboral 15:30, 15:30:00, 15:59:59;10/04/2023 17:07:59;
U9;T904;I;SHCW68;10/04/2023 16:10:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 17:33:42;
U9;T904;I;SJPC34;10/04/2023 16:21:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;10/04/2023 17:41:57;
U9;T904;I;SJPC33;10/04/2023 16:33:46;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 17:41:47;
U9;T904;I;SHCW77;10/04/2023 16:42:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 18:03:55;
U9;T904;I;SHXD93;10/04/2023 16:55:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;10/04/2023 18:07:54;
U9;T904;I;SHCW76;10/04/2023 17:03:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 18:26:12;
U9;T904;I;SHXG91;10/04/2023 17:13:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 18:29:39;
U9;T904;I;SHCX35;10/04/2023 17:24:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;10/04/2023 18:46:30;
U9;T904;I;SHXD90;10/04/2023 17:36:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 19:13:06;
U9;T904;I;SHXD92;10/04/2023 17:45:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;10/04/2023 19:10:43;
U9;T904;I;SHCW75;10/04/2023 18:01:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 19:22:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59
U9;T904;I;SHCW68;10/04/2023 18:11:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 19:38:43;
U9;T904;I;SJPC34;10/04/2023 18:23:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;10/04/2023 19:36:29;
U9;T904;I;SJPC39;10/04/2023 18:35:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 19:44:54;
U9;T904;I;SHCW77;10/04/2023 18:46:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;10/04/2023 20:12:56;
U9;T904;I;SJPC31;10/04/2023 19:01:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 20:08:47;
U9;T904;I;SHCX35;10/04/2023 19:09:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;10/04/2023 20:13:51;
U9;T904;I;SHXD90;10/04/2023 19:34:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:49:37;
U9;T904;I;SHCW81;10/04/2023 19:44:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 20:46:44;
U9;T904;I;SJPF90;10/04/2023 19:57:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;10/04/2023 21:00:33;
U9;T904;I;SHCW65;10/04/2023 20:09:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 21:07:47;
U9;T904;I;SHXD93;10/04/2023 20:23:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;10/04/2023 21:21:28;
U9;T904;I;SJPC31;10/04/2023 20:32:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/04/2023 21:29:48;
U9;T904;I;SHCW68;10/04/2023 20:45:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/04/2023 21:57:45;
U9;T904;I;SJPC75;10/04/2023 20:56:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;10/04/2023 21:51:31;
U9;T904;I;SHXF43;10/04/2023 21:09:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 22:03:28;
U9;T904;I;SHCW61;10/04/2023 21:17:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;10/04/2023 22:01:31;
U9;T904;I;SHCW65;10/04/2023 21:33:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:25:58;
U9;T904;I;SHCX33;10/04/2023 21:46:29;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:44:30;
U9;T904;I;SHXD90;10/04/2023 21:57:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;10/04/2023 22:52:52;
U9;T904;I;SJPC33;10/04/2023 22:20:25;Laboral, Laboral 22:00, 22:00:00, 22:29:59;10/04/2023 23:12:25;
U9;T904;I;SHXF43;10/04/2023 22:32:21;Laboral, Laboral 22:30, 22:30:00, 22:59:59;10/04/2023 23:19:21;
U9;T904;I;SHCW65;10/04/2023 23:02:40;Laboral, Laboral 23:00, 23:00:00, 23:29:59;10/04/2023 23:46:11;
U9;T904;I;SHCX33;10/04/2023 23:17:42;Laboral, Laboral 23:00, 23:00:00, 23:29:59;11/04/2023 00:06:43;
U9;T918;I;SHCY19;10/04/2023 05:30:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 06:08:17;
U9;T918;I;SHCW72;10/04/2023 05:47:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;10/04/2023 06:27:47;
U9;T918;I;SHCX26;10/04/2023 06:00:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 06:41:39;
U9;T918;I;SJPC43;10/04/2023 06:14:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 06:54:30;
U9;T918;I;SHCX29;10/04/2023 06:29:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;10/04/2023 07:16:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59
U9;T918;I;SJPF89;10/04/2023 06:38:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;10/04/2023 07:27:34;
