unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T923c;I;SHXF38;14/07/2023 19:32:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:37:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;Si;0
U9;T923c;I;SHCX60;14/07/2023 19:33:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:36:35;;Si;0
U9;T923c;I;SHCY61;14/07/2023 19:43:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:49:01;;Si;0
U9;T923c;I;SHXF40;14/07/2023 19:52:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:52:08;;Si;0
U9;T923c;I;SHXF22;14/07/2023 19:58:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:51:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;Si;0
U9;T923c;I;SHXD82;14/07/2023 20:11:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 21:16:58;;Si;0
U9;T923c;I;SHXG86;14/07/2023 20:21:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 21:22:46;;Si;0
U9;T923c;I;SHCY42;14/07/2023 20:30:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 21:25:36;;Si;0
U9;T923c;I;SHCY65;14/07/2023 20:50:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 21:50:46;;Si;0
U9;T923c;I;SRVL13;14/07/2023 21:12:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/07/2023 22:05:03;;Si;0
U9;T923c;I;SHXF40;14/07/2023 21:33:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/07/2023 22:24:09;;Si;0
U9;T923c;I;SHXD82;14/07/2023 21:50:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/07/2023 22:42:29;;Si;0
U9;T923c;I;SHXD84;14/07/2023 22:09:38;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/07/2023 22:54:39;;Si;0
U9;T923c;I;SHCY61;14/07/2023 22:56:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/07/2023 23:48:00;;Si;0
U9;T923c;I;SHXD82;14/07/2023 23:10:58;Laboral, Laboral 23:00, 23:00:00, 23:29:59;14/07/2023 23:58:29;;Si;0
U9;T925;I;SPZY37;14/07/2023 00:06:42;Laboral, Laboral 00:00, 00:00:00, 00:29:59;14/07/2023 00:45:12;;Si;0
U9;T925;I;SPZY54;14/07/2023 00:07:50;Laboral, Laboral 00:00, 00:00:00, 00:29:59;14/07/2023 00:42:50;;Si;0
U9;T925;I;SPZX82;14/07/2023 05:31:45;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:17:16;;Si;0
U9;T925;I;SPZY67;14/07/2023 05:40:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:21:18;;Si;0
U9;T925;I;SPZX53;14/07/2023 05:51:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:43:21;;Si;0
U9;T925;I;SPZY78;14/07/2023 06:11:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 07:07:22;;Si;0
U9;T925;I;SPZY63;14/07/2023 06:20:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 07:21:19;;Si;0
U9;T925;I;SRVK73;14/07/2023 06:32:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:22:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;Si;0
U9;T925;I;SPZY53;14/07/2023 06:36:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:27:44;;Si;0
U9;T925;I;SPZY72;14/07/2023 06:44:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:39:21;;Si;0
U9;T925;I;SRVJ72;14/07/2023 06:54:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 08:05:26;;Si;0
U9;T925;I;SPZY60;14/07/2023 06:59:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:59:01;;Si;0
U9;T925;I;SPZY18;14/07/2023 07:10:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:09:04;;Si;0
U9;T925;I;SPZY86;14/07/2023 07:15:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:13:59;;Si;0
U9;T925;I;SPZX85;14/07/2023 07:21:47;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:23:48;;Si;0
U9;T925;I;SPZX69;14/07/2023 07:31:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:25:19;;Si;0
U9;T925;I;SPZX83;14/07/2023 07:43:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:44:09;;Si;0
U9;T925;I;SPZX82;14/07/2023 07:45:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:38:34;;Si;0
U9;T925;I;SPZY67;14/07/2023 07:53:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:43:20;;Si;0
U9;T925;I;SPZY70;14/07/2023 08:01:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 08:56:23;;Si;0
U9;T925;I;SPZY31;14/07/2023 08:09:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:10:27;;Si;0
U9;T925;I;SPZY23;14/07/2023 08:15:30;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:18:31;;Si;0
U9;T925;I;SPZX64;14/07/2023 08:21:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:26:27;;Si;0
U9;T925;I;SPZX59;14/07/2023 08:29:49;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:27:20;;Si;0
U9;T925;I;SPZY24;14/07/2023 08:39:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:30:18;;Si;0
U9;T925;I;SRVL70;14/07/2023 08:43:33;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:43:34;;Si;0
U9;T925;I;SRVL29;14/07/2023 08:49:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:47:03;;Si;0
U9;T925;I;SPZY28;14/07/2023 08:59:38;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 10:04:09;;Si;0
U9;T925;I;SPZY78;14/07/2023 09:07:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:07:25;;Si;0
U9;T925;I;SPZX98;14/07/2023 09:16:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:16:11;;Si;0
U9;T925;I;SPZY81;14/07/2023 09:20:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:18:05;;Si;0
U9;T925;I;SPZY63;14/07/2023 09:30:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:28:51;;Si;0
U9;T925;I;SRVL13;14/07/2023 09:34:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:27:07;;Si;0
U9;T925;I;SRVK82;14/07/2023 09:41:15;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:48:16;;Si;0
U9;T925;I;SPZX72;14/07/2023 09:52:13;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:59:44;;Si;0
U9;T925;I;SPZY18;14/07/2023 10:01:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:03:37;;Si;0
U9;T925;I;SRVH40;14/07/2023 10:08:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:05:47;;Si;0
U9;T925;I;SPZX85;14/07/2023 10:16:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:18:22;;Si;0
U9;T925;I;SPZY86;14/07/2023 10:24:50;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:24:51;;Si;0
U9;T925;I;SPZX82;14/07/2023 10:33:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:33:33;;Si;0
U9;T925;I;SPZY67;14/07/2023 10:41:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:40:24;;Si;0
U9;T925;I;SPZY70;14/07/2023 10:50:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:47:16;;Si;0
U9;T925;I;SRVJ48;14/07/2023 10:59:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:56:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U9;T925;I;SPZY31;14/07/2023 11:07:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:09:37;;Si;0
U9;T925;I;SPZY23;14/07/2023 11:16:03;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:24:34;;Si;0
U9;T925;I;SPZY50;14/07/2023 11:25:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:21:52;;Si;0
U9;T925;I;SRVL70;14/07/2023 11:34:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 12:47:06;;Si;0
U9;T925;I;SPZY56;14/07/2023 11:41:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 12:41:26;;Si;0
U9;T925;I;SPZY54;14/07/2023 11:52:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 13:01:51;;Si;0
U9;T925;I;SPZY78;14/07/2023 11:59:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 13:01:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U9;T925;I;SRVL13;14/07/2023 12:08:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 13:06:10;;Si;0
U9;T925;I;SPZY81;14/07/2023 12:16:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 13:18:08;;Si;0
U9;T925;I;SPZY15;14/07/2023 12:23:50;Laboral, Laboral 12:00, 12:00:00, 12:29:59;14/07/2023 13:25:51;;Si;0
U9;T925;I;SRVK82;14/07/2023 12:36:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/07/2023 13:46:33;;Si;0
U9;T925;I;SPZX57;14/07/2023 12:42:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/07/2023 13:44:25;;Si;0
U9;T925;I;SPZY18;14/07/2023 12:51:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/07/2023 13:49:10;;Si;0
U9;T925;I;SPZX72;14/07/2023 12:59:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;14/07/2023 13:51:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U9;T925;I;SPZY70;14/07/2023 13:08:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/07/2023 14:10:48;;Si;0
U9;T925;I;SPZX96;14/07/2023 13:17:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;14/07/2023 14:30:52;;Si;0
U9;T925;I;SPZY28;14/07/2023 13:32:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/07/2023 14:42:00;;Si;0
U9;T925;I;SRVJ72;14/07/2023 13:43:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/07/2023 14:44:14;;Si;0
U9;T925;I;SPZX68;14/07/2023 13:59:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;14/07/2023 15:14:16;;Si;0
U9;T925;I;SPZY23;14/07/2023 14:09:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/07/2023 15:17:12;;Si;0
U9;T925;I;SPZX75;14/07/2023 14:21:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;14/07/2023 15:35:13;;Si;0
U9;T925;I;SPZX84;14/07/2023 14:34:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/07/2023 15:39:21;;Si;0
U9;T925;I;SPZY85;14/07/2023 14:44:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/07/2023 15:47:59;;Si;0
U9;T925;I;SPZY24;14/07/2023 14:56:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;14/07/2023 16:17:42;;Si;0
U9;T925;I;SPZY51;14/07/2023 15:05:36;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/07/2023 16:19:36;;Si;0
U9;T925;I;SPZY27;14/07/2023 15:17:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/07/2023 16:32:52;;Si;0
U9;T925;I;SPZY37;14/07/2023 15:27:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;14/07/2023 16:42:28;;Si;0
U9;T925;I;SRVL29;14/07/2023 15:37:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/07/2023 16:59:04;;Si;0
U9;T925;I;SPZY75;14/07/2023 15:43:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/07/2023 16:59:42;;Si;0
U9;T925;I;SRVL13;14/07/2023 15:52:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;14/07/2023 17:08:25;;Si;0
U9;T925;I;SPZY72;14/07/2023 16:03:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/07/2023 17:23:57;;Si;0
U9;T925;I;SPZX93;14/07/2023 16:09:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/07/2023 17:16:50;;Si;0
U9;T925;I;SPZX73;14/07/2023 16:21:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;14/07/2023 17:30:05;;Si;0
U9;T925;I;SPZX98;14/07/2023 16:44:58;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/07/2023 17:57:30;;Si;0
U9;T925;I;SPZY28;14/07/2023 16:56:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;14/07/2023 18:24:03;;Si;0
U9;T925;I;SPZX68;14/07/2023 17:07:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/07/2023 18:13:39;;Si;0
U9;T925;I;SPZX75;14/07/2023 17:25:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;14/07/2023 18:41:43;;Si;0
U9;T925;I;SPZX84;14/07/2023 17:31:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/07/2023 18:43:53;;Si;0
U9;T925;I;SPZX66;14/07/2023 17:41:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/07/2023 18:49:32;;Si;0
U9;T925;I;SPZY31;14/07/2023 17:48:26;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/07/2023 18:58:27;;Si;0
U9;T925;I;SPZY50;14/07/2023 17:57:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;14/07/2023 19:07:27;;Si;0
U9;T925;I;SPZX79;14/07/2023 18:13:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/07/2023 19:29:14;;Si;0
U9;T925;I;SPZX69;14/07/2023 18:21:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;14/07/2023 19:23:43;;Si;0
U9;T925;I;SPZY24;14/07/2023 18:33:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/07/2023 19:57:45;;Si;0
U9;T925;I;SPZY55;14/07/2023 18:42:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/07/2023 20:04:39;;Si;0
U9;T925;I;SPZX81;14/07/2023 18:51:49;Laboral, Laboral 18:30, 18:30:00, 18:59:59;14/07/2023 20:13:21;;Si;0
U9;T925;I;SRVJ48;14/07/2023 19:03:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/07/2023 20:13:45;;Si;0
U9;T925;I;SPZY65;14/07/2023 19:11:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/07/2023 20:24:12;;Si;0
U9;T925;I;SRVH33;14/07/2023 19:19:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/07/2023 20:34:30;;Si;0
U9;T925;I;SPZX93;14/07/2023 19:25:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;14/07/2023 20:31:53;;Si;0
U9;T925;I;SPZX76;14/07/2023 19:36:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:51:55;;Si;0
U9;T925;I;SPZY42;14/07/2023 19:43:43;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:53:14;;Si;0
U9;T925;I;SRVL81;14/07/2023 19:51:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:57:26;;Si;0
U9;T925;I;SPZY53;14/07/2023 19:59:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;14/07/2023 20:59:47;;Si;0
U9;T925;I;SPZY66;14/07/2023 20:04:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 21:16:30;;Si;0
U9;T925;I;SPZX64;14/07/2023 20:12:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 21:16:15;;Si;0
U9;T925;I;SPZY71;14/07/2023 20:19:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 21:28:02;;Si;0
U9;T925;I;SPZX85;14/07/2023 20:24:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;14/07/2023 21:28:51;;Si;0
U9;T925;I;SPZX84;14/07/2023 20:33:25;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 21:33:55;;Si;0
U9;T925;I;SPZX75;14/07/2023 20:41:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 21:44:22;;Si;0
U9;T925;I;SPZY31;14/07/2023 20:47:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 21:50:30;;Si;0
U9;T925;I;SPZY50;14/07/2023 20:54:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;14/07/2023 22:03:29;;Si;0
U9;T925;I;SRVK25;14/07/2023 21:03:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/07/2023 22:09:26;;Si;0
U9;T925;I;SPZY69;14/07/2023 21:11:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/07/2023 22:12:10;;Si;0
U9;T925;I;SPZY27;14/07/2023 21:25:20;Laboral, Laboral 21:00, 21:00:00, 21:29:59;14/07/2023 22:25:20;;Si;0
U9;T925;I;SPZY60;14/07/2023 21:35:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/07/2023 22:27:05;;Si;0
U9;T925;I;SPZX62;14/07/2023 21:48:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;14/07/2023 22:50:56;;Si;0
U9;T925;I;SPZY16;14/07/2023 22:02:55;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/07/2023 22:56:55;;Si;0
U9;T925;I;SPZY67;14/07/2023 22:17:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;14/07/2023 23:08:13;;Si;0
U9;T925;I;SPZY45;14/07/2023 22:32:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/07/2023 23:23:09;;Si;0
U9;T925;I;SPZY53;14/07/2023 22:47:46;Laboral, Laboral 22:30, 22:30:00, 22:59:59;14/07/2023 23:35:47;;Si;0
U9;T925;I;SPZY43;14/07/2023 23:03:10;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/07/2023 00:00:41;;Si;0
U9;T925;I;SPZX69;14/07/2023 23:18:16;Laboral, Laboral 23:00, 23:00:00, 23:29:59;15/07/2023 00:06:47;;Si;0
U9;T925;I;SPZY72;14/07/2023 23:36:11;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/07/2023 00:17:42;;Si;0
U9;T925;I;SPZY60;14/07/2023 23:43:06;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/07/2023 00:26:36;;Si;0
U9;T925;I;SPZY31;14/07/2023 23:46:14;Laboral, Laboral 23:30, 23:30:00, 23:59:59;15/07/2023 00:28:15;;Si;0
U9;T925;R;SPZY78;14/07/2023 05:00:50;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/07/2023 05:49:51;;Si;0
U9;T925;R;SRVH33;14/07/2023 05:05:46;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/07/2023 05:39:47;;Si;0
U9;T925;R;SPZY53;14/07/2023 05:17:12;Laboral, Laboral 05:00, 05:00:00, 05:29:59;14/07/2023 06:11:43;;Si;0
U9;T925;R;SPZY72;14/07/2023 05:31:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:33:50;;Si;0
U9;T925;R;SPZY57;14/07/2023 05:37:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:41:08;;Si;0
U9;T925;R;SRVL13;14/07/2023 05:43:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:41:04;;Si;0
U9;T925;R;SPZY18;14/07/2023 05:48:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 06:55:33;;Si;0
U9;T925;R;SPZY86;14/07/2023 05:56:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;14/07/2023 07:00:58;;Si;0
U9;T925;R;SPZY69;14/07/2023 06:08:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 07:11:00;;Si;0
U9;T925;R;SPZX85;14/07/2023 06:09:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 07:09:17;;Si;0
U9;T925;R;SPZX69;14/07/2023 06:15:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 07:15:18;;Si;0
U9;T925;R;SPZX95;14/07/2023 06:23:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;14/07/2023 07:32:41;;Si;0
U9;T925;R;SPZX82;14/07/2023 06:31:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:30:33;;Si;0
U9;T925;R;SPZY67;14/07/2023 06:35:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:36:20;;Si;0
U9;T925;R;SPZY27;14/07/2023 06:41:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:55:04;;Si;0
U9;T925;R;SPZY23;14/07/2023 06:47:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 07:54:59;;Si;0
U9;T925;R;SPZX64;14/07/2023 06:50:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 08:00:26;;Si;0
U9;T925;R;SRVJ25;14/07/2023 06:56:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;14/07/2023 08:11:18;;Si;0
U9;T925;R;SRVL70;14/07/2023 07:03:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:13:03;;Si;0
U9;T925;R;SPZY54;14/07/2023 07:06:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:12:47;;Si;0
U9;T925;R;SPZY24;14/07/2023 07:10:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:08:17;;Si;0
U9;T925;R;SPZY56;14/07/2023 07:19:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:30:51;;Si;0
U9;T925;R;SPZY28;14/07/2023 07:26:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;14/07/2023 08:28:37;;Si;0
U9;T925;R;SPZY78;14/07/2023 07:31:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:39:24;;Si;0
U9;T925;R;SPZY81;14/07/2023 07:37:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:47:04;;Si;0
U9;T925;R;SPZX98;14/07/2023 07:45:39;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 08:46:40;;Si;0
U9;T925;R;SRVK82;14/07/2023 07:53:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 09:05:15;;Si;0
U9;T925;R;SRVL13;14/07/2023 07:56:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;14/07/2023 09:05:06;;Si;0
U9;T925;R;SPZY60;14/07/2023 08:08:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:19:02;;Si;0
U9;T925;R;SPZY18;14/07/2023 08:22:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;14/07/2023 09:32:05;;Si;0
U9;T925;R;SPZY86;14/07/2023 08:36:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:45:31;;Si;0
U9;T925;R;SPZX85;14/07/2023 08:43:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:45:50;;Si;0
U9;T925;R;SPZX62;14/07/2023 08:50:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:56:58;;Si;0
U9;T925;R;SPZX82;14/07/2023 08:55:26;Laboral, Laboral 08:30, 08:30:00, 08:59:59;14/07/2023 09:55:56;;Si;0
U9;T925;R;SPZY67;14/07/2023 09:02:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:02:22;;Si;0
U9;T925;R;SPZY70;14/07/2023 09:12:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:12:24;;Si;0
U9;T925;R;SRVJ48;14/07/2023 09:19:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:17:14;;Si;0
U9;T925;R;SPZY31;14/07/2023 09:28:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;14/07/2023 10:38:06;;Si;0
U9;T925;R;SPZY23;14/07/2023 09:37:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:42:32;;Si;0
U9;T925;R;SPZY24;14/07/2023 09:45:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 10:38:18;;Si;0
U9;T925;R;SPZY50;14/07/2023 09:52:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;14/07/2023 11:03:51;;Si;0
U9;T925;R;SRVL70;14/07/2023 10:01:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:07:05;;Si;0
U9;T925;R;SPZY54;14/07/2023 10:10:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:20:20;;Si;0
U9;T925;R;SRVJ25;14/07/2023 10:17:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:29:20;;Si;0
U9;T925;R;SPZY78;14/07/2023 10:29:04;Laboral, Laboral 10:00, 10:00:00, 10:29:59;14/07/2023 11:32:36;;Si;0
U9;T925;R;SPZY72;14/07/2023 10:37:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:31:54;;Si;0
U9;T925;R;SPZY81;14/07/2023 10:45:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:56:37;;Si;0
U9;T925;R;SPZY15;14/07/2023 10:53:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;14/07/2023 11:57:50;;Si;0
U9;T925;R;SRVK82;14/07/2023 11:02:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:16:02;;Si;0
U9;T925;R;SPZX57;14/07/2023 11:11:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:17:24;;Si;0
U9;T925;R;SPZY18;14/07/2023 11:27:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;14/07/2023 12:32:38;;Si;0
U9;T925;R;SPZX72;14/07/2023 11:37:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;14/07/2023 12:45:47;;Si;0
