unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T945;R;SRVJ64;13/08/2023 19:08:51;Domingo, Domingo 19:00, 19:00:00, 19:29:59;13/08/2023 20:03:52;;Si;0
U9;T945;R;SRVJ90;13/08/2023 19:25:15;Domingo, Domingo 19:00, 19:00:00, 19:29:59;13/08/2023 20:19:46;;Si;0
U9;T945;R;SPZX52;13/08/2023 19:38:18;Domingo, Domingo 19:30, 19:30:00, 19:59:59;13/08/2023 20:46:49;;Si;0
U9;T945;R;SRVH19;13/08/2023 19:53:30;Domingo, Domingo 19:30, 19:30:00, 19:59:59;13/08/2023 20:56:31;;Si;0
U9;T945;R;SRVL75;13/08/2023 20:08:43;Domingo, Domingo 20:00, 20:00:00, 20:29:59;13/08/2023 21:11:14;;Si;0
U9;T945;R;SRVL15;13/08/2023 20:24:57;Domingo, Domingo 20:00, 20:00:00, 20:29:59;13/08/2023 21:30:28;;Si;0
U9;T945;R;LCTG45;13/08/2023 20:38:19;Domingo, Domingo 20:30, 20:30:00, 20:59:59;13/08/2023 21:35:50;;Si;0
U9;T945;R;SRVG88;13/08/2023 20:53:02;Domingo, Domingo 20:30, 20:30:00, 20:59:59;13/08/2023 21:52:33;;Si;0
U9;T945;R;SPZX70;13/08/2023 21:07:03;Domingo, Domingo 21:00, 21:00:00, 21:29:59;13/08/2023 22:04:34;;Si;0
U9;T945;R;SRVF96;13/08/2023 21:24:49;Domingo, Domingo 21:00, 21:00:00, 21:29:59;13/08/2023 22:27:20;;No;No detención registrada
U9;T945;R;SRVK11;13/08/2023 21:38:36;Domingo, Domingo 21:30, 21:30:00, 21:59:59;13/08/2023 22:34:37;;Si;0
U9;T945;R;LCTG36;13/08/2023 22:00:50;Domingo, Domingo 22:00, 22:00:00, 22:29:59;13/08/2023 22:55:51;;Si;0
U9;T945;R;SRVG83;13/08/2023 22:43:10;Domingo, Domingo 22:30, 22:30:00, 22:59:59;13/08/2023 23:36:41;;Si;0
U9;T945;R;STHC95;13/08/2023 23:01:56;Domingo, Domingo 23:00, 23:00:00, 23:29:59;13/08/2023 23:54:27;;Si;0
U9;T945;R;SRVF74;13/08/2023 23:31:27;Domingo, Domingo 23:30, 23:30:00, 23:59:59;14/08/2023 00:09:57;;Si;0
U9;T950 E3;I;LCPG39;13/08/2023 00:01:01;Domingo, Domingo 00:00, 00:00:00, 00:29:59;13/08/2023 01:24:03;;Si;0
U9;T950 E3;I;LBTS80;13/08/2023 00:43:48;Domingo, Domingo 00:30, 00:30:00, 00:59:59;13/08/2023 02:00:20;;Si;0
U9;T950 E3;I;LBTS91;13/08/2023 01:32:16;Domingo, Domingo 01:30, 01:30:00, 01:59:59;13/08/2023 02:39:48;;Si;0
U9;T950 E3;I;LCPG36;13/08/2023 02:01:25;Domingo, Domingo 02:00, 02:00:00, 02:29:59;13/08/2023 03:16:28;;Si;0
U9;T950 E3;I;LBTT17;13/08/2023 02:55:39;Domingo, Domingo 02:30, 02:30:00, 02:59:59;13/08/2023 04:06:41;;Si;0
U9;T950 E3;I;LCPG39;13/08/2023 03:07:37;Domingo, Domingo 03:00, 03:00:00, 03:29:59;13/08/2023 04:17:09;;Si;0
U9;T950 E3;I;LBTS80;13/08/2023 03:31:54;Domingo, Domingo 03:30, 03:30:00, 03:59:59;13/08/2023 04:43:26;;Si;0
U9;T950 E3;I;LBTS89;13/08/2023 04:01:44;Domingo, Domingo 04:00, 04:00:00, 04:29:59;13/08/2023 05:17:20;;Si;0
U9;T950 E3;I;SRVH45;13/08/2023 04:33:19;Domingo, Domingo 04:30, 04:30:00, 04:59:59;13/08/2023 05:45:50;;Si;0
U9;T950 E3;I;LBTS91;13/08/2023 05:01:26;Domingo, Domingo 05:00, 05:00:00, 05:29:59;13/08/2023 06:15:28;;Si;0
U9;T950 E3;I;LCPG36;13/08/2023 05:31:32;Domingo, Domingo 05:30, 05:30:00, 05:59:59;13/08/2023 06:52:05;;Si;0
U9;T950 E3;I;LBTT17;13/08/2023 06:13:14;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 07:24:16;;Si;0
U9;T950 E3;I;LBTS80;13/08/2023 06:32:30;Domingo, Domingo 06:30, 06:30:00, 06:59:59;13/08/2023 07:49:32;;Si;0
U9;T950 E3;I;SRVK97;13/08/2023 07:19:31;Domingo, Domingo 07:00, 07:00:00, 07:29:59;13/08/2023 08:40:02;;Si;0
U9;T950 E3;I;SRVH45;13/08/2023 07:32:21;Domingo, Domingo 07:30, 07:30:00, 07:59:59;13/08/2023 08:48:22;;Si;0
U9;T950 E3;R;LBTS91;13/08/2023 00:02:13;Domingo, Domingo 00:00, 00:00:00, 00:29:59;13/08/2023 01:16:45;;Si;0
U9;T950 E3;R;LCPG36;13/08/2023 00:31:23;Domingo, Domingo 00:30, 00:30:00, 00:59:59;13/08/2023 01:55:25;;Si;0
U9;T950 E3;R;LCPG39;13/08/2023 01:32:34;Domingo, Domingo 01:30, 01:30:00, 01:59:59;13/08/2023 02:45:05;;Si;0
U9;T950 E3;R;LBTS80;13/08/2023 02:02:20;Domingo, Domingo 02:00, 02:00:00, 02:29:59;13/08/2023 03:07:21;;Si;0
U9;T950 E3;R;LBTS89;13/08/2023 02:30:42;Domingo, Domingo 02:30, 02:30:00, 02:59:59;13/08/2023 03:52:13;;Si;0
U9;T950 E3;R;LBTS91;13/08/2023 03:03:18;Domingo, Domingo 03:00, 03:00:00, 03:29:59;13/08/2023 04:00:25;;Si;0
U9;T950 E3;R;LCPG36;13/08/2023 03:30:28;Domingo, Domingo 03:30, 03:30:00, 03:59:59;13/08/2023 04:43:01;;Si;0
U9;T950 E3;R;LBTT17;13/08/2023 04:07:41;Domingo, Domingo 04:00, 04:00:00, 04:29:59;13/08/2023 05:26:14;;Si;0
U9;T950 E3;R;LCPG39;13/08/2023 04:31:09;Domingo, Domingo 04:30, 04:30:00, 04:59:59;13/08/2023 05:46:43;;Si;0
U9;T950 E3;R;LBTS80;13/08/2023 05:02:27;Domingo, Domingo 05:00, 05:00:00, 05:29:59;13/08/2023 06:11:30;;Si;0
U9;T950 E3;R;LBTS89;13/08/2023 05:31:20;Domingo, Domingo 05:30, 05:30:00, 05:59:59;13/08/2023 06:44:52;;Si;0
U9;T950 E3;R;SRVH45;13/08/2023 06:00:50;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 07:05:51;;Si;0
U9;T950 E3;R;LBTS91;13/08/2023 06:32:29;Domingo, Domingo 06:30, 06:30:00, 06:59:59;13/08/2023 07:39:31;;Si;0
U9;T950 E3;R;LCPG36;13/08/2023 07:02:05;Domingo, Domingo 07:00, 07:00:00, 07:29:59;13/08/2023 08:14:07;;Si;0
U9;T950 E3;R;LBTT17;13/08/2023 07:31:16;Domingo, Domingo 07:30, 07:30:00, 07:59:59;13/08/2023 08:50:17;;Si;0
U9;T950 E3;R;SRVK97;13/08/2023 08:43:32;Domingo, Domingo 08:30, 08:30:00, 08:59:59;13/08/2023 09:34:03;;Si;0
U9;T953;I;SRVG10;13/08/2023 05:31:32;Domingo, Domingo 05:30, 05:30:00, 05:59:59;13/08/2023 05:53:33;;Si;0
U9;T953;I;SRVF81;13/08/2023 05:40:03;Domingo, Domingo 05:30, 05:30:00, 05:59:59;13/08/2023 05:51:33;;Si;0
U9;T953;I;SRVL21;13/08/2023 06:00:57;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 06:20:57;;Si;0
U9;T953;I;STHC57;13/08/2023 06:05:22;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 06:19:52;;Si;0
U9;T953;I;SRVL72;13/08/2023 06:10:12;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 06:37:12;;Si;0
U9;T953;I;SRVL75;13/08/2023 06:13:30;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 06:28:30;;Si;0
U9;T953;I;LCTG26;13/08/2023 06:19:15;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 06:29:46;;Si;0
U9;T953;I;SRVJ55;13/08/2023 06:51:43;Domingo, Domingo 06:30, 06:30:00, 06:59:59;13/08/2023 07:10:13;;Si;0
U9;T953;I;STHD12;13/08/2023 06:59:45;Domingo, Domingo 06:30, 06:30:00, 06:59:59;13/08/2023 07:20:15;;Si;0
U9;T953;I;SRVJ39;13/08/2023 07:11:27;Domingo, Domingo 07:00, 07:00:00, 07:29:59;13/08/2023 07:32:27;;Si;0
U9;T953;I;SRVL21;13/08/2023 07:31:58;Domingo, Domingo 07:30, 07:30:00, 07:59:59;13/08/2023 07:48:58;;Si;0
U9;T953;I;SRVL72;13/08/2023 07:52:43;Domingo, Domingo 07:30, 07:30:00, 07:59:59;13/08/2023 08:12:13;;Si;0
U9;T953;I;SRVG44;13/08/2023 08:11:35;Domingo, Domingo 08:00, 08:00:00, 08:29:59;13/08/2023 08:34:05;;Si;0
U9;T953;I;STHD12;13/08/2023 08:29:46;Domingo, Domingo 08:00, 08:00:00, 08:29:59;13/08/2023 08:50:17;;Si;0
U9;T953;I;SRVL40;13/08/2023 08:34:32;Domingo, Domingo 08:30, 08:30:00, 08:59:59;13/08/2023 08:59:33;;Si;0
U9;T953;I;SRVH11;13/08/2023 08:50:08;Domingo, Domingo 08:30, 08:30:00, 08:59:59;13/08/2023 09:16:08;;Si;0
U9;T953;I;SRVJ78;13/08/2023 09:30:33;Domingo, Domingo 09:30, 09:30:00, 09:59:59;13/08/2023 09:54:33;;Si;0
U9;T953;I;SRVH45;13/08/2023 09:53:53;Domingo, Domingo 09:30, 09:30:00, 09:59:59;13/08/2023 10:15:53;;Si;0
U9;T953;I;SRVG98;13/08/2023 10:10:50;Domingo, Domingo 10:00, 10:00:00, 10:29:59;13/08/2023 10:30:51;;Si;0
U9;T953;I;SPZX70;13/08/2023 10:31:27;Domingo, Domingo 10:30, 10:30:00, 10:59:59;13/08/2023 10:55:27;;Si;0
U9;T953;I;SRVJ39;13/08/2023 10:50:30;Domingo, Domingo 10:30, 10:30:00, 10:59:59;13/08/2023 11:13:00;;Si;0
U9;T953;I;SRVK11;13/08/2023 11:10:53;Domingo, Domingo 11:00, 11:00:00, 11:29:59;13/08/2023 11:36:23;;Si;0
U9;T953;I;SRVL21;13/08/2023 11:32:31;Domingo, Domingo 11:30, 11:30:00, 11:59:59;13/08/2023 11:52:32;;Si;0
U9;T953;I;SPZY41;13/08/2023 11:51:48;Domingo, Domingo 11:30, 11:30:00, 11:59:59;13/08/2023 12:03:18;;Si;0
U9;T953;I;SPZX70;13/08/2023 11:56:38;Domingo, Domingo 11:30, 11:30:00, 11:59:59;13/08/2023 12:18:38;;Si;0
U9;T953;I;SRVJ39;13/08/2023 12:10:01;Domingo, Domingo 12:00, 12:00:00, 12:29:59;13/08/2023 12:31:31;;Si;0
U9;T953;I;SRVJ55;13/08/2023 12:11:43;Domingo, Domingo 12:00, 12:00:00, 12:29:59;13/08/2023 12:25:13;;Si;0
U9;T953;I;SRVL11;13/08/2023 12:37:16;Domingo, Domingo 12:30, 12:30:00, 12:59:59;13/08/2023 13:03:17;;Si;0
U9;T953;I;STHF69;13/08/2023 12:54:50;Domingo, Domingo 12:30, 12:30:00, 12:59:59;13/08/2023 13:18:20;;Si;0
U9;T953;I;SRVH13;13/08/2023 13:10:52;Domingo, Domingo 13:00, 13:00:00, 13:29:59;13/08/2023 13:36:22;;Si;0
U9;T953;I;SPZX70;13/08/2023 13:35:09;Domingo, Domingo 13:30, 13:30:00, 13:59:59;13/08/2023 14:10:09;;Si;0
U9;T953;I;SRVF83;13/08/2023 13:52:22;Domingo, Domingo 13:30, 13:30:00, 13:59:59;13/08/2023 14:21:52;;Si;0
U9;T953;I;SRVF84;13/08/2023 14:13:56;Domingo, Domingo 14:00, 14:00:00, 14:29:59;13/08/2023 14:44:57;;Si;0
U9;T953;I;SRVH73;13/08/2023 14:25:00;Domingo, Domingo 14:00, 14:00:00, 14:29:59;13/08/2023 14:42:00;;Si;0
U9;T953;I;SRVJ39;13/08/2023 14:46:11;Domingo, Domingo 14:30, 14:30:00, 14:59:59;13/08/2023 15:18:12;;Si;0
U9;T953;I;SRVG68;13/08/2023 14:57:23;Domingo, Domingo 14:30, 14:30:00, 14:59:59;13/08/2023 15:10:53;;Si;0
U9;T953;I;SRVK97;13/08/2023 15:00:04;Domingo, Domingo 15:00, 15:00:00, 15:29:59;13/08/2023 15:34:53;;Si;0
U9;T953;I;STHF67;13/08/2023 15:12:40;Domingo, Domingo 15:00, 15:00:00, 15:29:59;13/08/2023 15:48:11;;Si;0
U9;T953;I;SRVL25;13/08/2023 15:33:51;Domingo, Domingo 15:30, 15:30:00, 15:59:59;13/08/2023 16:02:21;;Si;0
U9;T953;I;LCTG47;13/08/2023 15:56:48;Domingo, Domingo 15:30, 15:30:00, 15:59:59;13/08/2023 16:26:49;;Si;0
U9;T953;I;SRVH13;13/08/2023 16:09:58;Domingo, Domingo 16:00, 16:00:00, 16:29:59;13/08/2023 16:37:29;;Si;0
U9;T953;I;SRVL15;13/08/2023 16:30:53;Domingo, Domingo 16:30, 16:30:00, 16:59:59;13/08/2023 17:00:54;;Si;0
U9;T953;I;SRVF83;13/08/2023 16:33:23;Domingo, Domingo 16:30, 16:30:00, 16:59:59;13/08/2023 16:52:24;;Si;0
U9;T953;I;SRVK97;13/08/2023 16:50:15;Domingo, Domingo 16:30, 16:30:00, 16:59:59;13/08/2023 17:18:16;;Si;0
U9;T953;I;SPZX70;13/08/2023 17:09:42;Domingo, Domingo 17:00, 17:00:00, 17:29:59;13/08/2023 17:35:43;;Si;0
U9;T953;I;SRVL45;13/08/2023 17:30:13;Domingo, Domingo 17:30, 17:30:00, 17:59:59;13/08/2023 18:02:44;;Si;0
U9;T953;I;LCTG39;13/08/2023 17:51:27;Domingo, Domingo 17:30, 17:30:00, 17:59:59;13/08/2023 18:15:27;;Si;0
U9;T953;I;STHD50;13/08/2023 18:11:19;Domingo, Domingo 18:00, 18:00:00, 18:29:59;13/08/2023 18:43:20;;Si;0
U9;T953;I;SRVK61;13/08/2023 18:11:39;Domingo, Domingo 18:00, 18:00:00, 18:29:59;13/08/2023 18:43:40;;Si;0
U9;T953;I;LCTG47;13/08/2023 18:29:35;Domingo, Domingo 18:00, 18:00:00, 18:29:59;13/08/2023 18:50:35;Domingo, Domingo 18:30, 18:30:00, 18:59:59;Si;0
U9;T953;I;SRVJ82;13/08/2023 18:52:21;Domingo, Domingo 18:30, 18:30:00, 18:59:59;13/08/2023 19:25:21;;Si;0
U9;T953;I;SRVK97;13/08/2023 19:31:29;Domingo, Domingo 19:30, 19:30:00, 19:59:59;13/08/2023 20:00:29;;Si;0
U9;T953;I;STHC95;13/08/2023 19:50:23;Domingo, Domingo 19:30, 19:30:00, 19:59:59;13/08/2023 20:16:54;;Si;0
U9;T953;I;SRVG65;13/08/2023 20:11:11;Domingo, Domingo 20:00, 20:00:00, 20:29:59;13/08/2023 20:40:11;;Si;0
U9;T953;I;STHD12;13/08/2023 20:30:01;Domingo, Domingo 20:30, 20:30:00, 20:59:59;13/08/2023 20:51:31;;Si;0
U9;T953;I;SRVH71;13/08/2023 20:52:34;Domingo, Domingo 20:30, 20:30:00, 20:59:59;13/08/2023 21:18:34;;Si;0
U9;T953;I;SRVJ82;13/08/2023 21:10:52;Domingo, Domingo 21:00, 21:00:00, 21:29:59;13/08/2023 21:35:52;;Si;0
U9;T953;I;SPZX52;13/08/2023 21:33:50;Domingo, Domingo 21:30, 21:30:00, 21:59:59;13/08/2023 22:02:50;;Si;0
U9;T953;I;SRVL75;13/08/2023 22:00:44;Domingo, Domingo 22:00, 22:00:00, 22:29:59;13/08/2023 22:28:45;;Si;0
U9;T953;I;SRVK90;13/08/2023 22:31:34;Domingo, Domingo 22:30, 22:30:00, 22:59:59;13/08/2023 22:57:34;;Si;0
U9;T953;I;SRVG44;13/08/2023 23:01:36;Domingo, Domingo 23:00, 23:00:00, 23:29:59;13/08/2023 23:25:36;;Si;0
U9;T953;I;SRVF90;13/08/2023 23:31:26;Domingo, Domingo 23:30, 23:30:00, 23:59:59;13/08/2023 23:54:56;;Si;0
U9;T953;R;SRVK42;13/08/2023 00:05:26;Domingo, Domingo 00:00, 00:00:00, 00:29:59;13/08/2023 00:28:56;;Si;0
U9;T953;R;SRVG76;13/08/2023 05:33:31;Domingo, Domingo 05:30, 05:30:00, 05:59:59;13/08/2023 05:53:02;;Si;0
U9;T953;R;SRVG10;13/08/2023 06:00:33;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 06:20:03;;Si;0
U9;T953;R;SRVF84;13/08/2023 06:24:22;Domingo, Domingo 06:00, 06:00:00, 06:29:59;13/08/2023 06:36:22;;Si;0
U9;T953;R;SRVL21;13/08/2023 06:33:27;Domingo, Domingo 06:30, 06:30:00, 06:59:59;13/08/2023 06:48:57;;Si;0
U9;T953;R;SRVL72;13/08/2023 07:03:12;Domingo, Domingo 07:00, 07:00:00, 07:29:59;13/08/2023 07:18:12;;Si;0
U9;T953;R;SRVJ55;13/08/2023 07:26:14;Domingo, Domingo 07:00, 07:00:00, 07:29:59;13/08/2023 07:42:44;;Si;0
U9;T953;R;STHD12;13/08/2023 07:33:46;Domingo, Domingo 07:30, 07:30:00, 07:59:59;13/08/2023 07:50:46;;Si;0
U9;T953;R;SRVJ39;13/08/2023 07:53:27;Domingo, Domingo 07:30, 07:30:00, 07:59:59;13/08/2023 08:11:58;;Si;0
U9;T953;R;SRVL21;13/08/2023 08:02:28;Domingo, Domingo 08:00, 08:00:00, 08:29:59;13/08/2023 08:16:58;;Si;0
U9;T953;R;SRVL72;13/08/2023 08:24:43;Domingo, Domingo 08:00, 08:00:00, 08:29:59;13/08/2023 08:44:44;;Si;0
U9;T953;R;SRVG44;13/08/2023 08:41:05;Domingo, Domingo 08:30, 08:30:00, 08:59:59;13/08/2023 09:02:35;;Si;0
U9;T953;R;STHD12;13/08/2023 09:03:17;Domingo, Domingo 09:00, 09:00:00, 09:29:59;13/08/2023 09:20:17;;Si;0
U9;T953;R;SRVL40;13/08/2023 09:12:04;Domingo, Domingo 09:00, 09:00:00, 09:29:59;13/08/2023 09:46:34;;Si;0
U9;T953;R;SRVH11;13/08/2023 09:37:09;Domingo, Domingo 09:30, 09:30:00, 09:59:59;13/08/2023 09:56:09;;Si;0
U9;T953;R;SRVF83;13/08/2023 09:50:18;Domingo, Domingo 09:30, 09:30:00, 09:59:59;13/08/2023 10:11:49;;Si;0
U9;T953;R;SRVJ78;13/08/2023 10:05:34;Domingo, Domingo 10:00, 10:00:00, 10:29:59;13/08/2023 10:23:04;;Si;0
U9;T953;R;SRVH45;13/08/2023 10:26:24;Domingo, Domingo 10:00, 10:00:00, 10:29:59;13/08/2023 10:45:24;Domingo, Domingo 10:30, 10:30:00, 10:59:59;Si;0
U9;T953;R;SRVG98;13/08/2023 10:41:21;Domingo, Domingo 10:30, 10:30:00, 10:59:59;13/08/2023 11:01:51;;Si;0
U9;T953;R;SPZX70;13/08/2023 11:17:27;Domingo, Domingo 11:00, 11:00:00, 11:29:59;13/08/2023 11:43:28;;Si;0
U9;T953;R;SRVJ39;13/08/2023 11:34:30;Domingo, Domingo 11:30, 11:30:00, 11:59:59;13/08/2023 11:57:30;;Si;0
U9;T953;R;SRVK11;13/08/2023 11:58:53;Domingo, Domingo 11:30, 11:30:00, 11:59:59;13/08/2023 12:26:54;;Si;0
U9;T953;R;SRVL21;13/08/2023 12:10:32;Domingo, Domingo 12:00, 12:00:00, 12:29:59;13/08/2023 12:33:02;;Si;0
U9;T953;R;SPZX70;13/08/2023 12:34:38;Domingo, Domingo 12:30, 12:30:00, 12:59:59;13/08/2023 12:57:09;;Si;0
U9;T953;R;SRVJ39;13/08/2023 12:55:01;Domingo, Domingo 12:30, 12:30:00, 12:59:59;13/08/2023 13:20:31;;Si;0
U9;T953;R;SRVL11;13/08/2023 13:21:17;Domingo, Domingo 13:00, 13:00:00, 13:29:59;13/08/2023 13:51:17;;Si;0
U9;T953;R;STHF69;13/08/2023 13:35:51;Domingo, Domingo 13:30, 13:30:00, 13:59:59;13/08/2023 14:28:58;;Si;0
U9;T953;R;STHC57;13/08/2023 13:49:49;Domingo, Domingo 13:30, 13:30:00, 13:59:59;13/08/2023 14:09:19;;Si;0
U9;T953;R;SRVH13;13/08/2023 13:56:23;Domingo, Domingo 13:30, 13:30:00, 13:59:59;13/08/2023 14:22:24;;Si;0
U9;T953;R;SPZX70;13/08/2023 14:23:10;Domingo, Domingo 14:00, 14:00:00, 14:29:59;13/08/2023 14:49:40;;Si;0
U9;T953;R;SRVF83;13/08/2023 14:36:22;Domingo, Domingo 14:30, 14:30:00, 14:59:59;13/08/2023 15:00:22;;Si;0
U9;T953;R;SRVF84;13/08/2023 14:53:27;Domingo, Domingo 14:30, 14:30:00, 14:59:59;13/08/2023 15:18:27;;Si;0
U9;T953;R;LCTG46;13/08/2023 15:23:10;Domingo, Domingo 15:00, 15:00:00, 15:29:59;13/08/2023 15:51:11;;Si;0
U9;T953;R;SRVK97;13/08/2023 15:46:54;Domingo, Domingo 15:30, 15:30:00, 15:59:59;13/08/2023 16:11:24;;Si;0
U9;T953;R;STHF67;13/08/2023 16:05:41;Domingo, Domingo 16:00, 16:00:00, 16:29:59;13/08/2023 16:26:11;;Si;0
U9;T953;R;SRVL75;13/08/2023 16:19:53;Domingo, Domingo 16:00, 16:00:00, 16:29:59;13/08/2023 16:36:23;;Si;0
U9;T953;R;SRVL25;13/08/2023 16:28:22;Domingo, Domingo 16:00, 16:00:00, 16:29:59;13/08/2023 16:55:52;Domingo, Domingo 16:30, 16:30:00, 16:59:59;Si;0
U9;T953;R;LCTG47;13/08/2023 16:44:26;Domingo, Domingo 16:30, 16:30:00, 16:59:59;13/08/2023 17:12:57;;Si;0
U9;T953;R;SRVH13;13/08/2023 17:03:59;Domingo, Domingo 17:00, 17:00:00, 17:29:59;13/08/2023 17:37:00;;Si;0
U9;T953;R;SRVL15;13/08/2023 17:26:25;Domingo, Domingo 17:00, 17:00:00, 17:29:59;13/08/2023 17:55:55;Domingo, Domingo 17:30, 17:30:00, 17:59:59;Si;0
U9;T953;R;SRVK97;13/08/2023 17:43:46;Domingo, Domingo 17:30, 17:30:00, 17:59:59;13/08/2023 18:06:16;;Si;0
U9;T953;R;SPZX70;13/08/2023 18:04:13;Domingo, Domingo 18:00, 18:00:00, 18:29:59;13/08/2023 18:33:13;;Si;0
U9;T953;R;SRVL45;13/08/2023 18:24:14;Domingo, Domingo 18:00, 18:00:00, 18:29:59;13/08/2023 18:54:15;;Si;0
U9;T953;R;LCTG39;13/08/2023 18:43:57;Domingo, Domingo 18:30, 18:30:00, 18:59:59;13/08/2023 19:14:28;;Si;0
U9;T953;R;LCTG47;13/08/2023 19:09:07;Domingo, Domingo 19:00, 19:00:00, 19:29:59;13/08/2023 19:36:07;;Si;0
U9;T953;R;SRVK61;13/08/2023 19:23:11;Domingo, Domingo 19:00, 19:00:00, 19:29:59;13/08/2023 19:56:42;;Si;0
U9;T953;R;STHD50;13/08/2023 19:45:20;Domingo, Domingo 19:30, 19:30:00, 19:59:59;13/08/2023 20:14:51;;Si;0
U9;T953;R;SRVJ82;13/08/2023 20:06:51;Domingo, Domingo 20:00, 20:00:00, 20:29:59;13/08/2023 20:42:22;;Si;0
U9;T953;R;SRVJ10;13/08/2023 20:14:37;Domingo, Domingo 20:00, 20:00:00, 20:29:59;13/08/2023 20:46:08;;Si;0
U9;T953;R;SRVK97;13/08/2023 20:26:00;Domingo, Domingo 20:00, 20:00:00, 20:29:59;13/08/2023 20:56:00;;Si;0
U9;T953;R;SRVG68;13/08/2023 20:39:57;Domingo, Domingo 20:30, 20:30:00, 20:59:59;13/08/2023 20:55:58;;Si;0
U9;T953;R;STHC95;13/08/2023 20:43:54;Domingo, Domingo 20:30, 20:30:00, 20:59:59;13/08/2023 21:13:24;;Si;0
U9;T953;R;SRVG65;13/08/2023 21:05:42;Domingo, Domingo 21:00, 21:00:00, 21:29:59;13/08/2023 21:35:13;;Si;0
U9;T953;R;STHD12;13/08/2023 21:23:31;Domingo, Domingo 21:00, 21:00:00, 21:29:59;13/08/2023 21:46:32;;Si;0
U9;T953;R;SRVH71;13/08/2023 21:45:34;Domingo, Domingo 21:30, 21:30:00, 21:59:59;13/08/2023 22:12:35;;Si;0
U9;T953;R;SRVF83;13/08/2023 21:49:58;Domingo, Domingo 21:30, 21:30:00, 21:59:59;13/08/2023 22:07:58;;Si;0
U9;T953;R;SRVJ82;13/08/2023 22:06:23;Domingo, Domingo 22:00, 22:00:00, 22:29:59;13/08/2023 22:42:23;;Si;0
U9;T953;R;STHC57;13/08/2023 22:34:59;Domingo, Domingo 22:30, 22:30:00, 22:59:59;13/08/2023 23:01:29;;Si;0
U9;T953;R;SRVL75;13/08/2023 22:42:45;Domingo, Domingo 22:30, 22:30:00, 22:59:59;13/08/2023 23:10:15;;Si;0
U9;T953;R;SPZX52;13/08/2023 23:03:51;Domingo, Domingo 23:00, 23:00:00, 23:29:59;13/08/2023 23:26:21;;Si;0
U9;T953;R;SRVK90;13/08/2023 23:15:04;Domingo, Domingo 23:00, 23:00:00, 23:29:59;13/08/2023 23:39:04;;Si;0
U9;T953;R;SRVG44;13/08/2023 23:35:06;Domingo, Domingo 23:30, 23:30:00, 23:59:59;14/08/2023 00:00:06;;Si;0
U9;T953;R;LBTS91;13/08/2023 23:40:36;Domingo, Domingo 23:30, 23:30:00, 23:59:59;13/08/2023 23:51:36;;Si;0
U9;T962;I;SPZY18;13/08/2023 00:03:37;Domingo, Domingo 00:00, 00:00:00, 00:29:59;13/08/2023 00:56:39;;Si;0
U9;T962;I;SPZY50;13/08/2023 00:31:49;Domingo, Domingo 00:30, 00:30:00, 00:59:59;13/08/2023 01:30:19;;Si;0
U9;T962;I;SRVH19;13/08/2023 12:10:41;Domingo, Domingo 12:00, 12:00:00, 12:29:59;13/08/2023 13:43:42;;Si;0
U9;T962;I;SPZY43;13/08/2023 16:31:35;Domingo, Domingo 16:30, 16:30:00, 16:59:59;13/08/2023 17:51:36;;Si;0
U9;T962;I;SPZX47;13/08/2023 17:23:43;Domingo, Domingo 17:00, 17:00:00, 17:29:59;13/08/2023 18:42:14;;Si;0
U9;T962;I;LBTT22;13/08/2023 17:52:41;Domingo, Domingo 17:30, 17:30:00, 17:59:59;13/08/2023 19:17:12;;Si;0
U9;T962;I;SJPF90;13/08/2023 18:07:47;Domingo, Domingo 18:00, 18:00:00, 18:29:59;13/08/2023 19:23:18;;Si;0
U9;T962;I;SRVL21;13/08/2023 18:33:17;Domingo, Domingo 18:30, 18:30:00, 18:59:59;13/08/2023 19:51:18;;Si;0
U9;T962;I;LBTT10;13/08/2023 18:56:44;Domingo, Domingo 18:30, 18:30:00, 18:59:59;13/08/2023 20:15:16;;Si;0
U9;T962;I;SHCW69;13/08/2023 19:19:31;Domingo, Domingo 19:00, 19:00:00, 19:29:59;13/08/2023 20:39:02;;Si;0
U9;T962;I;LBTS98;13/08/2023 19:44:18;Domingo, Domingo 19:30, 19:30:00, 19:59:59;13/08/2023 20:54:19;;Si;0
U9;T962;I;LBTS97;13/08/2023 20:06:14;Domingo, Domingo 20:00, 20:00:00, 20:29:59;13/08/2023 21:25:17;;Si;0
U9;T962;I;SPZX80;13/08/2023 20:31:49;Domingo, Domingo 20:30, 20:30:00, 20:59:59;13/08/2023 21:44:20;;Si;0
U9;T962;I;LCPG33;13/08/2023 20:48:22;Domingo, Domingo 20:30, 20:30:00, 20:59:59;13/08/2023 22:02:53;;Si;0
