unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U9;T963 E0;I;SRVH71;18/05/2023 11:08:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/05/2023 12:24:51;;Si;0
U9;T963 E0;I;SRVL25;18/05/2023 11:13:31;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/05/2023 12:24:03;;Si;0
U9;T963 E0;I;LCTG37;18/05/2023 11:23:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/05/2023 12:32:13;;Si;0
U9;T963 E0;I;SRVL35;18/05/2023 11:33:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/05/2023 12:38:24;;Si;0
U9;T963 E0;I;SRVL15;18/05/2023 11:44:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/05/2023 13:01:11;;Si;0
U9;T963 E0;I;SRVG68;18/05/2023 11:53:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/05/2023 13:15:39;;Si;0
U9;T963 E0;I;LCTG35;18/05/2023 12:01:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/05/2023 13:22:10;;Si;0
U9;T963 E0;I;LCTG47;18/05/2023 12:10:02;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/05/2023 13:31:03;;Si;0
U9;T963 E0;I;SPZY68;18/05/2023 12:20:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/05/2023 13:40:02;;Si;0
U9;T963 E0;I;SPZX43;18/05/2023 12:31:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/05/2023 13:53:38;;Si;0
U9;T963 E0;I;STHD26;18/05/2023 12:41:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/05/2023 14:00:40;;No;Bus sin certificación
U9;T963 E0;I;LCTG28;18/05/2023 12:52:30;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/05/2023 14:09:32;;Si;0
U9;T963 E0;I;SRVL72;18/05/2023 13:04:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/05/2023 14:28:16;;Si;0
U9;T963 E0;I;LCPG38;18/05/2023 13:15:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/05/2023 14:50:30;;Si;0
U9;T963 E0;I;SRVJ34;18/05/2023 13:25:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/05/2023 14:43:24;;Si;0
U9;T963 E0;I;SRVF84;18/05/2023 13:32:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/05/2023 14:35:41;;Si;0
U9;T963 E0;I;LCTG34;18/05/2023 13:35:32;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/05/2023 14:52:04;;Si;0
U9;T963 E0;I;LCPG49;18/05/2023 13:44:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/05/2023 15:07:16;;Si;0
U9;T963 E0;I;LCPG40;18/05/2023 13:56:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/05/2023 15:14:55;;Si;0
U9;T963 E0;I;SRVG81;18/05/2023 14:11:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/05/2023 15:26:03;;Si;0
U9;T963 E0;I;SRVH45;18/05/2023 14:21:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/05/2023 15:41:15;;Si;0
U9;T963 E0;I;SRVH71;18/05/2023 14:29:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/05/2023 15:45:54;;Si;0
U9;T963 E0;I;LCTG39;18/05/2023 14:41:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/05/2023 15:55:18;;Si;0
U9;T963 E0;I;LBTS89;18/05/2023 14:51:19;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/05/2023 16:16:21;;Si;0
U9;T963 E0;I;STHC57;18/05/2023 15:00:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/05/2023 16:16:58;;Si;0
U9;T963 E0;I;SRVG88;18/05/2023 15:10:28;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/05/2023 16:35:29;;Si;0
U9;T963 E0;I;SRVH22;18/05/2023 15:22:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/05/2023 16:37:32;;Si;0
U9;T963 E0;I;STHC95;18/05/2023 15:31:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/05/2023 16:53:55;;Si;0
U9;T963 E0;I;LCTG31;18/05/2023 15:42:32;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/05/2023 17:04:36;;Si;0
U9;T963 E0;I;LCTG45;18/05/2023 15:52:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/05/2023 17:12:06;;Si;0
U9;T963 E0;I;SRVH13;18/05/2023 16:02:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/05/2023 17:11:08;;Si;0
U9;T963 E0;I;SRVG48;18/05/2023 16:10:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/05/2023 17:40:13;;Si;0
U9;T963 E0;I;SRVL15;18/05/2023 16:21:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/05/2023 17:52:36;;Si;0
U9;T963 E0;I;SRVG92;18/05/2023 16:32:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/05/2023 18:07:16;;Si;0
U9;T963 E0;I;SRVJ39;18/05/2023 16:40:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/05/2023 18:06:54;;Si;0
U9;T963 E0;I;LCTG44;18/05/2023 16:50:36;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/05/2023 18:20:37;;Si;0
U9;T963 E0;I;SPZY68;18/05/2023 17:01:01;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/05/2023 18:31:33;;Si;0
U9;T963 E0;I;LCTG38;18/05/2023 17:10:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/05/2023 18:33:38;;Si;0
U9;T963 E0;I;STHF67;18/05/2023 17:21:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/05/2023 18:43:45;;Si;0
U9;T963 E0;I;LCPG49;18/05/2023 17:30:09;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/05/2023 18:58:42;;Si;0
U9;T963 E0;I;LCTG33;18/05/2023 17:38:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/05/2023 19:01:18;;Si;0
U9;T963 E0;I;SRVL35;18/05/2023 17:47:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/05/2023 19:20:12;;Si;0
U9;T963 E0;I;SRVH45;18/05/2023 17:56:47;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/05/2023 19:22:18;;Si;0
U9;T963 E0;I;STHC57;18/05/2023 18:03:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/05/2023 19:29:30;;Si;0
U9;T963 E0;I;STHF36;18/05/2023 18:12:51;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/05/2023 19:38:22;;Si;0
U9;T963 E0;I;LCTG46;18/05/2023 18:22:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/05/2023 19:46:47;;Si;0
U9;T963 E0;I;LCTG28;18/05/2023 18:31:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/05/2023 19:53:04;;Si;0
U9;T963 E0;I;LCTG36;18/05/2023 18:40:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/05/2023 19:53:57;;Si;0
U9;T963 E0;I;LCTG40;18/05/2023 18:48:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/05/2023 20:12:30;;Si;0
U9;T963 E0;I;STHC95;18/05/2023 18:54:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/05/2023 20:15:58;;Si;0
U9;T963 E0;I;LCTG31;18/05/2023 19:02:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/05/2023 20:23:40;;Si;0
U9;T963 E0;I;LBTS85;18/05/2023 19:27:17;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/05/2023 20:54:20;;Si;0
U9;T963 E0;I;SRVG48;18/05/2023 19:36:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/05/2023 20:59:45;;Si;0
U9;T963 E0;I;SRVG68;18/05/2023 19:46:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/05/2023 20:48:58;;Si;0
U9;T963 E0;I;SRVL15;18/05/2023 19:58:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/05/2023 21:15:08;;Si;0
U9;T963 E0;I;LBTT17;18/05/2023 20:18:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/05/2023 21:30:26;;Si;0
U9;T963 E0;I;LCTG44;18/05/2023 20:31:09;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/05/2023 21:59:22;;No;No detención registrada
U9;T963 E0;I;SPZY68;18/05/2023 20:39:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/05/2023 21:41:53;;Si;0
U9;T963 E0;I;LCTG38;18/05/2023 20:47:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/05/2023 21:56:12;;Si;0
U9;T963 E0;I;SPZX70;18/05/2023 21:00:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/05/2023 22:16:34;;Si;0
U9;T963 E0;I;SRVH45;18/05/2023 21:09:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/05/2023 22:19:50;;Si;0
U9;T963 E0;I;LCTG41;18/05/2023 21:17:20;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/05/2023 22:38:21;;Si;0
U9;T963 E0;I;SRVH71;18/05/2023 21:36:35;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/05/2023 22:43:35;;Si;0
U9;T963 E0;I;STHC57;18/05/2023 21:46:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/05/2023 22:53:06;;Si;0
U9;T963 E0;I;LCTG46;18/05/2023 21:57:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/05/2023 23:01:21;;Si;0
U9;T963 E0;I;LCTG33;18/05/2023 22:10:19;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/05/2023 23:04:51;;Si;0
U9;T963 E0;I;SRVH11;18/05/2023 22:21:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/05/2023 23:23:41;;Si;0
U9;T963 E0;I;SRVK11;18/05/2023 22:31:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/05/2023 23:35:40;;Si;0
U9;T963 E0;I;LCTG31;18/05/2023 22:43:43;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/05/2023 23:41:44;;Si;0
U9;T963 E0;I;LCTG45;18/05/2023 22:56:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/05/2023 00:01:29;;Si;0
U9;T963 E0;I;SRVJ10;18/05/2023 23:11:17;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/05/2023 00:16:48;;Si;0
U9;T963 E0;I;SRVG53;18/05/2023 23:20:11;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/05/2023 00:25:42;;Si;0
U9;T963 E0;I;SPZY68;18/05/2023 23:31:25;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/05/2023 00:26:25;;Si;0
U9;T963 E0;I;SRVF76;18/05/2023 23:50:07;Laboral, Laboral 23:30, 23:30:00, 23:59:59;19/05/2023 00:44:38;;Si;0
U9;T963 E0;R;LCTG32;18/05/2023 05:30:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/05/2023 06:29:19;;Si;0
U9;T963 E0;R;LCTG24;18/05/2023 05:39:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/05/2023 06:42:52;;Si;0
U9;T963 E0;R;LCTG31;18/05/2023 05:50:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/05/2023 07:02:29;;Si;0
U9;T963 E0;R;LCTG46;18/05/2023 06:04:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/05/2023 07:17:29;;Si;0
U9;T963 E0;R;LCTG40;18/05/2023 06:11:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/05/2023 07:19:38;;Si;0
U9;T963 E0;R;LCTG37;18/05/2023 06:23:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/05/2023 07:37:36;;Si;0
U9;T963 E0;R;LCTG28;18/05/2023 06:30:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/05/2023 07:48:26;;Si;0
U9;T963 E0;R;STHD26;18/05/2023 06:39:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/05/2023 07:44:35;;No;Bus sin certificación
U9;T963 E0;R;LBTS94;18/05/2023 06:45:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/05/2023 08:10:05;;Si;0
U9;T963 E0;R;LCPG37;18/05/2023 06:53:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;18/05/2023 08:22:15;;Si;0
U9;T963 E0;R;SRVH73;18/05/2023 07:01:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/05/2023 08:18:46;;Si;0
U9;T963 E0;R;SRVG88;18/05/2023 07:08:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/05/2023 08:27:06;;Si;0
U9;T963 E0;R;LCTG30;18/05/2023 07:18:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/05/2023 08:28:41;;Si;0
U9;T963 E0;R;SRVL40;18/05/2023 07:25:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;18/05/2023 08:56:37;;Si;0
U9;T963 E0;R;LCTG38;18/05/2023 07:31:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/05/2023 08:58:56;;Si;0
U9;T963 E0;R;SRVL45;18/05/2023 07:44:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/05/2023 09:01:54;;Si;0
U9;T963 E0;R;SRVJ34;18/05/2023 07:46:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/05/2023 09:06:54;;Si;0
U9;T963 E0;R;LCTG33;18/05/2023 07:52:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;18/05/2023 09:04:33;;Si;0
U9;T963 E0;R;LCTG32;18/05/2023 08:02:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/05/2023 09:17:53;;Si;0
U9;T963 E0;R;LCPG38;18/05/2023 08:16:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/05/2023 09:38:57;;Si;0
U9;T963 E0;R;LCTG24;18/05/2023 08:24:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;18/05/2023 09:51:56;;Si;0
U9;T963 E0;R;LCTG39;18/05/2023 08:32:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/05/2023 09:54:32;;Si;0
U9;T963 E0;R;STHF69;18/05/2023 08:42:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/05/2023 09:52:51;;Si;0
U9;T963 E0;R;LCTG42;18/05/2023 08:54:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;18/05/2023 10:08:54;;Si;0
U9;T963 E0;R;LCTG36;18/05/2023 09:04:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/05/2023 10:14:06;;Si;0
U9;T963 E0;R;LCTG46;18/05/2023 09:11:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/05/2023 10:22:06;;Si;0
U9;T963 E0;R;LCTG40;18/05/2023 09:19:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;18/05/2023 10:31:43;;Si;0
U9;T963 E0;R;SRVH71;18/05/2023 09:31:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/05/2023 10:45:50;;Si;0
U9;T963 E0;R;LCTG37;18/05/2023 09:44:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/05/2023 11:04:42;;Si;0
U9;T963 E0;R;SRVL25;18/05/2023 09:48:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;18/05/2023 10:55:31;;Si;0
U9;T963 E0;R;SRVL35;18/05/2023 10:00:51;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/05/2023 11:07:22;;Si;0
U9;T963 E0;R;SRVG68;18/05/2023 10:14:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/05/2023 11:30:38;;Si;0
U9;T963 E0;R;LCTG35;18/05/2023 10:19:36;Laboral, Laboral 10:00, 10:00:00, 10:29:59;18/05/2023 11:36:38;;Si;0
U9;T963 E0;R;LCTG47;18/05/2023 10:31:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/05/2023 11:47:02;;Si;0
U9;T963 E0;R;SRVL15;18/05/2023 10:32:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/05/2023 11:35:40;;Si;0
U9;T963 E0;R;SPZY68;18/05/2023 10:41:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/05/2023 11:57:16;;Si;0
U9;T963 E0;R;STHD26;18/05/2023 10:52:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;18/05/2023 12:12:37;;No;Bus sin certificación
U9;T963 E0;R;SPZX43;18/05/2023 11:01:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/05/2023 12:10:36;;Si;0
U9;T963 E0;R;SRVF84;18/05/2023 11:11:08;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/05/2023 12:24:09;;Si;0
U9;T963 E0;R;LCTG28;18/05/2023 11:20:58;Laboral, Laboral 11:00, 11:00:00, 11:29:59;18/05/2023 12:36:00;;Si;0
U9;T963 E0;R;SRVL72;18/05/2023 11:43:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/05/2023 12:57:45;;Si;0
U9;T963 E0;R;LCPG38;18/05/2023 11:50:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/05/2023 13:09:28;;Si;0
U9;T963 E0;R;SRVJ34;18/05/2023 11:57:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;18/05/2023 13:11:53;;Si;0
U9;T963 E0;R;LCTG34;18/05/2023 12:06:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/05/2023 13:17:32;;Si;0
U9;T963 E0;R;LCPG49;18/05/2023 12:09:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/05/2023 13:25:45;;Si;0
U9;T963 E0;R;LCPG40;18/05/2023 12:25:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;18/05/2023 13:43:53;;Si;0
U9;T963 E0;R;SRVG81;18/05/2023 12:31:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/05/2023 13:49:02;;Si;0
U9;T963 E0;R;SRVH45;18/05/2023 12:43:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/05/2023 14:02:44;;Si;0
U9;T963 E0;R;SRVH71;18/05/2023 12:50:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/05/2023 14:05:23;;Si;0
U9;T963 E0;R;LCTG39;18/05/2023 12:58:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;18/05/2023 14:10:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U9;T963 E0;R;LBTS89;18/05/2023 13:11:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/05/2023 14:29:18;;Si;0
U9;T963 E0;R;STHC57;18/05/2023 13:22:25;Laboral, Laboral 13:00, 13:00:00, 13:29:59;18/05/2023 14:37:27;;Si;0
U9;T963 E0;R;SRVG92;18/05/2023 13:33:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/05/2023 14:52:31;;Si;0
U9;T963 E0;R;SRVG88;18/05/2023 13:44:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/05/2023 15:01:28;;Si;0
U9;T963 E0;R;SRVH22;18/05/2023 13:54:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;18/05/2023 15:09:01;;Si;0
U9;T963 E0;R;STHC95;18/05/2023 14:00:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/05/2023 15:12:54;;Si;0
U9;T963 E0;R;LCTG31;18/05/2023 14:14:00;Laboral, Laboral 14:00, 14:00:00, 14:29:59;18/05/2023 15:19:02;;Si;0
U9;T963 E0;R;SRVH13;18/05/2023 14:37:21;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/05/2023 15:47:52;;Si;0
U9;T963 E0;R;SRVL15;18/05/2023 14:40:02;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/05/2023 16:07:34;;Si;0
U9;T963 E0;R;SRVG48;18/05/2023 14:50:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/05/2023 15:56:11;;Si;0
U9;T963 E0;R;SRVJ39;18/05/2023 14:57:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;18/05/2023 16:15:23;;Si;0
U9;T963 E0;R;LCTG44;18/05/2023 15:00:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/05/2023 16:17:34;;Si;0
U9;T963 E0;R;SPZY68;18/05/2023 15:13:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/05/2023 16:33:01;;Si;0
U9;T963 E0;R;LCTG38;18/05/2023 15:23:34;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/05/2023 16:34:36;;Si;0
U9;T963 E0;R;STHF67;18/05/2023 15:24:12;Laboral, Laboral 15:00, 15:00:00, 15:29:59;18/05/2023 16:39:13;;Si;0
U9;T963 E0;R;LCPG49;18/05/2023 15:37:07;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/05/2023 16:52:38;;Si;0
U9;T963 E0;R;SRVL35;18/05/2023 15:45:09;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/05/2023 17:00:40;;Si;0
U9;T963 E0;R;SRVH45;18/05/2023 15:57:15;Laboral, Laboral 15:30, 15:30:00, 15:59:59;18/05/2023 17:19:16;;Si;0
U9;T963 E0;R;LCTG33;18/05/2023 16:13:01;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/05/2023 17:23:15;;Si;0
U9;T963 E0;R;LCTG46;18/05/2023 16:27:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/05/2023 17:52:49;;Si;0
U9;T963 E0;R;STHC57;18/05/2023 16:29:28;Laboral, Laboral 16:00, 16:00:00, 16:29:59;18/05/2023 17:48:59;;Si;0
U9;T963 E0;R;STHF36;18/05/2023 16:39:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/05/2023 17:52:50;;Si;0
U9;T963 E0;R;LCTG28;18/05/2023 16:47:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/05/2023 17:55:02;;Si;0
U9;T963 E0;R;LCTG36;18/05/2023 16:49:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;18/05/2023 18:05:24;;Si;0
U9;T963 E0;R;LCTG40;18/05/2023 17:06:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/05/2023 18:31:27;;Si;0
U9;T963 E0;R;STHC95;18/05/2023 17:14:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/05/2023 18:32:57;;Si;0
U9;T963 E0;R;LCTG31;18/05/2023 17:25:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;18/05/2023 18:48:39;;Si;0
U9;T963 E0;R;LBTS85;18/05/2023 17:45:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/05/2023 19:20:02;;Si;0
U9;T963 E0;R;SRVG48;18/05/2023 17:50:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;18/05/2023 19:17:14;;Si;0
U9;T963 E0;R;SRVL15;18/05/2023 18:04:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/05/2023 19:35:07;;Si;0
U9;T963 E0;R;SRVG68;18/05/2023 18:22:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;18/05/2023 19:34:57;;Si;0
U9;T963 E0;R;LBTT17;18/05/2023 18:30:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/05/2023 19:48:55;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U9;T963 E0;R;LCTG44;18/05/2023 18:31:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/05/2023 19:54:39;;Si;0
U9;T963 E0;R;SPZX70;18/05/2023 18:51:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;18/05/2023 20:25:02;;Si;0
U9;T963 E0;R;LCTG38;18/05/2023 19:01:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/05/2023 20:22:40;;Si;0
U9;T963 E0;R;SPZY68;18/05/2023 19:06:21;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/05/2023 20:21:22;;Si;0
U9;T963 E0;R;LCTG41;18/05/2023 19:26:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;18/05/2023 20:52:49;;Si;0
U9;T963 E0;R;SRVH45;18/05/2023 19:37:48;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/05/2023 20:52:49;;Si;0
U9;T963 E0;R;SRVH71;18/05/2023 19:45:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/05/2023 20:59:17;;Si;0
U9;T963 E0;R;STHC57;18/05/2023 19:51:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;18/05/2023 21:04:04;;Si;0
U9;T963 E0;R;LCTG46;18/05/2023 20:05:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;18/05/2023 21:20:49;;Si;0
U9;T963 E0;R;LCTG33;18/05/2023 20:30:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/05/2023 21:35:49;;Si;0
U9;T963 E0;R;SRVH11;18/05/2023 20:49:18;Laboral, Laboral 20:30, 20:30:00, 20:59:59;18/05/2023 21:53:48;;Si;0
U9;T963 E0;R;SRVK11;18/05/2023 21:04:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/05/2023 22:09:08;;Si;0
U9;T963 E0;R;LCTG45;18/05/2023 21:16:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/05/2023 22:20:36;;Si;0
U9;T963 E0;R;LCTG31;18/05/2023 21:29:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;18/05/2023 22:35:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;Si;0
U9;T963 E0;R;SRVJ10;18/05/2023 21:46:16;Laboral, Laboral 21:30, 21:30:00, 21:59:59;18/05/2023 22:47:16;;Si;0
U9;T963 E0;R;SRVG53;18/05/2023 22:04:40;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/05/2023 23:08:41;;Si;0
U9;T963 E0;R;SPZY68;18/05/2023 22:12:54;Laboral, Laboral 22:00, 22:00:00, 22:29:59;18/05/2023 23:08:24;;Si;0
U9;T963 E0;R;SRVF76;18/05/2023 22:35:36;Laboral, Laboral 22:30, 22:30:00, 22:59:59;18/05/2023 23:40:07;;Si;0
U9;T964;I;SRVJ39;18/05/2023 05:04:22;Laboral, Laboral 05:00, 05:00:00, 05:29:59;18/05/2023 05:56:53;;Si;0
U9;T964;I;SRVG98;18/05/2023 05:37:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/05/2023 06:38:06;;Si;0
U9;T964;I;SRVH19;18/05/2023 05:46:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;18/05/2023 06:46:48;;Si;0
U9;T964;I;SRVH11;18/05/2023 06:01:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/05/2023 07:07:55;;Si;0
U9;T964;I;SRVF96;18/05/2023 06:17:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/05/2023 07:26:47;;Si;0
U9;T964;I;SRVJ55;18/05/2023 06:26:15;Laboral, Laboral 06:00, 06:00:00, 06:29:59;18/05/2023 07:41:47;;Si;0
